sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16531;SDS011;8378;57.698;11.958;2022-07-23T00:02:01;4.93;;;3.55;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:04:26;5.28;;;3.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:06:52;5.38;;;3.53;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:09:17;3.55;;;2.92;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:11:43;4.07;;;3.17;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:14:08;4.40;;;3.42;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:16:34;4.40;;;3.08;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:18:59;5.05;;;3.35;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:21:27;5.40;;;3.25;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:23:53;4.82;;;3.15;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:26:19;3.50;;;2.85;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:28:45;5.85;;;3.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:31:10;4.05;;;3.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:33:36;4.57;;;3.03;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:36:02;5.43;;;3.05;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:38:27;4.47;;;2.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:40:53;4.05;;;2.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:43:22;4.50;;;2.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:45:48;3.53;;;2.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:48:14;3.88;;;2.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:50:40;3.42;;;2.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:53:07;3.42;;;2.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:55:33;3.22;;;2.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T00:57:59;3.65;;;2.33;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:00:25;3.95;;;2.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:02:51;2.90;;;2.28;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:05:17;3.53;;;2.22;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:07:46;3.20;;;2.33;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:10:13;3.65;;;2.25;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:13:08;2.97;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:15:36;3.42;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:18:03;2.20;;;1.83;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:20:30;1.98;;;1.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:22:56;2.53;;;1.85;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:25:22;2.42;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:27:49;2.42;;;1.83;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:30:16;2.70;;;1.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:32:41;2.72;;;1.75;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:35:07;2.95;;;1.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:37:34;3.38;;;2.13;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:40:00;2.47;;;1.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:42:25;2.08;;;1.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:44:51;2.50;;;1.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:47:16;2.13;;;1.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:49:42;3.25;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:52:08;1.52;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:54:37;1.40;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:57:04;1.83;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T01:59:30;1.45;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:01:56;1.60;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:04:22;1.35;;;1.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:06:49;1.63;;;1.35;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:09:15;1.55;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:11:41;1.00;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:14:07;1.27;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:16:33;1.30;;;1.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:18:59;1.80;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:21:25;1.40;;;1.13;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:23:51;1.60;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:26:16;1.27;;;1.13;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:28:42;1.60;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:31:07;1.15;;;1.05;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:33:33;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:35:59;1.02;;;0.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:38:25;1.52;;;0.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:40:51;0.88;;;0.88;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:43:16;1.02;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:45:42;1.00;;;0.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:48:08;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:50:33;0.82;;;0.82;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:52:59;1.17;;;0.93;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:55:25;1.20;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T02:57:50;0.98;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:00:16;0.90;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:02:42;1.25;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:05:07;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:07:33;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:09:59;1.05;;;0.85;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:12:24;1.70;;;0.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:14:50;0.85;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:17:16;0.90;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:19:42;1.17;;;0.85;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:22:07;0.95;;;0.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:24:33;0.77;;;0.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:27:17;1.00;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:29:43;0.57;;;0.57;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:32:08;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:34:34;0.95;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:37:00;0.77;;;0.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:39:26;0.65;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:41:52;0.82;;;0.82;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:44:18;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:46:43;1.27;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:49:09;0.68;;;0.57;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:51:34;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:54:00;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:56:26;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T03:58:51;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:01:17;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:03:42;0.63;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:06:08;0.90;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:08:34;0.73;;;0.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:10:59;1.02;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:13:25;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:15:50;0.88;;;0.88;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:18:17;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:20:43;0.63;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:23:09;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:25:35;0.68;;;0.68;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:28:01;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:30:26;0.75;;;0.75;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:32:52;1.05;;;0.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:35:18;0.75;;;0.75;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:37:43;0.70;;;0.57;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:40:09;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:42:35;0.80;;;0.75;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:45:01;0.65;;;0.65;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:47:28;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:49:54;0.52;;;0.52;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:52:20;1.13;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:54:45;0.63;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:57:11;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T04:59:37;0.73;;;0.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:02:02;0.80;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:04:28;0.90;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:06:53;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:09:19;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:11:45;0.73;;;0.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:14:10;0.90;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:16:37;0.98;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:19:03;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:21:29;0.77;;;0.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:23:55;1.00;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:26:20;0.63;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:28:46;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:31:11;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:33:37;0.73;;;0.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:36:03;0.90;;;0.57;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:38:29;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:40:56;0.68;;;0.68;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:43:22;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:45:48;0.50;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:48:13;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:50:39;0.70;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:53:04;0.90;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:55:30;0.55;;;0.55;;
16531;SDS011;8378;57.698;11.958;2022-07-23T05:57:56;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:00:23;1.75;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:02:49;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:05:14;0.77;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:07:40;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:10:06;0.98;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:12:32;1.02;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:14:58;0.50;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:17:24;0.63;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:19:50;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:22:15;0.90;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:24:41;0.50;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:27:07;0.85;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:29:32;0.75;;;0.75;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:31:58;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:34:24;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:36:49;0.50;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:39:15;0.43;;;0.43;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:41:40;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:44:07;0.80;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:46:32;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:48:58;0.77;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:51:24;1.23;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:53:50;0.45;;;0.45;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:56:15;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T06:58:41;0.57;;;0.57;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:01:06;0.70;;;0.68;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:03:32;0.47;;;0.47;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:05:58;0.50;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:08:23;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:10:49;0.55;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:13:15;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:15:40;0.90;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:18:06;0.40;;;0.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:20:32;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:22:57;0.75;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:25:23;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:27:48;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:30:14;0.73;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:32:40;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:35:06;0.50;;;0.45;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:37:32;0.82;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:39:58;0.52;;;0.52;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:42:23;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:44:49;1.27;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:47:15;0.82;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:49:43;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:52:09;0.80;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:54:35;0.43;;;0.43;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:57:01;0.70;;;0.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T07:59:27;0.52;;;0.52;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:01:53;0.50;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:04:19;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:06:44;0.43;;;0.43;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:09:10;0.60;;;0.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:11:36;0.73;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:14:01;0.70;;;0.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:16:27;0.55;;;0.55;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:18:53;0.65;;;0.65;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:21:19;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:23:44;0.70;;;0.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:26:10;0.88;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:28:35;0.75;;;0.68;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:31:01;0.80;;;0.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:33:27;1.10;;;0.82;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:35:53;0.85;;;0.77;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:38:19;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:40:50;1.35;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:43:19;2.85;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:45:51;1.40;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:48:19;2.20;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:50:56;1.80;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:53:26;2.17;;;1.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:55:54;2.47;;;2.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T08:58:21;2.47;;;2.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:00:48;2.30;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:03:21;2.58;;;2.38;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:05:52;2.38;;;2.17;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:08:22;2.58;;;2.25;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:11:12;2.15;;;1.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:13:42;2.70;;;2.38;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:24:01;2.30;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:26:40;2.30;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:36:55;2.03;;;1.88;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:39:28;2.20;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:41:55;1.98;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:44:21;2.67;;;1.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:46:48;1.73;;;1.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:49:16;2.00;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:51:47;2.05;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:54:23;1.80;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:56:58;1.92;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T09:59:30;1.77;;;1.67;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:01:58;1.63;;;1.52;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:04:25;1.60;;;1.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:06:54;2.33;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:09:22;1.52;;;1.42;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:11:50;1.95;;;1.48;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:14:17;1.83;;;1.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:16:43;3.25;;;1.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:19:09;1.80;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:21:41;1.65;;;1.55;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:24:16;1.50;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:33:03;1.75;;;1.65;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:35:19;1.98;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:38:24;1.83;;;1.73;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:40:53;2.03;;;1.83;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:43:25;2.00;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:45:51;2.00;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:48:19;2.33;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T10:59:19;2.20;;;1.63;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:01:46;2.80;;;1.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:04:11;2.17;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:09:25;2.13;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:12:37;1.77;;;1.65;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:22:35;1.70;;;1.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:25:05;1.52;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:27:37;1.48;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:30:10;1.52;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:33:15;1.50;;;1.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:35:46;1.42;;;1.33;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:40:45;1.73;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:43:15;2.00;;;1.33;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:45:52;1.58;;;1.23;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:48:24;1.42;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:50:52;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:53:25;1.45;;;1.35;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:55:53;1.15;;;1.05;;
16531;SDS011;8378;57.698;11.958;2022-07-23T11:58:20;1.10;;;1.05;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:00:46;1.40;;;1.30;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:03:12;2.13;;;1.25;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:05:38;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:08:04;3.05;;;1.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:10:36;1.13;;;0.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:15:31;1.65;;;0.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:18:02;1.10;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:20:29;1.17;;;0.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:23:02;1.08;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:25:30;0.95;;;0.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:28:10;1.13;;;1.02;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:30:41;1.02;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:33:09;1.10;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:38:10;1.75;;;0.82;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:40:46;1.10;;;0.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:43:32;1.48;;;0.82;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:48:54;1.10;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:51:26;1.27;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:53:55;1.10;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:56:29;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T12:59:07;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:01:40;0.90;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:04:10;1.10;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:06:40;1.05;;;1.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:09:09;0.90;;;0.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:11:43;1.15;;;1.05;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:14:10;1.10;;;0.52;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:16:37;1.30;;;1.17;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:19:03;1.70;;;0.98;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:21:29;1.20;;;1.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:23:55;1.30;;;1.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:26:21;1.67;;;1.27;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:28:47;1.30;;;1.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:31:13;1.35;;;1.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:33:39;1.58;;;1.48;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:36:05;1.63;;;1.50;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:38:31;1.80;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:40:57;1.80;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:43:23;2.28;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:45:50;2.20;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:48:16;2.05;;;1.85;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:50:43;2.65;;;2.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:53:10;2.42;;;2.22;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:55:38;2.22;;;2.03;;
16531;SDS011;8378;57.698;11.958;2022-07-23T13:58:05;2.10;;;1.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:00:33;3.13;;;2.35;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:02:59;2.30;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:05:25;2.40;;;2.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:07:51;2.40;;;2.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:10:18;2.60;;;2.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:12:45;2.40;;;2.20;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:15:12;2.55;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:17:39;2.38;;;2.17;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:20:07;2.30;;;2.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:22:33;2.00;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:24:59;2.20;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:27:26;2.22;;;2.03;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:29:53;2.20;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:32:19;4.82;;;2.17;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:34:45;1.80;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:37:11;2.00;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:39:37;1.90;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:42:04;2.17;;;1.90;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:44:31;3.03;;;1.67;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:46:56;1.92;;;1.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:49:22;2.03;;;1.83;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:51:48;1.95;;;1.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:54:14;1.70;;;1.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:56:42;2.00;;;1.80;;
16531;SDS011;8378;57.698;11.958;2022-07-23T14:59:08;2.55;;;2.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:01:34;2.60;;;2.40;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:04:01;2.63;;;2.42;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:06:27;3.03;;;2.78;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:08:53;3.03;;;2.72;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:11:18;3.25;;;2.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:13:44;3.38;;;3.08;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:16:10;2.83;;;2.60;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:18:35;3.40;;;3.10;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:21:02;3.35;;;3.05;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:23:27;3.70;;;3.35;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:25:54;3.15;;;2.92;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:28:21;3.15;;;2.88;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:30:47;3.30;;;3.00;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:33:14;3.25;;;2.95;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:35:39;2.90;;;2.70;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:38:05;2.78;;;2.58;;
16531;SDS011;8378;57.698;11.958;2022-07-23T15:40:31;3.20;;;3.00;;