sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8986;SDS011;4529;51.360;12.474;2024-02-26T00:05:00;6.43;;;4.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:10:04;7.07;;;4.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:15:08;6.20;;;4.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:20:11;7.13;;;5.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:25:14;6.30;;;4.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:30:18;6.97;;;5.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:35:23;9.23;;;6.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:40:27;8.70;;;6.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:45:30;8.57;;;6.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:50:34;8.87;;;6.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T00:55:37;11.73;;;6.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:00:40;11.73;;;7.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:05:44;11.03;;;7.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:10:48;10.40;;;7.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:15:52;12.50;;;6.97;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:20:56;11.67;;;8.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:26:00;10.13;;;7.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:31:05;13.73;;;7.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:36:09;13.27;;;7.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:41:13;10.57;;;7.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:46:16;10.33;;;7.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:51:20;10.03;;;6.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T01:56:23;8.30;;;6.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:01:27;7.97;;;5.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:06:30;6.57;;;5.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:11:34;8.27;;;5.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:16:38;6.57;;;5.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:21:41;8.03;;;5.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:26:45;6.97;;;5.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:31:49;7.87;;;5.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:36:53;7.00;;;5.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:41:57;8.10;;;5.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:47:01;7.33;;;5.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:52:05;7.97;;;5.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T02:57:08;7.97;;;5.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:02:11;12.37;;;7.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:07:16;13.50;;;8.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:12:20;15.23;;;9.03;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:17:24;15.53;;;10.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:22:27;15.03;;;11.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:27:31;16.77;;;11.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:32:34;19.33;;;12.27;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:37:38;17.17;;;12.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:42:41;16.67;;;11.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:47:44;19.00;;;12.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:52:48;16.00;;;11.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T03:57:52;18.17;;;12.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:02:56;18.60;;;12.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:08:00;18.80;;;12.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:13:05;20.07;;;12.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:18:09;18.13;;;13.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:23:13;18.40;;;12.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:28:17;20.90;;;13.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:33:21;16.53;;;11.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:38:24;18.40;;;12.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:43:28;16.13;;;11.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:48:31;16.97;;;11.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:53:35;17.10;;;12.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T04:58:38;15.37;;;11.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:03:42;17.33;;;12.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:08:45;16.27;;;12.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:13:49;17.47;;;12.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:18:53;15.63;;;11.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:23:58;15.27;;;11.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:29:02;16.83;;;11.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:34:06;15.13;;;11.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:39:10;17.53;;;11.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:44:14;16.10;;;11.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:49:18;16.83;;;12.03;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:54:22;15.30;;;11.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T05:59:26;15.67;;;11.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:04:31;17.80;;;11.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:09:34;17.53;;;11.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:14:37;17.97;;;12.23;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:19:41;15.97;;;11.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:24:44;14.77;;;11.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:29:48;15.80;;;11.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:34:51;16.50;;;11.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:39:55;16.20;;;11.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:44:59;14.90;;;10.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:50:03;14.30;;;10.27;;
8986;SDS011;4529;51.360;12.474;2024-02-26T06:55:07;11.47;;;6.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:00:10;8.37;;;4.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:05:14;8.33;;;5.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:10:19;7.60;;;5.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:15:23;22.07;;;5.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:20:26;7.23;;;4.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:25:30;15.73;;;10.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:30:33;15.00;;;11.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:35:36;16.93;;;11.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:40:40;16.13;;;10.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:45:44;13.73;;;10.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:50:48;13.63;;;10.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T07:55:52;13.87;;;9.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:00:56;13.77;;;10.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:06:01;13.33;;;9.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:11:05;14.33;;;9.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:16:09;12.03;;;8.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:21:13;13.80;;;9.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:26:17;12.20;;;9.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:31:21;13.50;;;8.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:36:24;13.07;;;9.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:41:27;9.73;;;8.23;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:46:31;9.30;;;7.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:51:34;10.30;;;8.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T08:56:38;13.13;;;8.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:01:43;11.07;;;8.27;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:06:47;10.63;;;8.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:11:51;8.43;;;7.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:16:55;9.40;;;7.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:21:59;9.40;;;7.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:27:04;8.67;;;7.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:32:07;9.30;;;6.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:37:12;9.87;;;6.97;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:42:17;7.23;;;6.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:47:20;9.00;;;5.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:52:24;8.57;;;6.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T09:57:28;8.37;;;5.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:02:33;8.77;;;5.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:07:36;6.73;;;5.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:12:41;6.10;;;5.23;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:17:45;6.73;;;5.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:22:48;7.40;;;4.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:27:52;5.70;;;4.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:32:55;5.97;;;4.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:37:59;6.40;;;4.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:43:03;5.00;;;4.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:48:09;6.93;;;4.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:53:16;7.37;;;5.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T10:58:16;8.30;;;5.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:03:19;7.60;;;5.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:08:23;7.00;;;5.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:13:27;5.90;;;5.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:18:30;7.37;;;5.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:23:34;7.53;;;5.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:28:37;6.27;;;5.03;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:33:40;5.87;;;5.03;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:38:44;7.60;;;5.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:43:57;7.90;;;5.23;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:49:02;7.33;;;6.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:54:06;8.83;;;6.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T11:59:09;9.80;;;7.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:04:17;11.17;;;7.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:09:31;7.57;;;6.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:14:51;10.07;;;7.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:19:56;10.37;;;6.93;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:24:59;9.53;;;7.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:30:03;8.80;;;6.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:35:07;8.20;;;6.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:40:11;10.13;;;7.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:45:14;7.67;;;6.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:50:17;11.13;;;6.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T12:55:21;8.30;;;6.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:00:25;9.00;;;6.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:05:28;8.60;;;6.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:10:31;7.77;;;6.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:15:35;9.70;;;6.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:20:38;8.53;;;6.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:25:41;7.43;;;6.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:30:51;8.63;;;6.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:35:59;8.17;;;6.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:41:03;6.90;;;6.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:46:07;6.80;;;6.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:51:10;7.20;;;6.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T13:56:14;7.77;;;6.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:01:17;7.60;;;5.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:06:21;8.57;;;5.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:11:24;7.60;;;5.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:16:28;8.87;;;5.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:21:31;7.67;;;6.13;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:26:35;8.77;;;6.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:31:39;8.80;;;6.13;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:36:42;9.13;;;5.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:41:46;7.17;;;5.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:46:49;7.13;;;4.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:51:53;8.70;;;5.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T14:56:56;6.60;;;5.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:02:00;7.83;;;5.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:07:04;8.47;;;5.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:12:09;8.27;;;5.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:17:13;7.67;;;6.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:22:17;7.70;;;6.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:27:21;9.00;;;6.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:32:25;10.03;;;7.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:37:29;10.53;;;8.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:42:33;9.90;;;7.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:47:37;10.50;;;8.27;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:52:40;11.10;;;8.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T15:57:44;13.70;;;8.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:02:47;12.83;;;9.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:07:54;11.63;;;9.13;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:12:58;12.17;;;9.27;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:18:00;13.83;;;9.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:23:05;14.43;;;9.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:28:08;10.03;;;8.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:33:12;12.20;;;9.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:38:16;12.83;;;9.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:43:21;12.47;;;8.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:48:25;12.27;;;8.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:53:29;11.63;;;8.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T16:58:33;11.30;;;9.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:03:39;11.23;;;8.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:08:43;13.43;;;9.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:13:47;13.37;;;9.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:18:51;12.37;;;9.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:23:56;12.00;;;8.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:29:01;13.37;;;10.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:34:06;12.07;;;9.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:39:09;12.60;;;9.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:44:12;12.97;;;9.13;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:49:16;12.13;;;9.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:54:19;12.10;;;9.03;;
8986;SDS011;4529;51.360;12.474;2024-02-26T17:59:23;12.10;;;9.23;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:04:26;12.57;;;9.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:09:30;11.87;;;9.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:14:33;12.77;;;8.80;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:19:37;13.77;;;8.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:24:40;13.30;;;9.23;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:29:44;11.67;;;8.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:34:47;12.07;;;8.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:39:51;9.57;;;7.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:44:55;12.03;;;8.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:49:59;9.77;;;7.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T18:55:03;10.57;;;7.17;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:00:08;10.70;;;7.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:05:11;10.47;;;7.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:10:14;11.90;;;7.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:15:18;10.17;;;7.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:20:22;9.70;;;7.20;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:25:25;13.63;;;7.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:30:29;9.10;;;7.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:35:33;11.67;;;8.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:40:37;11.27;;;8.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:45:41;12.27;;;8.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:50:45;12.63;;;9.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T19:55:50;14.50;;;9.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:00:54;11.67;;;9.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:05:58;12.77;;;9.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:11:02;13.60;;;9.37;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:16:06;12.70;;;9.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:21:11;16.43;;;9.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:26:14;14.53;;;11.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:31:18;15.63;;;10.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:36:25;16.53;;;11.00;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:41:30;15.13;;;10.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:46:34;15.47;;;11.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:51:38;17.33;;;11.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T20:56:42;17.23;;;11.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:01:46;20.23;;;12.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:06:51;17.37;;;13.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:11:55;14.93;;;11.77;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:22:43;17.17;;;12.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:27:49;15.30;;;11.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:32:53;17.23;;;12.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:37:56;16.03;;;11.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:43:00;16.73;;;12.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:48:03;18.13;;;12.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:53:06;20.63;;;12.60;;
8986;SDS011;4529;51.360;12.474;2024-02-26T21:58:10;17.93;;;13.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:03:13;17.07;;;12.90;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:08:17;16.50;;;12.57;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:13:21;17.87;;;12.73;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:18:25;18.53;;;13.30;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:23:29;15.87;;;12.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:28:34;17.03;;;12.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:33:38;16.93;;;12.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:38:41;17.50;;;12.40;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:43:45;17.27;;;12.63;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:48:50;18.87;;;13.07;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:53:53;17.53;;;12.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T22:58:56;16.90;;;11.83;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:04:01;18.00;;;12.10;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:09:05;16.00;;;12.13;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:14:09;15.97;;;12.27;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:19:13;18.07;;;12.53;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:24:17;20.03;;;12.43;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:29:21;18.67;;;12.70;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:34:25;17.80;;;11.67;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:39:29;16.97;;;11.50;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:44:34;15.87;;;10.87;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:49:38;17.80;;;11.47;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:54:42;15.83;;;11.33;;
8986;SDS011;4529;51.360;12.474;2024-02-26T23:59:45;16.83;;;10.93;;
