sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49592;SDS011;35499;51.482;4.264;2023-08-12T00:00:12;7.87;;;2.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:02:40;4.53;;;2.42;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:05:06;6.53;;;2.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:07:32;7.60;;;3.13;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:09:59;6.40;;;3.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:12:25;5.30;;;3.05;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:14:51;6.90;;;3.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:17:16;6.07;;;2.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:19:42;6.30;;;2.92;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:22:07;5.07;;;2.47;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:24:32;9.40;;;2.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:26:57;5.00;;;2.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:29:23;5.47;;;2.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:31:48;3.97;;;2.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:34:13;14.15;;;3.08;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:36:39;4.90;;;2.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:39:04;8.53;;;3.07;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:41:30;8.05;;;2.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:43:55;8.10;;;3.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:46:21;7.00;;;3.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:48:46;6.82;;;3.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:51:12;6.80;;;3.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:53:38;8.45;;;3.58;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:56:04;8.35;;;3.72;;
49592;SDS011;35499;51.482;4.264;2023-08-12T00:58:29;8.37;;;4.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:00:54;7.72;;;3.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:03:20;6.72;;;3.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:05:46;8.20;;;4.13;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:08:12;7.25;;;3.45;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:10:37;8.20;;;3.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:15:38;8.05;;;4.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:18:05;7.20;;;4.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:20:32;10.30;;;4.18;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:22:59;6.70;;;3.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:25:32;8.02;;;3.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:27:57;7.70;;;4.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:30:23;9.32;;;4.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:32:51;8.45;;;4.10;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:35:23;8.07;;;4.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:37:51;11.70;;;5.13;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:40:18;11.23;;;4.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:42:44;9.98;;;4.88;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:45:10;10.38;;;5.18;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:47:35;8.88;;;5.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:50:01;8.83;;;4.27;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:52:26;8.37;;;4.33;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:54:51;13.33;;;4.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:57:17;10.45;;;4.43;;
49592;SDS011;35499;51.482;4.264;2023-08-12T01:59:42;6.87;;;3.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:02:11;9.50;;;2.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:04:37;9.15;;;4.03;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:07:03;6.95;;;3.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:09:28;5.82;;;3.55;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:11:54;7.47;;;4.37;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:14:19;6.93;;;3.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:16:44;8.90;;;3.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:19:10;8.00;;;3.97;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:21:35;8.67;;;3.87;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:24:00;10.47;;;3.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:26:25;8.67;;;3.37;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:28:51;8.55;;;2.88;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:31:16;9.30;;;3.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:33:42;8.68;;;3.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:36:08;6.93;;;3.03;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:38:33;8.02;;;3.28;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:40:59;10.10;;;3.53;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:43:24;8.88;;;3.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:45:50;8.60;;;3.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:48:16;11.10;;;3.95;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:50:41;9.00;;;4.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:53:07;6.70;;;3.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:55:33;10.52;;;4.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T02:57:59;10.15;;;4.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:00:25;7.93;;;3.28;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:02:50;6.20;;;3.77;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:05:15;7.40;;;3.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:07:41;8.32;;;3.97;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:10:06;7.87;;;3.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:12:32;8.18;;;3.85;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:14:57;8.67;;;4.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:17:22;8.53;;;4.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:19:48;11.23;;;4.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:22:14;8.77;;;4.75;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:24:39;12.13;;;4.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:27:04;11.00;;;4.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:29:30;11.83;;;3.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:31:55;9.00;;;4.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:34:20;10.17;;;3.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:36:45;11.07;;;3.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:39:13;6.43;;;3.92;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:41:39;9.18;;;3.42;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:44:04;12.30;;;4.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:46:30;8.85;;;4.15;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:48:55;11.77;;;4.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:51:20;11.15;;;4.18;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:53:46;8.70;;;3.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:56:12;8.63;;;3.77;;
49592;SDS011;35499;51.482;4.264;2023-08-12T03:58:40;9.02;;;3.45;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:01:05;10.55;;;4.53;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:03:30;9.40;;;4.03;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:05:56;6.55;;;3.88;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:08:22;7.22;;;3.75;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:10:48;8.00;;;3.78;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:13:13;8.48;;;4.15;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:15:39;12.45;;;4.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:18:05;6.75;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:20:30;8.83;;;3.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:22:56;10.97;;;4.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:25:21;6.93;;;3.33;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:27:47;9.65;;;3.65;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:30:14;6.20;;;2.08;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:32:40;6.97;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:35:06;4.20;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:37:31;3.45;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:39:57;4.65;;;3.13;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:42:23;4.43;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:44:48;3.20;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:47:13;2.92;;;1.98;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:49:39;8.13;;;2.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:52:04;7.20;;;2.57;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:54:30;3.97;;;2.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:56:55;3.17;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T04:59:21;8.18;;;2.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:01:47;25.63;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:04:12;8.07;;;3.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:06:38;3.20;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:09:03;6.10;;;2.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:11:28;12.43;;;3.05;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:13:54;6.60;;;3.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:16:19;5.83;;;3.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:18:44;9.43;;;2.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:21:09;2.77;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:23:35;6.63;;;2.28;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:26:01;5.35;;;2.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:28:26;5.83;;;2.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:30:51;10.77;;;2.57;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:33:19;4.18;;;2.45;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:35:46;5.82;;;1.85;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:38:13;6.65;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:40:38;5.63;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:43:03;5.90;;;2.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:45:28;5.57;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:47:54;6.53;;;2.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:50:19;3.23;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:52:44;2.37;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:55:09;3.17;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T05:57:35;3.83;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:00:00;1.63;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:02:25;1.77;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:04:51;2.83;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:07:17;2.05;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:09:43;2.25;;;1.05;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:12:08;7.50;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:14:36;1.27;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:17:04;0.50;;;0.15;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:19:30;1.73;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:21:55;0.50;;;0.37;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:24:20;1.00;;;0.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:26:45;1.30;;;0.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:29:11;1.63;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:31:36;2.00;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:34:01;1.10;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:36:27;2.50;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:38:52;1.87;;;1.47;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:41:17;1.77;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:43:43;1.03;;;0.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:46:08;1.10;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:48:33;0.85;;;0.32;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:50:59;2.33;;;0.57;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:53:24;1.40;;;0.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:55:51;0.85;;;0.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T06:58:16;0.47;;;0.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:00:41;4.50;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:03:07;0.90;;;0.25;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:05:32;1.58;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:07:58;0.40;;;0.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:10:23;1.47;;;0.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:12:48;1.20;;;0.45;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:15:13;6.00;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:17:39;6.22;;;0.47;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:20:05;2.37;;;0.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:22:31;0.95;;;0.43;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:24:56;5.00;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:27:24;0.60;;;0.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:29:50;2.60;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:32:15;0.10;;;0.07;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:34:40;0.67;;;0.53;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:37:06;6.70;;;0.87;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:39:31;4.00;;;0.88;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:41:56;5.50;;;0.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:44:21;4.67;;;1.07;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:46:47;8.10;;;0.97;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:49:12;2.57;;;0.93;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:51:37;2.97;;;1.07;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:54:03;4.00;;;0.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:56:28;5.00;;;0.47;;
49592;SDS011;35499;51.482;4.264;2023-08-12T07:58:53;6.57;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:01:18;1.80;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:03:44;2.87;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:06:09;1.07;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:08:34;3.77;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:11:00;1.73;;;0.55;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:13:25;2.97;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:15:50;4.30;;;0.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:18:15;6.87;;;0.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:20:44;7.53;;;0.97;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:23:10;3.05;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:25:35;3.97;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:28:00;5.47;;;0.97;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:30:26;5.13;;;0.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:32:51;6.30;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:35:17;7.07;;;1.13;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:37:42;2.43;;;0.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:40:07;3.90;;;0.77;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:42:33;3.40;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:45:00;8.18;;;0.95;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:47:27;4.20;;;0.88;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:49:55;5.32;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:52:22;6.22;;;0.95;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:54:48;5.50;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:57:14;5.95;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-08-12T08:59:39;5.45;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:04:35;7.50;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:07:00;4.00;;;1.02;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:09:26;5.38;;;0.95;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:11:52;6.60;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:14:19;6.15;;;1.10;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:16:44;6.63;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:19:10;5.63;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:21:35;4.03;;;1.07;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:24:04;4.85;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:26:29;5.22;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:28:55;5.18;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:31:24;7.70;;;1.42;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:33:52;4.00;;;1.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:36:18;4.95;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:38:46;6.72;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:41:12;4.95;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:43:44;4.13;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:46:12;5.80;;;1.42;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:48:41;6.15;;;1.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:51:07;3.47;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:53:33;6.82;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:56:05;5.72;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T09:58:32;5.18;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:00:58;5.25;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:05:50;3.53;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:08:17;7.35;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:10:43;4.90;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:13:09;5.90;;;1.65;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:15:35;5.65;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:18:01;6.72;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:20:28;6.65;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:22:54;5.13;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:25:20;4.28;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:27:49;5.15;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:30:15;3.97;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:32:40;4.50;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:35:06;3.85;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:37:33;5.15;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:40:00;8.55;;;2.15;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:42:47;8.73;;;2.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:45:14;6.65;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:47:42;6.30;;;2.22;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:50:19;4.90;;;2.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:52:46;5.40;;;2.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:55:15;4.85;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T10:57:41;4.65;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:02:36;5.35;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:05:09;4.35;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:07:39;3.85;;;1.33;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:10:11;4.75;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:12:54;6.88;;;2.05;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:15:33;5.32;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:18:03;5.85;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:20:30;4.97;;;1.15;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:25:23;6.43;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:30:14;3.50;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:32:45;5.40;;;1.65;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:35:13;2.97;;;0.98;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:37:39;5.53;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:40:07;4.03;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:42:34;5.20;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:45:00;5.68;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:49:52;6.17;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:52:18;3.95;;;1.77;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:57:09;5.47;;;2.77;;
49592;SDS011;35499;51.482;4.264;2023-08-12T11:59:35;7.22;;;3.53;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:02:01;7.35;;;3.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:04:27;6.45;;;3.53;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:06:52;6.68;;;3.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:09:18;6.68;;;3.22;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:11:45;9.20;;;3.95;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:14:11;6.68;;;3.42;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:16:37;8.50;;;3.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:19:24;6.00;;;2.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:21:52;7.43;;;2.55;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:24:18;7.47;;;3.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:26:45;6.68;;;2.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:29:11;5.50;;;2.75;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:31:38;5.93;;;2.65;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:34:04;7.55;;;2.47;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:36:30;4.80;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:38:56;4.70;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:41:22;4.10;;;1.45;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:43:47;5.00;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:46:13;4.80;;;1.75;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:48:38;5.80;;;1.58;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:51:04;6.03;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:53:29;5.33;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T12:58:21;6.63;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:00:48;4.90;;;1.48;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:03:14;6.65;;;1.55;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:05:39;5.50;;;1.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:08:04;7.70;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:10:30;5.57;;;1.23;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:12:55;5.87;;;1.43;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:15:22;5.55;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:17:49;6.45;;;1.52;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:22:39;6.80;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:27:30;7.88;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:29:55;8.23;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:32:21;7.93;;;1.83;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:34:46;9.23;;;3.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:37:12;8.82;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:42:04;8.27;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:44:29;5.82;;;1.67;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:46:55;7.13;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:51:45;10.43;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:56:36;8.10;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T13:59:01;11.03;;;2.47;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:01:26;7.20;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:03:51;5.80;;;2.00;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:06:17;9.43;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:08:42;11.77;;;1.93;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:11:07;13.30;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:13:32;6.97;;;1.63;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:15:58;7.87;;;2.10;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:18:23;6.23;;;1.50;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:20:48;9.83;;;1.70;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:23:13;9.63;;;2.17;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:25:39;8.40;;;2.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:28:04;8.53;;;1.90;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:30:30;6.10;;;1.35;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:32:55;8.77;;;1.73;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:35:20;7.40;;;1.08;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:37:46;8.52;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:40:11;11.00;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:42:36;11.38;;;1.60;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:45:02;7.93;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:47:28;6.00;;;1.20;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:49:53;6.55;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:52:19;5.67;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:54:45;5.43;;;1.38;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:57:11;7.63;;;2.53;;
49592;SDS011;35499;51.482;4.264;2023-08-12T14:59:37;7.45;;;1.80;;
49592;SDS011;35499;51.482;4.264;2023-08-12T15:02:03;8.07;;;1.25;;
49592;SDS011;35499;51.482;4.264;2023-08-12T15:04:29;8.73;;;1.27;;
49592;SDS011;35499;51.482;4.264;2023-08-12T15:06:54;8.53;;;1.30;;
49592;SDS011;35499;51.482;4.264;2023-08-12T15:09:19;5.67;;;1.40;;
49592;SDS011;35499;51.482;4.264;2023-08-12T15:11:44;7.80;;;1.90;;