sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5954;BME280;3002;42.642;24.812;2023-04-21T00:01:02;95999.00;;;14.40;91.90
5954;BME280;3002;42.642;24.812;2023-04-21T00:03:28;95997.47;;;14.13;95.18
5954;BME280;3002;42.642;24.812;2023-04-21T00:05:57;96018.38;;;14.25;95.87
5954;BME280;3002;42.642;24.812;2023-04-21T00:08:25;96005.41;;;14.09;96.23
5954;BME280;3002;42.642;24.812;2023-04-21T00:10:52;95999.41;;;13.95;96.69
5954;BME280;3002;42.642;24.812;2023-04-21T00:13:18;96016.22;;;13.92;97.92
5954;BME280;3002;42.642;24.812;2023-04-21T00:15:43;96004.47;;;13.97;95.48
5954;BME280;3002;42.642;24.812;2023-04-21T00:18:08;95979.94;;;13.55;98.21
5954;BME280;3002;42.642;24.812;2023-04-21T00:20:34;96001.63;;;13.84;97.41
5954;BME280;3002;42.642;24.812;2023-04-21T00:23:00;96014.59;;;14.08;95.15
5954;BME280;3002;42.642;24.812;2023-04-21T00:25:26;95991.63;;;13.85;95.87
5954;BME280;3002;42.642;24.812;2023-04-21T00:27:51;95990.69;;;13.98;95.30
5954;BME280;3002;42.642;24.812;2023-04-21T00:30:17;95989.25;;;14.09;93.77
5954;BME280;3002;42.642;24.812;2023-04-21T00:32:42;95996.97;;;14.19;94.53
5954;BME280;3002;42.642;24.812;2023-04-21T00:35:08;95981.69;;;13.68;98.08
5954;BME280;3002;42.642;24.812;2023-04-21T00:37:34;95986.09;;;13.90;96.01
5954;BME280;3002;42.642;24.812;2023-04-21T00:40:00;95966.91;;;13.83;95.29
5954;BME280;3002;42.642;24.812;2023-04-21T00:42:25;95973.59;;;13.85;96.31
5954;BME280;3002;42.642;24.812;2023-04-21T00:44:52;95989.91;;;13.72;99.48
5954;BME280;3002;42.642;24.812;2023-04-21T00:47:18;95995.63;;;13.70;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T00:49:45;95969.50;;;13.62;99.36
5954;BME280;3002;42.642;24.812;2023-04-21T00:52:12;95954.13;;;13.45;98.36
5954;BME280;3002;42.642;24.812;2023-04-21T00:54:38;95956.94;;;13.14;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T00:57:04;95971.69;;;13.34;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T00:59:32;95965.38;;;13.38;99.89
5954;BME280;3002;42.642;24.812;2023-04-21T01:01:58;95983.44;;;13.21;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:04:23;95963.47;;;13.30;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:06:49;95966.16;;;13.39;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:09:15;95971.84;;;13.29;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:11:41;95958.03;;;13.13;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:14:06;95949.00;;;13.18;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:16:32;95969.78;;;13.43;99.58
5954;BME280;3002;42.642;24.812;2023-04-21T01:19:01;95962.19;;;13.28;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:21:37;95955.00;;;13.06;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:24:05;95938.06;;;12.97;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:26:30;95955.00;;;13.06;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:28:56;95959.84;;;13.26;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:31:21;95939.94;;;12.79;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:33:48;95933.16;;;12.90;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:36:13;95936.38;;;12.52;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:38:40;95931.00;;;12.52;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:41:06;95942.75;;;12.65;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:43:32;95924.31;;;12.32;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:45:57;95938.19;;;12.66;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:48:23;95934.78;;;12.43;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:50:48;95918.91;;;12.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:53:14;95925.06;;;12.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:55:39;95912.13;;;11.95;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T01:58:05;95939.19;;;12.30;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:00:30;95919.38;;;12.26;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:02:56;95926.66;;;12.25;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:05:22;95923.63;;;12.18;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:07:47;95932.84;;;12.35;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:10:13;95936.19;;;12.40;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:12:38;95935.03;;;11.93;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:15:04;95941.84;;;11.99;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:17:30;95928.69;;;11.66;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:19:56;95933.78;;;11.99;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:22:22;95940.53;;;12.19;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:24:48;95913.59;;;11.79;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:27:14;95937.22;;;11.82;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:29:39;95940.41;;;11.93;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:32:05;95942.59;;;11.68;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:34:30;95932.78;;;11.41;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:36:57;95906.06;;;11.36;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:39:24;95948.41;;;11.39;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:41:49;95926.16;;;11.03;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:44:15;95914.91;;;11.14;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:46:41;95940.00;;;11.55;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:49:07;95929.38;;;11.49;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:51:32;95930.78;;;11.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:53:58;95943.28;;;11.29;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:56:24;95898.56;;;11.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T02:58:49;95918.69;;;11.58;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:01:15;95904.13;;;11.28;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:03:40;95937.72;;;11.25;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:06:06;95911.00;;;10.98;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:08:31;95917.78;;;10.82;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:11:00;95908.63;;;10.83;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:13:27;95938.41;;;10.95;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:15:52;95938.78;;;11.02;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:18:19;95907.66;;;10.79;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:20:44;95946.00;;;11.15;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:23:10;95939.78;;;11.06;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:25:37;95937.59;;;11.31;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:28:02;95918.47;;;10.87;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:30:28;95947.88;;;11.15;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:32:55;95907.00;;;10.95;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:35:21;95954.13;;;11.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:37:46;95936.19;;;10.75;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:40:14;95951.56;;;10.83;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:42:40;95949.97;;;10.82;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:45:07;95959.94;;;11.17;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:47:33;95960.88;;;10.99;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:49:59;95941.41;;;10.93;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:52:24;95952.78;;;11.13;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:54:50;95956.88;;;11.33;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:57:16;95961.94;;;11.12;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T03:59:42;95971.22;;;11.28;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:02:08;95973.50;;;11.35;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:04:33;95962.44;;;11.00;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:06:59;95953.25;;;11.15;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:09:24;95952.25;;;11.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:11:50;95973.22;;;11.45;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:14:15;95961.13;;;11.47;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:16:41;95954.94;;;11.24;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:19:07;95970.44;;;11.50;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:21:33;95981.66;;;11.74;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:23:59;95964.94;;;11.77;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:26:25;95953.41;;;11.55;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:28:51;95956.91;;;12.00;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:31:17;95965.75;;;12.40;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:33:43;95956.91;;;12.40;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:36:09;95983.66;;;12.84;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:38:37;95990.38;;;13.22;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:41:03;95961.56;;;13.22;95.56
5954;BME280;3002;42.642;24.812;2023-04-21T04:43:29;95952.50;;;13.09;97.23
5954;BME280;3002;42.642;24.812;2023-04-21T04:45:58;95983.66;;;12.93;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:48:24;95986.25;;;12.58;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:50:49;95975.84;;;12.66;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:53:15;95968.25;;;12.68;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:55:41;95974.72;;;12.67;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T04:58:07;96006.47;;;12.96;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T05:00:32;95972.84;;;12.67;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T05:02:58;95995.34;;;12.80;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T05:05:23;95980.72;;;13.47;100.00
5954;BME280;3002;42.642;24.812;2023-04-21T05:07:53;95978.44;;;14.65;89.25
5954;BME280;3002;42.642;24.812;2023-04-21T05:10:18;95979.47;;;15.32;82.87
5954;BME280;3002;42.642;24.812;2023-04-21T05:12:44;95960.31;;;15.66;78.10
5954;BME280;3002;42.642;24.812;2023-04-21T05:15:09;95998.19;;;16.12;75.33
5954;BME280;3002;42.642;24.812;2023-04-21T05:17:35;96000.09;;;15.57;77.40
5954;BME280;3002;42.642;24.812;2023-04-21T05:20:03;95974.63;;;14.95;81.24
5954;BME280;3002;42.642;24.812;2023-04-21T05:22:29;95977.63;;;14.09;88.70
5954;BME280;3002;42.642;24.812;2023-04-21T05:24:54;96000.28;;;14.34;89.49
5954;BME280;3002;42.642;24.812;2023-04-21T05:27:20;95989.25;;;14.56;88.74
5954;BME280;3002;42.642;24.812;2023-04-21T05:29:45;95985.34;;;15.75;80.12
5954;BME280;3002;42.642;24.812;2023-04-21T05:32:11;95966.06;;;16.68;71.79
5954;BME280;3002;42.642;24.812;2023-04-21T05:34:37;95981.97;;;18.42;62.70
5954;BME280;3002;42.642;24.812;2023-04-21T05:37:04;95971.75;;;18.67;60.14
5954;BME280;3002;42.642;24.812;2023-04-21T05:39:30;95980.47;;;19.59;58.22
5954;BME280;3002;42.642;24.812;2023-04-21T05:41:55;95966.78;;;19.94;56.06
5954;BME280;3002;42.642;24.812;2023-04-21T05:44:21;95964.97;;;20.21;56.40
5954;BME280;3002;42.642;24.812;2023-04-21T05:46:46;95972.97;;;20.14;55.48
5954;BME280;3002;42.642;24.812;2023-04-21T05:49:12;95961.22;;;19.33;56.81
5954;BME280;3002;42.642;24.812;2023-04-21T05:51:37;95959.03;;;18.56;59.77
5954;BME280;3002;42.642;24.812;2023-04-21T05:54:03;95978.19;;;17.47;64.10
5954;BME280;3002;42.642;24.812;2023-04-21T05:56:30;95960.66;;;18.29;63.23
5954;BME280;3002;42.642;24.812;2023-04-21T05:58:55;95977.31;;;20.15;57.84
5954;BME280;3002;42.642;24.812;2023-04-21T06:01:20;95957.75;;;21.54;53.06
5954;BME280;3002;42.642;24.812;2023-04-21T06:03:46;95961.66;;;19.35;57.41
5954;BME280;3002;42.642;24.812;2023-04-21T06:06:14;95969.94;;;18.12;62.34
5954;BME280;3002;42.642;24.812;2023-04-21T06:08:40;95971.03;;;19.92;58.44
5954;BME280;3002;42.642;24.812;2023-04-21T06:11:05;95932.25;;;19.40;58.76
5954;BME280;3002;42.642;24.812;2023-04-21T06:13:31;95950.13;;;19.41;57.67
5954;BME280;3002;42.642;24.812;2023-04-21T06:15:56;95938.50;;;17.55;61.10
5954;BME280;3002;42.642;24.812;2023-04-21T06:18:22;95970.91;;;17.76;64.08
5954;BME280;3002;42.642;24.812;2023-04-21T06:20:52;95966.50;;;16.45;70.93
5954;BME280;3002;42.642;24.812;2023-04-21T06:23:18;95960.50;;;17.65;65.97
5954;BME280;3002;42.642;24.812;2023-04-21T06:25:44;95946.88;;;18.65;60.35
5954;BME280;3002;42.642;24.812;2023-04-21T06:28:10;95947.88;;;20.67;55.48
5954;BME280;3002;42.642;24.812;2023-04-21T06:30:35;95955.66;;;21.18;52.79
5954;BME280;3002;42.642;24.812;2023-04-21T06:33:01;95969.03;;;19.34;57.29
5954;BME280;3002;42.642;24.812;2023-04-21T06:35:26;95969.25;;;19.25;57.01
5954;BME280;3002;42.642;24.812;2023-04-21T06:37:52;95971.47;;;19.74;56.19
5954;BME280;3002;42.642;24.812;2023-04-21T06:40:17;95949.03;;;20.00;54.82
5954;BME280;3002;42.642;24.812;2023-04-21T06:42:43;95975.88;;;20.02;56.03
5954;BME280;3002;42.642;24.812;2023-04-21T06:45:09;95959.81;;;21.34;51.53
5954;BME280;3002;42.642;24.812;2023-04-21T06:47:34;95968.13;;;20.92;53.04
5954;BME280;3002;42.642;24.812;2023-04-21T06:50:00;95977.13;;;17.64;60.51
5954;BME280;3002;42.642;24.812;2023-04-21T06:52:26;95973.22;;;19.67;56.97
5954;BME280;3002;42.642;24.812;2023-04-21T06:54:51;95946.00;;;20.05;56.56
5954;BME280;3002;42.642;24.812;2023-04-21T06:57:17;95988.75;;;22.36;51.56
5954;BME280;3002;42.642;24.812;2023-04-21T06:59:42;95975.50;;;24.07;47.85
5954;BME280;3002;42.642;24.812;2023-04-21T07:02:08;95962.22;;;23.33;48.31
5954;BME280;3002;42.642;24.812;2023-04-21T07:04:33;95937.59;;;19.91;56.52
5954;BME280;3002;42.642;24.812;2023-04-21T07:06:59;95977.00;;;21.99;52.21
5954;BME280;3002;42.642;24.812;2023-04-21T07:09:24;95959.00;;;21.60;52.85
5954;BME280;3002;42.642;24.812;2023-04-21T07:11:52;95975.91;;;22.40;51.53
5954;BME280;3002;42.642;24.812;2023-04-21T07:14:17;95968.81;;;19.97;57.35
5954;BME280;3002;42.642;24.812;2023-04-21T07:16:43;95984.88;;;21.44;53.68
5954;BME280;3002;42.642;24.812;2023-04-21T07:19:08;95952.19;;;22.11;51.42
5954;BME280;3002;42.642;24.812;2023-04-21T07:21:34;95955.31;;;20.70;53.54
5954;BME280;3002;42.642;24.812;2023-04-21T07:24:01;95948.09;;;20.35;54.23
5954;BME280;3002;42.642;24.812;2023-04-21T07:26:27;95956.09;;;22.10;49.96
5954;BME280;3002;42.642;24.812;2023-04-21T07:28:52;95972.19;;;23.04;49.37
5954;BME280;3002;42.642;24.812;2023-04-21T07:31:20;95963.47;;;24.37;45.27
5954;BME280;3002;42.642;24.812;2023-04-21T07:33:45;95963.31;;;20.59;53.61
5954;BME280;3002;42.642;24.812;2023-04-21T07:36:11;95964.31;;;21.50;51.97
5954;BME280;3002;42.642;24.812;2023-04-21T07:38:36;95965.09;;;21.24;53.24
5954;BME280;3002;42.642;24.812;2023-04-21T07:41:03;95977.66;;;21.88;52.29
5954;BME280;3002;42.642;24.812;2023-04-21T07:43:29;95968.34;;;23.12;48.64
5954;BME280;3002;42.642;24.812;2023-04-21T07:45:56;95947.47;;;24.96;45.39
5954;BME280;3002;42.642;24.812;2023-04-21T07:48:22;95956.75;;;25.77;43.25
5954;BME280;3002;42.642;24.812;2023-04-21T07:50:47;95980.03;;;23.09;47.28
5954;BME280;3002;42.642;24.812;2023-04-21T07:53:14;95963.47;;;24.37;44.70
5954;BME280;3002;42.642;24.812;2023-04-21T07:55:40;95978.06;;;23.06;46.42
5954;BME280;3002;42.642;24.812;2023-04-21T07:58:06;95969.72;;;25.55;42.64
5954;BME280;3002;42.642;24.812;2023-04-21T08:00:31;95972.09;;;24.39;43.57
5954;BME280;3002;42.642;24.812;2023-04-21T08:02:57;95970.09;;;24.32;44.02
5954;BME280;3002;42.642;24.812;2023-04-21T08:05:23;95964.53;;;24.03;44.18
5954;BME280;3002;42.642;24.812;2023-04-21T08:07:48;95970.16;;;25.50;41.94
5954;BME280;3002;42.642;24.812;2023-04-21T08:10:14;95945.88;;;24.88;43.38
5954;BME280;3002;42.642;24.812;2023-04-21T08:12:39;95958.88;;;22.99;45.73
5954;BME280;3002;42.642;24.812;2023-04-21T08:15:05;95951.28;;;24.20;43.19
5954;BME280;3002;42.642;24.812;2023-04-21T08:17:32;95967.41;;;24.50;42.42
5954;BME280;3002;42.642;24.812;2023-04-21T08:19:58;95959.00;;;23.89;43.64
5954;BME280;3002;42.642;24.812;2023-04-21T08:22:26;95959.63;;;25.05;41.05
5954;BME280;3002;42.642;24.812;2023-04-21T08:24:51;95956.25;;;26.70;39.59
5954;BME280;3002;42.642;24.812;2023-04-21T08:27:17;95966.34;;;28.07;37.00
5954;BME280;3002;42.642;24.812;2023-04-21T08:29:42;95952.19;;;28.63;35.70
5954;BME280;3002;42.642;24.812;2023-04-21T08:32:08;95960.38;;;25.27;39.53
5954;BME280;3002;42.642;24.812;2023-04-21T08:34:33;95958.00;;;24.40;43.40
5954;BME280;3002;42.642;24.812;2023-04-21T08:36:59;95969.22;;;25.96;39.82
5954;BME280;3002;42.642;24.812;2023-04-21T08:39:24;95960.88;;;28.34;37.07
5954;BME280;3002;42.642;24.812;2023-04-21T08:41:51;95975.19;;;26.60;38.17
5954;BME280;3002;42.642;24.812;2023-04-21T08:44:16;95946.66;;;24.45;42.79
5954;BME280;3002;42.642;24.812;2023-04-21T08:46:47;95940.94;;;23.70;42.38
5954;BME280;3002;42.642;24.812;2023-04-21T08:49:18;95957.47;;;24.02;41.86
5954;BME280;3002;42.642;24.812;2023-04-21T08:51:45;95932.16;;;24.41;41.03
5954;BME280;3002;42.642;24.812;2023-04-21T08:54:11;95943.72;;;23.85;41.30
5954;BME280;3002;42.642;24.812;2023-04-21T08:56:38;95954.53;;;23.56;42.77
5954;BME280;3002;42.642;24.812;2023-04-21T08:59:03;95932.44;;;23.17;42.21
5954;BME280;3002;42.642;24.812;2023-04-21T09:01:29;95932.88;;;25.52;39.94
5954;BME280;3002;42.642;24.812;2023-04-21T09:04:14;95954.28;;;27.94;33.09
5954;BME280;3002;42.642;24.812;2023-04-21T09:06:40;95929.81;;;26.24;34.11
5954;BME280;3002;42.642;24.812;2023-04-21T09:09:10;95946.91;;;26.56;34.08
5954;BME280;3002;42.642;24.812;2023-04-21T09:11:35;95916.72;;;25.76;34.62
5954;BME280;3002;42.642;24.812;2023-04-21T09:14:01;95946.66;;;25.31;36.12
5954;BME280;3002;42.642;24.812;2023-04-21T09:16:30;95950.16;;;28.09;31.91
5954;BME280;3002;42.642;24.812;2023-04-21T09:18:59;95923.88;;;29.52;30.31
5954;BME280;3002;42.642;24.812;2023-04-21T09:21:27;95898.25;;;29.72;30.05
5954;BME280;3002;42.642;24.812;2023-04-21T09:23:53;95909.16;;;27.46;32.77
5954;BME280;3002;42.642;24.812;2023-04-21T09:26:20;95899.59;;;26.20;33.90
5954;BME280;3002;42.642;24.812;2023-04-21T09:28:50;95901.94;;;25.34;35.76
5954;BME280;3002;42.642;24.812;2023-04-21T09:31:16;95916.09;;;24.97;35.95
5954;BME280;3002;42.642;24.812;2023-04-21T09:33:48;95918.78;;;24.11;38.01
5954;BME280;3002;42.642;24.812;2023-04-21T09:36:19;95924.50;;;23.74;37.48
5954;BME280;3002;42.642;24.812;2023-04-21T09:39:03;95916.06;;;24.18;38.14
5954;BME280;3002;42.642;24.812;2023-04-21T09:41:30;95930.75;;;25.99;34.24
5954;BME280;3002;42.642;24.812;2023-04-21T09:43:57;95905.47;;;27.60;30.76
5954;BME280;3002;42.642;24.812;2023-04-21T09:46:29;95900.06;;;26.08;32.66
5954;BME280;3002;42.642;24.812;2023-04-21T09:49:01;95911.75;;;25.31;34.35
5954;BME280;3002;42.642;24.812;2023-04-21T09:51:28;95868.44;;;25.82;32.65
5954;BME280;3002;42.642;24.812;2023-04-21T09:53:58;95895.31;;;27.16;32.21
5954;BME280;3002;42.642;24.812;2023-04-21T09:56:24;95866.19;;;26.25;32.67
5954;BME280;3002;42.642;24.812;2023-04-21T09:58:58;95896.53;;;24.73;34.24
5954;BME280;3002;42.642;24.812;2023-04-21T10:01:26;95896.25;;;27.40;31.37
5954;BME280;3002;42.642;24.812;2023-04-21T10:03:55;95903.25;;;26.62;31.61
5954;BME280;3002;42.642;24.812;2023-04-21T10:06:20;95896.31;;;26.91;30.85
5954;BME280;3002;42.642;24.812;2023-04-21T10:08:48;95892.78;;;25.80;33.37
5954;BME280;3002;42.642;24.812;2023-04-21T10:11:15;95879.25;;;24.94;33.06
5954;BME280;3002;42.642;24.812;2023-04-21T10:13:41;95854.63;;;24.30;33.42
5954;BME280;3002;42.642;24.812;2023-04-21T10:16:08;95878.47;;;24.12;35.11
5954;BME280;3002;42.642;24.812;2023-04-21T10:18:42;95889.84;;;25.03;34.10
5954;BME280;3002;42.642;24.812;2023-04-21T10:21:20;95851.28;;;27.16;31.91
5954;BME280;3002;42.642;24.812;2023-04-21T10:23:50;95870.25;;;24.26;34.18
5954;BME280;3002;42.642;24.812;2023-04-21T10:28:57;95859.69;;;22.54;38.08
5954;BME280;3002;42.642;24.812;2023-04-21T10:31:31;95860.47;;;23.06;36.82
5954;BME280;3002;42.642;24.812;2023-04-21T10:39:52;95883.38;;;26.40;31.63
5954;BME280;3002;42.642;24.812;2023-04-21T10:42:23;95885.91;;;25.11;32.69
5954;BME280;3002;42.642;24.812;2023-04-21T10:44:51;95878.03;;;25.24;33.83
5954;BME280;3002;42.642;24.812;2023-04-21T10:47:44;95875.69;;;25.29;34.69
5954;BME280;3002;42.642;24.812;2023-04-21T10:52:36;95859.66;;;25.06;33.52
5954;BME280;3002;42.642;24.812;2023-04-21T10:55:07;95873.03;;;24.69;33.53
5954;BME280;3002;42.642;24.812;2023-04-21T10:57:35;95876.09;;;25.31;33.41
5954;BME280;3002;42.642;24.812;2023-04-21T11:00:01;95878.84;;;25.21;32.15
5954;BME280;3002;42.642;24.812;2023-04-21T11:02:32;95878.03;;;26.19;31.57
5954;BME280;3002;42.642;24.812;2023-04-21T11:04:59;95872.31;;;25.84;31.65
5954;BME280;3002;42.642;24.812;2023-04-21T11:07:25;95886.25;;;26.19;31.00
5954;BME280;3002;42.642;24.812;2023-04-21T11:10:02;95895.63;;;26.28;31.21
5954;BME280;3002;42.642;24.812;2023-04-21T11:12:31;95888.19;;;27.90;29.49
5954;BME280;3002;42.642;24.812;2023-04-21T11:14:56;95870.16;;;27.52;29.57
5954;BME280;3002;42.642;24.812;2023-04-21T11:17:22;95866.72;;;26.65;30.06
5954;BME280;3002;42.642;24.812;2023-04-21T11:19:51;95876.09;;;26.12;31.26
5954;BME280;3002;42.642;24.812;2023-04-21T11:22:18;95885.88;;;25.29;32.67
5954;BME280;3002;42.642;24.812;2023-04-21T11:24:44;95877.69;;;25.11;31.58
5954;BME280;3002;42.642;24.812;2023-04-21T11:27:10;95868.72;;;24.61;33.69
5954;BME280;3002;42.642;24.812;2023-04-21T11:29:37;95871.88;;;24.55;33.06
5954;BME280;3002;42.642;24.812;2023-04-21T11:32:07;95891.81;;;25.09;33.81
5954;BME280;3002;42.642;24.812;2023-04-21T11:34:33;95863.19;;;26.05;31.83
5954;BME280;3002;42.642;24.812;2023-04-21T11:37:00;95881.66;;;28.08;29.16
5954;BME280;3002;42.642;24.812;2023-04-21T11:39:26;95861.53;;;28.85;29.05
5954;BME280;3002;42.642;24.812;2023-04-21T11:41:52;95854.53;;;27.04;28.83
5954;BME280;3002;42.642;24.812;2023-04-21T11:44:38;95847.25;;;26.45;31.33
5954;BME280;3002;42.642;24.812;2023-04-21T11:47:15;95850.97;;;26.69;31.38
5954;BME280;3002;42.642;24.812;2023-04-21T11:49:48;95875.31;;;26.15;31.27
5954;BME280;3002;42.642;24.812;2023-04-21T11:52:22;95879.06;;;25.69;31.75
5954;BME280;3002;42.642;24.812;2023-04-21T11:54:53;95863.59;;;25.05;31.95
5954;BME280;3002;42.642;24.812;2023-04-21T11:57:21;95853.75;;;23.83;32.88
5954;BME280;3002;42.642;24.812;2023-04-21T11:59:47;95868.53;;;23.61;34.65
5954;BME280;3002;42.642;24.812;2023-04-21T12:02:20;95861.19;;;23.75;34.34
5954;BME280;3002;42.642;24.812;2023-04-21T12:04:59;95884.41;;;23.23;34.09
5954;BME280;3002;42.642;24.812;2023-04-21T12:07:25;95861.91;;;23.69;33.78
5954;BME280;3002;42.642;24.812;2023-04-21T12:09:51;95862.38;;;23.92;33.45
5954;BME280;3002;42.642;24.812;2023-04-21T12:12:17;95861.59;;;23.92;33.89
5954;BME280;3002;42.642;24.812;2023-04-21T12:14:45;95863.13;;;23.86;34.25
5954;BME280;3002;42.642;24.812;2023-04-21T12:17:11;95882.00;;;24.26;34.37
5954;BME280;3002;42.642;24.812;2023-04-21T12:19:38;95890.03;;;25.69;31.93
5954;BME280;3002;42.642;24.812;2023-04-21T12:22:09;95885.84;;;27.20;30.40
5954;BME280;3002;42.642;24.812;2023-04-21T12:24:35;95872.13;;;27.51;28.63
5954;BME280;3002;42.642;24.812;2023-04-21T12:27:01;95889.09;;;28.11;28.45
5954;BME280;3002;42.642;24.812;2023-04-21T12:29:27;95868.94;;;28.68;27.68
5954;BME280;3002;42.642;24.812;2023-04-21T12:31:53;95870.09;;;27.25;28.83
5954;BME280;3002;42.642;24.812;2023-04-21T12:34:19;95865.81;;;25.43;32.08
5954;BME280;3002;42.642;24.812;2023-04-21T12:36:44;95858.50;;;24.86;32.50
5954;BME280;3002;42.642;24.812;2023-04-21T12:39:10;95874.19;;;24.82;33.61
5954;BME280;3002;42.642;24.812;2023-04-21T12:41:36;95838.94;;;24.09;33.37
5954;BME280;3002;42.642;24.812;2023-04-21T12:44:04;95864.34;;;23.99;33.65
5954;BME280;3002;42.642;24.812;2023-04-21T12:46:30;95876.09;;;24.10;33.65
5954;BME280;3002;42.642;24.812;2023-04-21T12:48:56;95872.13;;;26.20;31.79
5954;BME280;3002;42.642;24.812;2023-04-21T12:51:21;95861.44;;;25.59;31.10
5954;BME280;3002;42.642;24.812;2023-04-21T12:53:47;95864.38;;;25.06;32.13
5954;BME280;3002;42.642;24.812;2023-04-21T12:56:14;95850.69;;;24.24;32.90
5954;BME280;3002;42.642;24.812;2023-04-21T12:58:40;95844.44;;;24.70;33.04
5954;BME280;3002;42.642;24.812;2023-04-21T13:01:06;95837.72;;;23.92;33.64
5954;BME280;3002;42.642;24.812;2023-04-21T13:03:32;95835.78;;;23.89;34.68
5954;BME280;3002;42.642;24.812;2023-04-21T13:05:58;95862.84;;;24.37;33.92
5954;BME280;3002;42.642;24.812;2023-04-21T13:08:23;95844.41;;;24.09;34.58
5954;BME280;3002;42.642;24.812;2023-04-21T13:10:49;95833.09;;;24.61;34.47
5954;BME280;3002;42.642;24.812;2023-04-21T13:13:14;95853.34;;;23.74;34.79
5954;BME280;3002;42.642;24.812;2023-04-21T13:15:39;95844.44;;;24.45;34.43