sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2023-04-29T00:02:51;95111.66;;;11.64;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:05:55;95103.50;;;11.53;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:08:59;95106.19;;;11.26;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:12:03;95105.22;;;12.53;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:15:07;95094.78;;;12.61;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:18:11;95088.63;;;12.73;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:21:16;95081.81;;;12.78;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:24:20;95068.28;;;12.80;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:27:24;95059.50;;;12.85;99.30
49999;BME280;68071;45.062;7.356;2023-04-29T00:30:30;95052.53;;;12.97;98.69
49999;BME280;68071;45.062;7.356;2023-04-29T00:33:35;95037.03;;;12.79;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:36:39;95053.78;;;12.72;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:39:43;95049.81;;;12.49;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:42:47;95045.91;;;12.47;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:45:51;95033.34;;;12.62;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:48:55;95036.84;;;12.46;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:52:00;95034.41;;;12.01;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:55:07;95037.53;;;12.50;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T00:58:16;95043.66;;;12.18;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:01:21;95040.63;;;12.08;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:04:26;95035.63;;;12.23;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:14:07;95025.03;;;12.42;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:17:17;95022.25;;;12.42;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:20:23;95018.53;;;12.29;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:23:29;95008.94;;;12.33;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:26:33;95005.19;;;12.44;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:33:46;95002.78;;;11.98;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:40:15;95006.00;;;12.20;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:43:36;94998.59;;;12.37;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:46:51;95003.50;;;12.26;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:49:57;94996.22;;;11.88;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:53:01;94989.03;;;11.91;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:56:06;94991.16;;;12.31;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T01:59:23;94997.22;;;12.25;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:02:54;95001.97;;;11.46;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:06:15;94985.28;;;11.54;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:09:23;94987.88;;;11.64;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:12:35;94996.06;;;11.99;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:15:43;95008.50;;;12.11;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:18:48;95015.47;;;11.72;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:21:52;95014.09;;;11.56;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:24:55;95004.06;;;11.66;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:28:00;95009.44;;;11.49;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:31:04;95001.25;;;11.70;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:34:12;94992.28;;;11.86;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:37:24;94984.91;;;12.03;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:40:28;94987.34;;;11.73;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:43:39;94984.44;;;11.57;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:46:48;94982.75;;;11.35;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:49:55;94982.66;;;11.15;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:53:02;94979.97;;;11.08;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:56:13;94988.94;;;11.16;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T02:59:24;94974.97;;;11.27;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:02:30;94975.13;;;11.16;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:05:36;94973.72;;;11.04;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:08:43;94966.34;;;11.25;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:11:47;94975.72;;;11.31;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:14:54;94977.34;;;11.28;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:18:00;94966.47;;;11.41;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:21:06;94973.81;;;11.79;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:24:10;94971.56;;;11.70;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:27:17;94969.13;;;11.48;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:30:24;94969.41;;;11.58;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:33:34;94965.06;;;12.08;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:36:40;94967.41;;;12.09;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:39:50;94971.59;;;11.94;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:42:54;94961.34;;;11.91;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:45:58;94960.69;;;11.83;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:49:07;94953.13;;;11.87;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:52:14;94961.09;;;11.58;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:55:33;94953.03;;;11.43;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T03:58:48;94947.00;;;11.21;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:01:55;94951.34;;;11.22;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:05:05;94948.84;;;11.55;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:11:32;94947.38;;;11.74;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:14:40;94948.81;;;11.59;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:17:48;94947.06;;;11.45;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:20:54;94935.69;;;11.39;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:24:04;94947.59;;;11.36;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:27:08;94947.22;;;11.34;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:30:18;94943.16;;;11.66;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:33:24;94949.00;;;11.95;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:36:32;94952.69;;;11.38;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:39:37;94959.72;;;11.70;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:42:46;94956.34;;;11.31;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:45:53;94962.53;;;11.42;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:49:01;94968.44;;;11.68;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:52:06;94971.38;;;11.57;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:55:13;94973.16;;;11.44;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T04:58:23;94977.41;;;11.25;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:01:30;94986.84;;;11.27;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:04:37;94988.88;;;11.23;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:07:46;94985.72;;;11.48;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:10:55;94991.94;;;11.56;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:14:01;94993.63;;;11.23;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:17:22;94988.13;;;11.19;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:30:25;95022.13;;;11.19;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:34:38;95047.50;;;11.42;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:38:15;95053.31;;;11.51;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:41:35;95054.22;;;11.72;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:44:39;95055.31;;;12.05;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:47:43;95063.28;;;12.27;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:50:47;95062.25;;;12.17;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:53:51;95059.53;;;12.14;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T05:56:55;95044.28;;;12.02;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:00:00;95050.13;;;12.07;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:03:04;95046.91;;;12.13;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:06:08;95041.53;;;11.74;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:09:37;95043.88;;;12.27;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:12:42;95051.81;;;12.73;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:15:46;95048.97;;;12.96;98.60
49999;BME280;68071;45.062;7.356;2023-04-29T06:18:51;95040.78;;;13.09;98.72
49999;BME280;68071;45.062;7.356;2023-04-29T06:21:55;95046.13;;;13.20;96.84
49999;BME280;68071;45.062;7.356;2023-04-29T06:25:00;95054.41;;;12.60;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:28:22;95048.06;;;13.03;100.00
49999;BME280;68071;45.062;7.356;2023-04-29T06:31:27;95051.28;;;13.58;97.41
49999;BME280;68071;45.062;7.356;2023-04-29T06:34:36;95046.13;;;13.77;95.70
49999;BME280;68071;45.062;7.356;2023-04-29T06:38:13;95045.13;;;13.87;96.97
49999;BME280;68071;45.062;7.356;2023-04-29T06:41:17;95042.16;;;13.95;93.76
49999;BME280;68071;45.062;7.356;2023-04-29T06:44:40;95044.16;;;13.94;94.86
49999;BME280;68071;45.062;7.356;2023-04-29T06:48:03;95051.38;;;14.41;90.08
49999;BME280;68071;45.062;7.356;2023-04-29T06:51:16;95046.38;;;14.65;89.54
49999;BME280;68071;45.062;7.356;2023-04-29T06:54:20;95044.50;;;14.92;86.41
49999;BME280;68071;45.062;7.356;2023-04-29T06:57:27;95053.31;;;15.20;85.99
49999;BME280;68071;45.062;7.356;2023-04-29T07:00:31;95053.19;;;14.94;90.65
49999;BME280;68071;45.062;7.356;2023-04-29T07:03:35;95046.69;;;15.13;86.39
49999;BME280;68071;45.062;7.356;2023-04-29T07:06:39;95050.81;;;15.64;84.29
49999;BME280;68071;45.062;7.356;2023-04-29T07:09:43;95055.94;;;15.53;85.19
49999;BME280;68071;45.062;7.356;2023-04-29T07:12:47;95064.69;;;16.07;80.84
49999;BME280;68071;45.062;7.356;2023-04-29T07:15:52;95062.63;;;15.55;84.77
49999;BME280;68071;45.062;7.356;2023-04-29T07:18:57;95062.91;;;16.13;nan
49999;BME280;68071;45.062;7.356;2023-04-29T07:22:02;95067.81;;;14.98;87.23
49999;BME280;68071;45.062;7.356;2023-04-29T07:25:07;95075.31;;;15.56;82.11
49999;BME280;68071;45.062;7.356;2023-04-29T07:28:11;95069.72;;;15.31;84.95
49999;BME280;68071;45.062;7.356;2023-04-29T07:31:15;95077.25;;;15.72;82.46
49999;BME280;68071;45.062;7.356;2023-04-29T07:34:19;95080.59;;;15.80;81.09
49999;BME280;68071;45.062;7.356;2023-04-29T07:37:23;95086.72;;;15.75;81.03
49999;BME280;68071;45.062;7.356;2023-04-29T07:40:27;95080.41;;;16.00;81.61
49999;BME280;68071;45.062;7.356;2023-04-29T07:43:34;95080.41;;;16.26;78.25
49999;BME280;68071;45.062;7.356;2023-04-29T07:46:39;95084.22;;;16.20;81.37
49999;BME280;68071;45.062;7.356;2023-04-29T07:49:43;95084.69;;;16.66;80.95
49999;BME280;68071;45.062;7.356;2023-04-29T07:52:47;95078.84;;;16.25;83.16
49999;BME280;68071;45.062;7.356;2023-04-29T07:55:53;95078.06;;;15.99;82.42
49999;BME280;68071;45.062;7.356;2023-04-29T07:59:00;95072.41;;;16.76;80.32
49999;BME280;68071;45.062;7.356;2023-04-29T08:02:04;95076.72;;;16.90;78.51
49999;BME280;68071;45.062;7.356;2023-04-29T08:05:09;95078.50;;;17.42;76.50
49999;BME280;68071;45.062;7.356;2023-04-29T08:08:13;95083.59;;;17.34;75.09
49999;BME280;68071;45.062;7.356;2023-04-29T08:11:18;95093.59;;;17.44;73.33
49999;BME280;68071;45.062;7.356;2023-04-29T08:14:23;95092.59;;;17.82;72.85
49999;BME280;68071;45.062;7.356;2023-04-29T08:17:27;95082.97;;;17.83;72.79
49999;BME280;68071;45.062;7.356;2023-04-29T08:20:30;95084.72;;;17.36;75.75
49999;BME280;68071;45.062;7.356;2023-04-29T08:23:34;95081.09;;;17.80;72.65
49999;BME280;68071;45.062;7.356;2023-04-29T08:26:39;95077.69;;;18.08;71.52
49999;BME280;68071;45.062;7.356;2023-04-29T08:29:44;95083.19;;;17.22;75.64
49999;BME280;68071;45.062;7.356;2023-04-29T08:32:48;95091.19;;;17.11;78.84
49999;BME280;68071;45.062;7.356;2023-04-29T08:35:59;95083.38;;;17.06;74.63
49999;BME280;68071;45.062;7.356;2023-04-29T08:39:03;95086.84;;;17.10;76.76
49999;BME280;68071;45.062;7.356;2023-04-29T08:42:08;95079.78;;;16.70;77.58
49999;BME280;68071;45.062;7.356;2023-04-29T08:45:14;95073.84;;;16.68;76.81
49999;BME280;68071;45.062;7.356;2023-04-29T08:48:22;95083.09;;;16.78;76.81
49999;BME280;68071;45.062;7.356;2023-04-29T08:51:27;95084.84;;;16.98;77.18
49999;BME280;68071;45.062;7.356;2023-04-29T08:54:31;95084.28;;;17.03;75.90
49999;BME280;68071;45.062;7.356;2023-04-29T08:57:35;95081.19;;;17.45;71.82
49999;BME280;68071;45.062;7.356;2023-04-29T09:00:43;95078.34;;;17.58;71.22
49999;BME280;68071;45.062;7.356;2023-04-29T09:08:46;95065.91;;;17.91;68.76
49999;BME280;68071;45.062;7.356;2023-04-29T09:13:04;95072.84;;;17.77;70.77
49999;BME280;68071;45.062;7.356;2023-04-29T09:17:00;95069.56;;;18.41;67.83
49999;BME280;68071;45.062;7.356;2023-04-29T09:23:36;95063.00;;;17.94;68.93
49999;BME280;68071;45.062;7.356;2023-04-29T09:26:41;95059.34;;;17.53;69.77
49999;BME280;68071;45.062;7.356;2023-04-29T09:29:59;95062.50;;;17.87;69.60
49999;BME280;68071;45.062;7.356;2023-04-29T09:33:08;95054.09;;;18.18;67.99
49999;BME280;68071;45.062;7.356;2023-04-29T09:36:12;95041.28;;;18.67;65.65
49999;BME280;68071;45.062;7.356;2023-04-29T09:39:20;95054.81;;;18.00;66.95
49999;BME280;68071;45.062;7.356;2023-04-29T09:42:25;95062.63;;;18.14;66.61
49999;BME280;68071;45.062;7.356;2023-04-29T09:48:36;95047.66;;;17.99;67.76
49999;BME280;68071;45.062;7.356;2023-04-29T09:51:58;95038.38;;;17.80;68.23
49999;BME280;68071;45.062;7.356;2023-04-29T09:55:04;95041.38;;;17.95;67.42
49999;BME280;68071;45.062;7.356;2023-04-29T09:58:32;95047.25;;;17.88;69.47
49999;BME280;68071;45.062;7.356;2023-04-29T10:01:43;95039.59;;;18.10;67.76
49999;BME280;68071;45.062;7.356;2023-04-29T10:04:52;95026.25;;;18.05;69.93
49999;BME280;68071;45.062;7.356;2023-04-29T10:07:58;95024.16;;;18.37;66.51
49999;BME280;68071;45.062;7.356;2023-04-29T10:11:03;95028.41;;;18.10;69.11
49999;BME280;68071;45.062;7.356;2023-04-29T10:14:13;95019.34;;;17.97;71.47
49999;BME280;68071;45.062;7.356;2023-04-29T10:17:54;95015.13;;;18.33;70.50
49999;BME280;68071;45.062;7.356;2023-04-29T10:21:02;95007.56;;;18.80;66.30
49999;BME280;68071;45.062;7.356;2023-04-29T10:24:08;95013.19;;;19.08;67.56
49999;BME280;68071;45.062;7.356;2023-04-29T10:27:14;95006.50;;;19.15;65.58
49999;BME280;68071;45.062;7.356;2023-04-29T10:30:20;95010.69;;;19.29;62.97
49999;BME280;68071;45.062;7.356;2023-04-29T10:33:25;95001.72;;;19.58;62.94
49999;BME280;68071;45.062;7.356;2023-04-29T10:36:30;95001.03;;;19.82;63.32
49999;BME280;68071;45.062;7.356;2023-04-29T10:40:13;95002.03;;;19.60;63.42
49999;BME280;68071;45.062;7.356;2023-04-29T10:43:23;94986.19;;;19.39;63.90
49999;BME280;68071;45.062;7.356;2023-04-29T10:46:28;94992.00;;;19.78;64.36
49999;BME280;68071;45.062;7.356;2023-04-29T10:49:35;94976.28;;;20.14;59.86
49999;BME280;68071;45.062;7.356;2023-04-29T10:52:51;94985.91;;;20.47;60.55
49999;BME280;68071;45.062;7.356;2023-04-29T10:56:02;94985.19;;;19.70;61.25
49999;BME280;68071;45.062;7.356;2023-04-29T10:59:11;94977.16;;;19.96;60.12
49999;BME280;68071;45.062;7.356;2023-04-29T11:02:16;94982.38;;;18.52;65.73
49999;BME280;68071;45.062;7.356;2023-04-29T11:05:32;94966.94;;;19.22;63.83
49999;BME280;68071;45.062;7.356;2023-04-29T11:08:37;94968.81;;;19.77;63.02
49999;BME280;68071;45.062;7.356;2023-04-29T11:12:06;94962.13;;;20.08;60.14
49999;BME280;68071;45.062;7.356;2023-04-29T11:15:16;94961.41;;;19.99;59.25
49999;BME280;68071;45.062;7.356;2023-04-29T11:18:22;94960.41;;;20.60;61.95
49999;BME280;68071;45.062;7.356;2023-04-29T11:21:26;94958.38;;;20.12;60.19
49999;BME280;68071;45.062;7.356;2023-04-29T11:24:33;94962.13;;;19.75;61.54
49999;BME280;68071;45.062;7.356;2023-04-29T11:27:39;94952.38;;;19.61;60.23
49999;BME280;68071;45.062;7.356;2023-04-29T11:30:46;94957.00;;;18.47;64.13
49999;BME280;68071;45.062;7.356;2023-04-29T11:33:50;94949.38;;;19.12;62.78
49999;BME280;68071;45.062;7.356;2023-04-29T11:36:54;94947.19;;;19.16;63.28
49999;BME280;68071;45.062;7.356;2023-04-29T11:39:59;94941.63;;;18.33;68.12
49999;BME280;68071;45.062;7.356;2023-04-29T11:43:04;94937.72;;;18.30;64.90
49999;BME280;68071;45.062;7.356;2023-04-29T11:46:13;94936.19;;;18.75;66.59
49999;BME280;68071;45.062;7.356;2023-04-29T11:49:17;94936.16;;;19.03;63.80
49999;BME280;68071;45.062;7.356;2023-04-29T11:52:21;94939.91;;;19.00;61.96
49999;BME280;68071;45.062;7.356;2023-04-29T11:55:26;94935.03;;;19.19;65.59
49999;BME280;68071;45.062;7.356;2023-04-29T11:58:30;94931.56;;;20.10;62.30
49999;BME280;68071;45.062;7.356;2023-04-29T12:01:34;94923.03;;;20.29;58.42
49999;BME280;68071;45.062;7.356;2023-04-29T12:04:45;94920.28;;;20.44;58.80
49999;BME280;68071;45.062;7.356;2023-04-29T12:07:50;94915.47;;;20.60;59.74
49999;BME280;68071;45.062;7.356;2023-04-29T12:10:56;94917.53;;;20.98;58.50
49999;BME280;68071;45.062;7.356;2023-04-29T12:14:00;94919.06;;;20.84;55.60
49999;BME280;68071;45.062;7.356;2023-04-29T12:17:09;94916.59;;;20.14;59.92
49999;BME280;68071;45.062;7.356;2023-04-29T12:20:14;94921.16;;;19.25;61.98
49999;BME280;68071;45.062;7.356;2023-04-29T12:23:20;94914.88;;;19.40;61.78
49999;BME280;68071;45.062;7.356;2023-04-29T12:26:31;94907.22;;;19.49;59.95
49999;BME280;68071;45.062;7.356;2023-04-29T12:29:37;94914.31;;;20.03;63.55
49999;BME280;68071;45.062;7.356;2023-04-29T12:32:43;94916.22;;;20.45;60.58
49999;BME280;68071;45.062;7.356;2023-04-29T12:35:48;94915.56;;;20.90;57.69
49999;BME280;68071;45.062;7.356;2023-04-29T12:38:53;94916.06;;;21.18;57.19
49999;BME280;68071;45.062;7.356;2023-04-29T12:41:59;94915.97;;;20.97;56.89
49999;BME280;68071;45.062;7.356;2023-04-29T12:45:05;94921.47;;;21.07;56.31
49999;BME280;68071;45.062;7.356;2023-04-29T12:48:10;94915.78;;;21.01;55.39
49999;BME280;68071;45.062;7.356;2023-04-29T12:51:15;94915.22;;;20.73;57.72
49999;BME280;68071;45.062;7.356;2023-04-29T12:54:19;94917.41;;;20.78;57.12
49999;BME280;68071;45.062;7.356;2023-04-29T12:57:26;94916.91;;;20.79;56.47
49999;BME280;68071;45.062;7.356;2023-04-29T13:00:31;94916.13;;;20.79;57.19
49999;BME280;68071;45.062;7.356;2023-04-29T13:03:35;94905.19;;;20.17;61.59
49999;BME280;68071;45.062;7.356;2023-04-29T13:06:39;94902.78;;;20.49;57.26
49999;BME280;68071;45.062;7.356;2023-04-29T13:09:44;94908.97;;;20.53;60.24
49999;BME280;68071;45.062;7.356;2023-04-29T13:12:48;94901.22;;;20.88;56.55
49999;BME280;68071;45.062;7.356;2023-04-29T13:15:52;94901.22;;;20.24;58.59
49999;BME280;68071;45.062;7.356;2023-04-29T13:18:56;94890.81;;;20.64;56.85
49999;BME280;68071;45.062;7.356;2023-04-29T13:22:01;94897.56;;;20.72;54.49
49999;BME280;68071;45.062;7.356;2023-04-29T13:25:05;94893.66;;;20.15;58.33
49999;BME280;68071;45.062;7.356;2023-04-29T13:28:09;94891.75;;;21.00;54.60
49999;BME280;68071;45.062;7.356;2023-04-29T13:31:14;94887.66;;;21.01;55.25
49999;BME280;68071;45.062;7.356;2023-04-29T13:34:18;94884.66;;;20.11;60.25
49999;BME280;68071;45.062;7.356;2023-04-29T13:37:23;94875.25;;;20.38;60.62
49999;BME280;68071;45.062;7.356;2023-04-29T13:40:27;94881.44;;;20.82;58.21
49999;BME280;68071;45.062;7.356;2023-04-29T13:43:31;94881.31;;;20.22;59.45
49999;BME280;68071;45.062;7.356;2023-04-29T13:46:35;94872.06;;;20.31;59.58
49999;BME280;68071;45.062;7.356;2023-04-29T13:49:39;94862.69;;;20.09;60.51
49999;BME280;68071;45.062;7.356;2023-04-29T13:52:43;94866.53;;;20.36;59.23
49999;BME280;68071;45.062;7.356;2023-04-29T13:55:47;94863.16;;;20.32;58.05
49999;BME280;68071;45.062;7.356;2023-04-29T13:58:52;94860.78;;;20.16;59.90
49999;BME280;68071;45.062;7.356;2023-04-29T14:01:56;94856.19;;;20.43;57.87
49999;BME280;68071;45.062;7.356;2023-04-29T14:05:00;94858.66;;;20.65;56.46
49999;BME280;68071;45.062;7.356;2023-04-29T14:08:04;94844.81;;;19.73;61.67
49999;BME280;68071;45.062;7.356;2023-04-29T14:11:09;94849.28;;;19.80;59.28
49999;BME280;68071;45.062;7.356;2023-04-29T14:14:14;94851.66;;;20.06;59.03
49999;BME280;68071;45.062;7.356;2023-04-29T14:17:18;94863.09;;;20.42;55.11
49999;BME280;68071;45.062;7.356;2023-04-29T14:20:22;94862.63;;;20.58;55.83
49999;BME280;68071;45.062;7.356;2023-04-29T14:23:26;94862.78;;;20.15;56.34
49999;BME280;68071;45.062;7.356;2023-04-29T14:26:30;94849.50;;;20.01;56.70
49999;BME280;68071;45.062;7.356;2023-04-29T14:29:34;94850.28;;;20.01;55.29
49999;BME280;68071;45.062;7.356;2023-04-29T14:32:39;94856.28;;;21.03;53.59
49999;BME280;68071;45.062;7.356;2023-04-29T14:35:43;94851.84;;;21.46;51.19
49999;BME280;68071;45.062;7.356;2023-04-29T14:38:47;94857.31;;;20.75;52.60
49999;BME280;68071;45.062;7.356;2023-04-29T14:41:51;94859.03;;;20.58;53.66
49999;BME280;68071;45.062;7.356;2023-04-29T14:44:55;94843.16;;;20.69;54.10
49999;BME280;68071;45.062;7.356;2023-04-29T14:47:59;94851.81;;;21.26;51.86
49999;BME280;68071;45.062;7.356;2023-04-29T14:51:03;94845.63;;;21.07;52.69
49999;BME280;68071;45.062;7.356;2023-04-29T14:54:08;94850.91;;;20.20;56.87
49999;BME280;68071;45.062;7.356;2023-04-29T14:57:14;94851.59;;;20.69;56.12
49999;BME280;68071;45.062;7.356;2023-04-29T15:00:18;94857.44;;;20.81;54.71
49999;BME280;68071;45.062;7.356;2023-04-29T15:03:22;94847.38;;;20.89;55.08
49999;BME280;68071;45.062;7.356;2023-04-29T15:06:26;94846.47;;;19.89;56.19
49999;BME280;68071;45.062;7.356;2023-04-29T15:09:30;94852.25;;;20.49;58.34
49999;BME280;68071;45.062;7.356;2023-04-29T15:12:34;94849.38;;;21.04;55.75
49999;BME280;68071;45.062;7.356;2023-04-29T15:15:38;94851.53;;;21.74;54.30
49999;BME280;68071;45.062;7.356;2023-04-29T15:18:42;94844.84;;;21.72;54.39
49999;BME280;68071;45.062;7.356;2023-04-29T15:21:46;94842.81;;;21.22;56.41
49999;BME280;68071;45.062;7.356;2023-04-29T15:24:50;94853.25;;;21.21;57.31
49999;BME280;68071;45.062;7.356;2023-04-29T15:27:54;94853.00;;;21.55;54.98
49999;BME280;68071;45.062;7.356;2023-04-29T15:30:59;94853.34;;;20.82;61.08
49999;BME280;68071;45.062;7.356;2023-04-29T15:34:05;94852.88;;;20.83;59.94
49999;BME280;68071;45.062;7.356;2023-04-29T15:37:09;94849.06;;;20.71;59.67
49999;BME280;68071;45.062;7.356;2023-04-29T15:40:14;94846.00;;;20.99;59.15
49999;BME280;68071;45.062;7.356;2023-04-29T15:43:19;94856.88;;;20.77;58.83
49999;BME280;68071;45.062;7.356;2023-04-29T15:46:23;94856.13;;;20.52;61.05
49999;BME280;68071;45.062;7.356;2023-04-29T15:49:27;94845.38;;;20.50;61.48
49999;BME280;68071;45.062;7.356;2023-04-29T15:52:31;94849.53;;;20.55;61.87
49999;BME280;68071;45.062;7.356;2023-04-29T15:55:35;94852.78;;;20.93;59.04
49999;BME280;68071;45.062;7.356;2023-04-29T15:58:39;94851.34;;;20.43;60.94
49999;BME280;68071;45.062;7.356;2023-04-29T16:01:44;94854.81;;;20.23;62.60
49999;BME280;68071;45.062;7.356;2023-04-29T16:04:48;94857.94;;;20.40;61.22
49999;BME280;68071;45.062;7.356;2023-04-29T16:07:52;94844.66;;;20.95;59.47
49999;BME280;68071;45.062;7.356;2023-04-29T16:10:57;94854.16;;;20.82;60.16
49999;BME280;68071;45.062;7.356;2023-04-29T16:14:00;94853.81;;;20.65;60.02
49999;BME280;68071;45.062;7.356;2023-04-29T16:17:04;94859.28;;;20.84;59.48
49999;BME280;68071;45.062;7.356;2023-04-29T16:20:09;94859.41;;;20.50;60.65
49999;BME280;68071;45.062;7.356;2023-04-29T16:23:13;94854.88;;;20.14;61.92
49999;BME280;68071;45.062;7.356;2023-04-29T16:26:17;94861.84;;;20.18;61.33
49999;BME280;68071;45.062;7.356;2023-04-29T16:29:22;94859.16;;;20.00;62.89
49999;BME280;68071;45.062;7.356;2023-04-29T16:32:26;94846.72;;;19.67;63.47
49999;BME280;68071;45.062;7.356;2023-04-29T16:35:31;94847.38;;;19.62;63.13
49999;BME280;68071;45.062;7.356;2023-04-29T16:38:37;94850.53;;;19.79;63.31
49999;BME280;68071;45.062;7.356;2023-04-29T16:41:41;94852.16;;;19.71;63.65
49999;BME280;68071;45.062;7.356;2023-04-29T16:44:45;94852.03;;;19.31;66.24
49999;BME280;68071;45.062;7.356;2023-04-29T16:47:50;94854.44;;;19.14;67.43
49999;BME280;68071;45.062;7.356;2023-04-29T16:50:54;94854.28;;;19.18;68.02
49999;BME280;68071;45.062;7.356;2023-04-29T16:53:58;94855.88;;;18.91;69.77
49999;BME280;68071;45.062;7.356;2023-04-29T16:57:02;94851.25;;;19.64;64.29
49999;BME280;68071;45.062;7.356;2023-04-29T17:00:06;94858.41;;;19.65;63.62
49999;BME280;68071;45.062;7.356;2023-04-29T17:03:15;94843.91;;;19.67;63.73
49999;BME280;68071;45.062;7.356;2023-04-29T17:06:19;94844.63;;;19.53;64.54
49999;BME280;68071;45.062;7.356;2023-04-29T17:09:23;94845.03;;;19.60;62.87