sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12557;DHT22;6344;49.932;8.308;2023-04-15T00:00:03;3.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:02:30;3.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:04:57;3.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:07:25;3.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:09:51;3.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:12:20;3.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:14:47;2.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:17:14;2.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:19:41;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:22:09;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:24:37;2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:27:03;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:29:31;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:31:57;2.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:34:25;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:36:52;2.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:39:19;2.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:41:48;2.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:44:14;2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:46:44;2.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:49:12;2.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:51:39;2.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:54:06;2.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:56:34;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T00:59:04;2.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:01:33;2.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:04:00;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:06:27;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:08:55;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:11:23;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:13:51;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:16:19;2.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:18:46;2.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:21:12;2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:23:39;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:26:08;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:28:35;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:31:06;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:33:33;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:35:59;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:38:27;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:40:54;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:43:22;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:45:48;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:48:15;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:50:42;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:53:09;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:55:35;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T01:58:02;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:00:30;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:02:57;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:05:24;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:07:52;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:10:19;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:12:45;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:15:12;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:17:40;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:20:10;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:22:37;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:25:04;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:27:31;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:29:58;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:32:24;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:34:52;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:37:19;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:39:46;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:42:12;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:44:39;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:47:06;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:49:32;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:52:00;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:54:27;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:56:54;1.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T02:59:21;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:01:48;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:04:14;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:06:41;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:09:09;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:11:35;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:14:05;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:16:31;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:18:58;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:21:24;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:23:52;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:26:27;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:28:54;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:31:20;1.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:33:47;1.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:36:14;1.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:38:41;1.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:41:07;1.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:43:36;1.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:46:03;1.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:48:30;1.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:50:56;0.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:53:23;1.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:55:50;1.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T03:58:16;1.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:00:44;1.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:03:11;1.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:05:38;1.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:08:05;1.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:10:32;1.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:12:59;1.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:15:26;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:17:54;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:20:20;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:22:47;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:25:14;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:27:40;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:30:08;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:32:34;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:35:02;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:37:29;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:39:56;1.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:42:23;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:44:49;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:47:16;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:49:43;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:52:11;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:54:37;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:57:04;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T04:59:32;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:01:59;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:04:25;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:06:52;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:09:20;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:11:47;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:14:13;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:16:40;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:19:07;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:21:34;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:24:00;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:26:28;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:28:55;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:31:22;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:33:49;1.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:36:15;1.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:38:42;1.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:41:09;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:43:37;2.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:46:03;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:48:30;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:50:57;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:53:23;2.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:55:50;2.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T05:58:17;2.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:00:45;2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:03:11;2.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:05:38;2.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:08:05;3.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:10:34;3.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:13:01;3.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:15:28;3.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:17:56;3.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:20:22;3.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:22:49;3.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:25:16;3.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:27:43;3.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:30:10;4.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:32:37;4.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:35:06;4.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:37:33;5.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:39:59;5.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:42:26;6.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:44:53;6.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:47:20;6.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:49:46;6.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:52:14;7.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:54:41;7.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:57:08;7.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T06:59:35;7.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:02:01;8.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:04:28;8.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:06:54;9.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:09:23;9.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:11:50;9.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:14:17;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:16:43;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:19:10;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:21:37;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:24:04;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:26:32;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:28:59;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:31:25;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:33:52;13.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:36:19;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:38:45;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:41:12;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:43:40;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:46:07;13.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:48:34;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:51:00;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:53:27;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:55:54;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T07:58:21;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:00:50;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:03:17;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:05:43;14.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:08:11;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:10:38;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:13:05;14.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:15:32;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:18:00;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:20:26;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:22:53;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:25:20;16.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:27:46;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:30:13;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:32:41;16.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:35:12;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:37:39;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:40:08;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:42:37;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:45:08;18.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:47:37;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:50:04;19.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:52:34;18.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:55:01;18.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:57:30;19.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T08:59:57;19.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:02:24;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:04:52;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:07:18;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:09:47;18.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:12:14;18.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:14:44;18.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:17:11;18.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:19:37;18.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:22:04;18.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:24:36;18.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:27:05;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:29:32;19.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:32:09;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:34:36;19.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:37:03;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:39:45;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:42:14;19.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:44:42;19.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:47:08;19.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:49:35;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:52:01;18.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:54:36;18.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:57:07;17.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T09:59:35;17.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:02:04;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:04:34;17.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:07:03;18.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:09:30;18.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:11:58;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:14:26;18.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:16:55;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:19:26;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:21:53;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:24:21;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:26:48;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:29:16;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:31:43;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:34:12;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:36:40;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:39:38;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:42:06;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:44:32;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:47:05;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:49:42;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:52:09;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:54:36;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:57:08;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T10:59:38;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:02:05;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:04:53;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:07:36;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:10:48;17.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:13:01;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:15:29;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:17:57;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:20:25;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:22:53;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:25:23;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:27:51;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:30:20;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:32:47;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:35:15;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:37:43;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:40:10;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:42:38;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:45:08;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:47:35;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:50:20;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:52:56;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:55:24;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T11:58:05;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:00:32;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:03:11;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:06:05;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:08:50;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:11:17;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:13:45;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:16:13;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:18:44;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:21:11;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:23:38;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:26:06;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:28:34;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:31:06;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:33:33;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:35:59;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:38:26;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:40:53;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:43:21;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:45:48;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:48:14;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:50:41;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:53:08;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:55:34;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T12:58:01;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:00:29;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:02:56;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:05:22;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:07:49;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:10:16;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:12:42;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:15:11;16.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:17:39;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:20:06;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:22:33;15.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:24:59;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:27:26;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:29:53;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:32:20;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:34:48;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:37:14;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:39:41;13.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:42:08;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:44:34;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:47:01;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:49:28;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:51:56;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:54:23;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:56:49;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T13:59:16;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:01:43;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:04:09;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:06:36;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:09:04;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:11:31;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:13:59;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:16:26;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:18:52;12.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:21:19;11.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:23:46;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:26:14;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:28:41;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:31:09;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:33:36;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:36:02;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:38:30;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:40:58;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:43:26;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:45:54;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:48:20;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:50:47;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:53:14;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:55:41;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T14:58:08;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:00:37;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:03:07;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:05:37;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:08:05;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:10:31;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:12:58;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:15:25;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:17:53;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:20:20;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:22:47;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:25:14;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:27:40;10.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:30:08;10.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:32:35;10.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:35:03;10.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:37:30;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:39:56;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:42:24;10.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:44:51;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:47:18;10.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:49:44;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:52:12;9.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-15T15:54:39;9.80;99.90