sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2023-02-12T05:02:37;100990.53;;;7.05;66.54
25610;BME280;13479;49.044;8.716;2023-02-12T05:05:02;101016.25;;;7.22;65.63
25610;BME280;13479;49.044;8.716;2023-02-12T05:07:28;101057.06;;;7.15;65.66
25610;BME280;13479;49.044;8.716;2023-02-12T05:09:53;101058.31;;;7.04;66.37
25610;BME280;13479;49.044;8.716;2023-02-12T05:12:18;101038.34;;;6.97;66.43
25610;BME280;13479;49.044;8.716;2023-02-12T05:14:44;101016.56;;;6.92;66.87
25610;BME280;13479;49.044;8.716;2023-02-12T05:17:09;100999.03;;;6.89;67.02
25610;BME280;13479;49.044;8.716;2023-02-12T05:19:34;100974.44;;;6.89;66.56
25610;BME280;13479;49.044;8.716;2023-02-12T05:21:59;100970.06;;;7.10;66.38
25610;BME280;13479;49.044;8.716;2023-02-12T05:24:25;101030.94;;;7.29;65.19
25610;BME280;13479;49.044;8.716;2023-02-12T05:26:50;101064.63;;;7.24;65.53
25610;BME280;13479;49.044;8.716;2023-02-12T05:29:16;101078.66;;;7.26;64.94
25610;BME280;13479;49.044;8.716;2023-02-12T05:31:41;101085.75;;;7.24;65.43
25610;BME280;13479;49.044;8.716;2023-02-12T05:34:09;101074.69;;;7.14;65.29
25610;BME280;13479;49.044;8.716;2023-02-12T05:36:35;101064.47;;;7.05;65.65
25610;BME280;13479;49.044;8.716;2023-02-12T05:39:00;101032.16;;;6.98;66.46
25610;BME280;13479;49.044;8.716;2023-02-12T05:41:26;101010.53;;;6.88;66.42
25610;BME280;13479;49.044;8.716;2023-02-12T05:43:51;100981.91;;;6.77;66.62
25610;BME280;13479;49.044;8.716;2023-02-12T05:46:18;100952.78;;;6.57;67.72
25610;BME280;13479;49.044;8.716;2023-02-12T05:48:44;100927.72;;;6.45;68.26
25610;BME280;13479;49.044;8.716;2023-02-12T05:51:11;100928.63;;;6.44;68.29
25610;BME280;13479;49.044;8.716;2023-02-12T05:53:37;100939.31;;;6.41;68.01
25610;BME280;13479;49.044;8.716;2023-02-12T05:56:11;100949.91;;;6.39;68.05
25610;BME280;13479;49.044;8.716;2023-02-12T05:58:38;100954.16;;;6.43;69.05
25610;BME280;13479;49.044;8.716;2023-02-12T06:01:13;100958.28;;;6.51;68.20
25610;BME280;13479;49.044;8.716;2023-02-12T06:03:38;100969.75;;;6.49;68.71
25610;BME280;13479;49.044;8.716;2023-02-12T06:06:04;100977.13;;;6.41;68.12
25610;BME280;13479;49.044;8.716;2023-02-12T06:08:29;100981.66;;;6.38;68.25
25610;BME280;13479;49.044;8.716;2023-02-12T06:10:58;100981.66;;;6.38;68.18
25610;BME280;13479;49.044;8.716;2023-02-12T06:13:24;100983.41;;;6.37;68.45
25610;BME280;13479;49.044;8.716;2023-02-12T06:15:49;100983.41;;;6.37;68.57
25610;BME280;13479;49.044;8.716;2023-02-12T06:18:14;100968.63;;;6.33;68.89
25610;BME280;13479;49.044;8.716;2023-02-12T06:20:39;100967.47;;;6.40;68.52
25610;BME280;13479;49.044;8.716;2023-02-12T06:23:05;100976.72;;;6.52;68.32
25610;BME280;13479;49.044;8.716;2023-02-12T06:25:30;100990.31;;;6.41;68.18
25610;BME280;13479;49.044;8.716;2023-02-12T06:27:55;100998.63;;;6.30;68.04
25610;BME280;13479;49.044;8.716;2023-02-12T06:30:20;100989.50;;;6.39;68.64
25610;BME280;13479;49.044;8.716;2023-02-12T06:32:48;100990.94;;;6.48;68.00
25610;BME280;13479;49.044;8.716;2023-02-12T06:35:14;101013.31;;;6.38;68.53
25610;BME280;13479;49.044;8.716;2023-02-12T06:37:39;101003.28;;;6.24;68.67
25610;BME280;13479;49.044;8.716;2023-02-12T06:40:05;100996.03;;;6.29;68.66
25610;BME280;13479;49.044;8.716;2023-02-12T06:42:30;100995.94;;;6.32;69.02
25610;BME280;13479;49.044;8.716;2023-02-12T06:44:55;100993.50;;;6.26;69.01
25610;BME280;13479;49.044;8.716;2023-02-12T06:47:21;100999.38;;;6.34;69.16
25610;BME280;13479;49.044;8.716;2023-02-12T06:49:46;101017.66;;;6.39;69.35
25610;BME280;13479;49.044;8.716;2023-02-12T06:52:11;101020.03;;;6.46;68.81
25610;BME280;13479;49.044;8.716;2023-02-12T06:54:38;101043.78;;;6.46;68.21
25610;BME280;13479;49.044;8.716;2023-02-12T06:57:03;101108.06;;;6.69;67.32
25610;BME280;13479;49.044;8.716;2023-02-12T06:59:29;101156.50;;;6.68;66.68
25610;BME280;13479;49.044;8.716;2023-02-12T07:01:54;101176.06;;;6.62;66.41
25610;BME280;13479;49.044;8.716;2023-02-12T07:04:20;101151.69;;;6.54;66.74
25610;BME280;13479;49.044;8.716;2023-02-12T07:06:45;101139.47;;;6.52;66.87
25610;BME280;13479;49.044;8.716;2023-02-12T07:09:10;101116.88;;;6.44;67.54
25610;BME280;13479;49.044;8.716;2023-02-12T07:11:36;101111.25;;;6.54;67.61
25610;BME280;13479;49.044;8.716;2023-02-12T07:14:02;101140.13;;;6.58;67.15
25610;BME280;13479;49.044;8.716;2023-02-12T07:16:27;101135.81;;;6.56;66.82
25610;BME280;13479;49.044;8.716;2023-02-12T07:18:53;101128.72;;;6.58;66.81
25610;BME280;13479;49.044;8.716;2023-02-12T07:21:19;101121.81;;;6.54;66.95
25610;BME280;13479;49.044;8.716;2023-02-12T07:23:46;101118.25;;;6.55;67.08
25610;BME280;13479;49.044;8.716;2023-02-12T07:26:13;101128.31;;;6.69;67.35
25610;BME280;13479;49.044;8.716;2023-02-12T07:28:39;101164.91;;;6.79;66.13
25610;BME280;13479;49.044;8.716;2023-02-12T07:31:24;101196.19;;;6.90;66.16
25610;BME280;13479;49.044;8.716;2023-02-12T07:33:54;101192.91;;;6.84;66.44
25610;BME280;13479;49.044;8.716;2023-02-12T07:36:20;101165.81;;;6.78;66.40
25610;BME280;13479;49.044;8.716;2023-02-12T07:38:46;101147.19;;;6.82;66.65
25610;BME280;13479;49.044;8.716;2023-02-12T07:41:26;101149.63;;;6.88;66.41
25610;BME280;13479;49.044;8.716;2023-02-12T07:43:57;101156.41;;;6.95;65.98
25610;BME280;13479;49.044;8.716;2023-02-12T07:46:25;101157.09;;;7.00;66.25
25610;BME280;13479;49.044;8.716;2023-02-12T07:48:54;101162.13;;;7.06;66.38
25610;BME280;13479;49.044;8.716;2023-02-12T07:51:20;101184.63;;;7.18;65.54
25610;BME280;13479;49.044;8.716;2023-02-12T07:53:46;101181.44;;;7.32;65.46
25610;BME280;13479;49.044;8.716;2023-02-12T07:56:14;101206.53;;;7.44;64.56
25610;BME280;13479;49.044;8.716;2023-02-12T07:58:41;101237.59;;;7.61;64.25
25610;BME280;13479;49.044;8.716;2023-02-12T08:01:19;101211.41;;;7.55;63.79
25610;BME280;13479;49.044;8.716;2023-02-12T08:03:46;101181.44;;;7.56;65.11
25610;BME280;13479;49.044;8.716;2023-02-12T08:06:25;101162.44;;;7.68;64.10
25610;BME280;13479;49.044;8.716;2023-02-12T08:08:51;101204.13;;;7.84;63.82
25610;BME280;13479;49.044;8.716;2023-02-12T08:11:17;101204.00;;;7.87;63.67
25610;BME280;13479;49.044;8.716;2023-02-12T08:13:44;101186.19;;;7.92;63.30
25610;BME280;13479;49.044;8.716;2023-02-12T08:16:12;101211.19;;;8.06;62.69
25610;BME280;13479;49.044;8.716;2023-02-12T08:18:37;101204.06;;;8.08;62.74
25610;BME280;13479;49.044;8.716;2023-02-12T08:21:05;101178.31;;;8.11;62.73
25610;BME280;13479;49.044;8.716;2023-02-12T08:23:31;101171.91;;;8.17;62.97
25610;BME280;13479;49.044;8.716;2023-02-12T08:26:14;101170.88;;;8.42;62.34
25610;BME280;13479;49.044;8.716;2023-02-12T08:28:44;101183.63;;;8.54;61.95
25610;BME280;13479;49.044;8.716;2023-02-12T08:31:14;101175.28;;;8.63;61.53
25610;BME280;13479;49.044;8.716;2023-02-12T08:33:39;101199.09;;;8.84;60.33
25610;BME280;13479;49.044;8.716;2023-02-12T08:36:10;101176.34;;;8.80;60.86
25610;BME280;13479;49.044;8.716;2023-02-12T08:38:37;101155.41;;;8.94;60.65
25610;BME280;13479;49.044;8.716;2023-02-12T08:41:04;101196.25;;;9.09;60.07
25610;BME280;13479;49.044;8.716;2023-02-12T08:43:30;101203.44;;;9.26;59.03
25610;BME280;13479;49.044;8.716;2023-02-12T08:46:07;101193.63;;;9.29;58.59
25610;BME280;13479;49.044;8.716;2023-02-12T08:48:33;101188.94;;;9.34;58.91
25610;BME280;13479;49.044;8.716;2023-02-12T08:51:10;101189.44;;;9.42;58.70
25610;BME280;13479;49.044;8.716;2023-02-12T08:53:37;101180.56;;;9.43;58.49
25610;BME280;13479;49.044;8.716;2023-02-12T08:56:03;101169.81;;;9.46;58.50
25610;BME280;13479;49.044;8.716;2023-02-12T08:58:28;101169.97;;;9.43;58.92
25610;BME280;13479;49.044;8.716;2023-02-12T09:00:54;101160.66;;;9.34;58.71
25610;BME280;13479;49.044;8.716;2023-02-12T09:03:19;101137.78;;;9.32;59.23
25610;BME280;13479;49.044;8.716;2023-02-12T09:05:44;101129.34;;;9.23;59.55
25610;BME280;13479;49.044;8.716;2023-02-12T09:08:10;101108.06;;;9.25;59.56
25610;BME280;13479;49.044;8.716;2023-02-12T09:10:42;101097.09;;;9.33;59.82
25610;BME280;13479;49.044;8.716;2023-02-12T09:13:08;101085.75;;;9.48;59.50
25610;BME280;13479;49.044;8.716;2023-02-12T09:15:39;101133.66;;;9.63;58.88
25610;BME280;13479;49.044;8.716;2023-02-12T09:18:05;101159.75;;;9.72;58.92
25610;BME280;13479;49.044;8.716;2023-02-12T09:20:31;101188.97;;;9.89;58.41
25610;BME280;13479;49.044;8.716;2023-02-12T09:22:57;101194.00;;;9.96;58.37
25610;BME280;13479;49.044;8.716;2023-02-12T09:25:23;101176.03;;;10.01;58.44
25610;BME280;13479;49.044;8.716;2023-02-12T09:27:48;101178.00;;;10.15;58.07
25610;BME280;13479;49.044;8.716;2023-02-12T09:30:14;101195.91;;;10.29;57.49
25610;BME280;13479;49.044;8.716;2023-02-12T09:32:39;101185.75;;;10.37;57.30
25610;BME280;13479;49.044;8.716;2023-02-12T09:35:05;101188.84;;;10.47;56.84
25610;BME280;13479;49.044;8.716;2023-02-12T09:37:30;101188.38;;;10.56;56.69
25610;BME280;13479;49.044;8.716;2023-02-12T09:39:55;101171.75;;;10.53;56.67
25610;BME280;13479;49.044;8.716;2023-02-12T09:45:05;101154.00;;;10.53;57.12
25610;BME280;13479;49.044;8.716;2023-02-12T09:48:09;101191.88;;;10.57;56.18
25610;BME280;13479;49.044;8.716;2023-02-12T09:53:15;101179.41;;;10.41;56.36
25610;BME280;13479;49.044;8.716;2023-02-12T09:55:42;101174.09;;;10.41;56.30
25610;BME280;13479;49.044;8.716;2023-02-12T09:58:17;101184.97;;;10.35;56.27
25610;BME280;13479;49.044;8.716;2023-02-12T10:00:44;101171.84;;;10.32;56.49
25610;BME280;13479;49.044;8.716;2023-02-12T10:03:14;101158.56;;;10.32;56.49
25610;BME280;13479;49.044;8.716;2023-02-12T10:05:43;101137.50;;;10.29;56.98
25610;BME280;13479;49.044;8.716;2023-02-12T10:08:53;101155.56;;;10.40;56.34
25610;BME280;13479;49.044;8.716;2023-02-12T10:16:47;101142.69;;;10.49;56.65
25610;BME280;13479;49.044;8.716;2023-02-12T10:22:04;101165.94;;;10.62;56.24
25610;BME280;13479;49.044;8.716;2023-02-12T10:27:39;101179.03;;;10.65;56.11
25610;BME280;13479;49.044;8.716;2023-02-12T10:30:20;101165.06;;;10.61;56.09
25610;BME280;13479;49.044;8.716;2023-02-12T10:32:50;101160.63;;;10.62;56.25
25610;BME280;13479;49.044;8.716;2023-02-12T10:35:17;101151.09;;;10.58;56.37
25610;BME280;13479;49.044;8.716;2023-02-12T10:37:49;101141.56;;;10.54;56.59
25610;BME280;13479;49.044;8.716;2023-02-12T10:40:22;101147.91;;;10.51;56.69
25610;BME280;13479;49.044;8.716;2023-02-12T10:42:51;101134.56;;;10.53;56.40
25610;BME280;13479;49.044;8.716;2023-02-12T10:45:20;101134.38;;;10.56;56.47
25610;BME280;13479;49.044;8.716;2023-02-12T10:47:50;101132.28;;;10.45;56.69
25610;BME280;13479;49.044;8.716;2023-02-12T10:50:23;101116.72;;;10.37;56.89
25610;BME280;13479;49.044;8.716;2023-02-12T10:52:55;101093.13;;;10.31;57.39
25610;BME280;13479;49.044;8.716;2023-02-12T10:55:27;101055.78;;;10.34;57.79
25610;BME280;13479;49.044;8.716;2023-02-12T10:57:54;101033.34;;;10.41;57.60
25610;BME280;13479;49.044;8.716;2023-02-12T11:00:24;101043.47;;;10.50;57.42
25610;BME280;13479;49.044;8.716;2023-02-12T11:03:19;101067.72;;;10.60;56.99
25610;BME280;13479;49.044;8.716;2023-02-12T11:05:45;101079.66;;;10.69;57.02
25610;BME280;13479;49.044;8.716;2023-02-12T11:08:28;101090.56;;;10.80;56.79
25610;BME280;13479;49.044;8.716;2023-02-12T11:10:54;101122.28;;;10.84;56.49
25610;BME280;13479;49.044;8.716;2023-02-12T11:13:25;101127.41;;;10.87;56.49
25610;BME280;13479;49.044;8.716;2023-02-12T11:15:52;101143.38;;;10.87;56.16
25610;BME280;13479;49.044;8.716;2023-02-12T11:18:25;101128.13;;;10.90;56.76
25610;BME280;13479;49.044;8.716;2023-02-12T11:20:56;101144.25;;;10.87;56.38
25610;BME280;13479;49.044;8.716;2023-02-12T11:25:57;101143.72;;;10.80;56.44
25610;BME280;13479;49.044;8.716;2023-02-12T11:28:22;101100.84;;;10.87;56.86
25610;BME280;13479;49.044;8.716;2023-02-12T11:36:14;101149.44;;;11.22;56.03
25610;BME280;13479;49.044;8.716;2023-02-12T11:41:22;101159.66;;;11.30;55.12
25610;BME280;13479;49.044;8.716;2023-02-12T11:43:49;101133.13;;;11.12;55.82
25610;BME280;13479;49.044;8.716;2023-02-12T11:46:20;101110.16;;;11.11;55.80
25610;BME280;13479;49.044;8.716;2023-02-12T11:48:45;101094.56;;;11.21;56.08
25610;BME280;13479;49.044;8.716;2023-02-12T11:51:18;101084.44;;;11.28;56.14
25610;BME280;13479;49.044;8.716;2023-02-12T11:53:48;101089.13;;;11.39;55.89
25610;BME280;13479;49.044;8.716;2023-02-12T11:56:15;101128.88;;;11.42;55.00
25610;BME280;13479;49.044;8.716;2023-02-12T11:58:41;101129.53;;;11.30;55.25
25610;BME280;13479;49.044;8.716;2023-02-12T12:03:50;101088.69;;;11.47;55.96
25610;BME280;13479;49.044;8.716;2023-02-12T12:06:23;101102.25;;;11.58;55.77
25610;BME280;13479;49.044;8.716;2023-02-12T12:11:58;101106.75;;;11.72;55.00
25610;BME280;13479;49.044;8.716;2023-02-12T12:14:30;101134.66;;;11.81;54.54
25610;BME280;13479;49.044;8.716;2023-02-12T12:17:03;101118.69;;;11.81;54.35
25610;BME280;13479;49.044;8.716;2023-02-12T12:22:59;101082.22;;;11.83;54.99
25610;BME280;13479;49.044;8.716;2023-02-12T12:25:35;101106.50;;;11.77;54.37
25610;BME280;13479;49.044;8.716;2023-02-12T12:28:14;101086.78;;;11.65;54.70
25610;BME280;13479;49.044;8.716;2023-02-12T12:31:07;101071.44;;;11.70;54.85
25610;BME280;13479;49.044;8.716;2023-02-12T12:34:07;101054.59;;;11.69;55.21
25610;BME280;13479;49.044;8.716;2023-02-12T12:36:56;101060.03;;;11.82;55.22
25610;BME280;13479;49.044;8.716;2023-02-12T12:42:21;101035.06;;;11.54;55.59
25610;BME280;13479;49.044;8.716;2023-02-12T12:44:58;101012.19;;;11.36;56.08
25610;BME280;13479;49.044;8.716;2023-02-12T12:55:50;100914.53;;;10.77;58.02
25610;BME280;13479;49.044;8.716;2023-02-12T12:58:37;100914.59;;;10.75;58.24
25610;BME280;13479;49.044;8.716;2023-02-12T13:01:20;100922.41;;;10.78;58.40
25610;BME280;13479;49.044;8.716;2023-02-12T13:06:38;100906.81;;;10.72;58.61
25610;BME280;13479;49.044;8.716;2023-02-12T13:09:31;100886.09;;;10.63;59.20
25610;BME280;13479;49.044;8.716;2023-02-12T13:12:34;100893.84;;;10.66;59.08
25610;BME280;13479;49.044;8.716;2023-02-12T13:15:24;100886.34;;;10.74;59.18
25610;BME280;13479;49.044;8.716;2023-02-12T13:20:26;100880.25;;;10.72;59.51
25610;BME280;13479;49.044;8.716;2023-02-12T13:23:10;100884.09;;;10.66;59.56
25610;BME280;13479;49.044;8.716;2023-02-12T13:25:57;100901.00;;;10.65;59.61
25610;BME280;13479;49.044;8.716;2023-02-12T13:28:43;100898.41;;;10.64;59.29
25610;BME280;13479;49.044;8.716;2023-02-12T13:31:15;100892.75;;;10.70;59.63
25610;BME280;13479;49.044;8.716;2023-02-12T13:33:46;100898.59;;;10.61;59.44
25610;BME280;13479;49.044;8.716;2023-02-12T13:36:13;100883.09;;;10.53;59.86
25610;BME280;13479;49.044;8.716;2023-02-12T13:38:46;100878.53;;;10.55;59.61
25610;BME280;13479;49.044;8.716;2023-02-12T13:41:15;100902.59;;;10.68;59.31
25610;BME280;13479;49.044;8.716;2023-02-12T13:46:35;100907.25;;;10.64;59.43
25610;BME280;13479;49.044;8.716;2023-02-12T13:51:46;100885.81;;;10.68;59.63
25610;BME280;13479;49.044;8.716;2023-02-12T13:56:46;100872.06;;;10.75;60.16
25610;BME280;13479;49.044;8.716;2023-02-12T14:07:07;100953.25;;;10.97;58.86
25610;BME280;13479;49.044;8.716;2023-02-12T14:09:40;100934.03;;;10.92;59.02
25610;BME280;13479;49.044;8.716;2023-02-12T14:12:14;100942.84;;;10.92;58.95
25610;BME280;13479;49.044;8.716;2023-02-12T14:14:43;100939.97;;;10.97;59.10
25610;BME280;13479;49.044;8.716;2023-02-12T14:20:29;100945.84;;;11.02;58.95
25610;BME280;13479;49.044;8.716;2023-02-12T14:22:59;100946.91;;;11.00;59.05
25610;BME280;13479;49.044;8.716;2023-02-12T14:25:43;100941.41;;;11.03;58.75
25610;BME280;13479;49.044;8.716;2023-02-12T14:28:21;100952.88;;;11.03;59.08
25610;BME280;13479;49.044;8.716;2023-02-12T14:33:43;100954.94;;;11.14;59.09
25610;BME280;13479;49.044;8.716;2023-02-12T14:41:44;101001.41;;;11.23;58.02
25610;BME280;13479;49.044;8.716;2023-02-12T14:47:01;100987.94;;;11.26;58.17
25610;BME280;13479;49.044;8.716;2023-02-12T14:49:33;100986.81;;;11.30;58.16
25610;BME280;13479;49.044;8.716;2023-02-12T14:54:54;100969.16;;;11.29;57.88
25610;BME280;13479;49.044;8.716;2023-02-12T14:59:53;101018.53;;;11.33;56.94
25610;BME280;13479;49.044;8.716;2023-02-12T15:02:24;100996.28;;;11.20;57.59
25610;BME280;13479;49.044;8.716;2023-02-12T15:04:52;100975.72;;;11.07;57.96
25610;BME280;13479;49.044;8.716;2023-02-12T15:07:39;100974.56;;;11.11;57.84
25610;BME280;13479;49.044;8.716;2023-02-12T15:10:12;100964.38;;;11.20;58.01
25610;BME280;13479;49.044;8.716;2023-02-12T15:13:22;100959.38;;;11.13;57.95
25610;BME280;13479;49.044;8.716;2023-02-12T15:16:05;100923.28;;;11.09;58.29
25610;BME280;13479;49.044;8.716;2023-02-12T15:18:47;100909.06;;;11.10;58.36
25610;BME280;13479;49.044;8.716;2023-02-12T15:21:18;100897.56;;;11.10;58.28
25610;BME280;13479;49.044;8.716;2023-02-12T15:23:47;100924.06;;;11.11;58.13
25610;BME280;13479;49.044;8.716;2023-02-12T15:26:15;100925.59;;;11.16;58.00
25610;BME280;13479;49.044;8.716;2023-02-12T15:28:41;100919.09;;;11.05;58.63
25610;BME280;13479;49.044;8.716;2023-02-12T15:31:08;100926.16;;;11.06;57.99
25610;BME280;13479;49.044;8.716;2023-02-12T15:33:38;100915.78;;;11.02;58.24
25610;BME280;13479;49.044;8.716;2023-02-12T15:36:07;100933.44;;;11.03;57.83
25610;BME280;13479;49.044;8.716;2023-02-12T15:38:36;100948.63;;;11.01;57.83
25610;BME280;13479;49.044;8.716;2023-02-12T15:41:03;100948.53;;;11.02;57.77
25610;BME280;13479;49.044;8.716;2023-02-12T15:43:31;100937.81;;;10.88;58.34
25610;BME280;13479;49.044;8.716;2023-02-12T15:46:00;100915.81;;;10.86;58.29
25610;BME280;13479;49.044;8.716;2023-02-12T15:48:34;100899.41;;;10.77;58.65
25610;BME280;13479;49.044;8.716;2023-02-12T15:51:27;100885.91;;;10.66;58.70
25610;BME280;13479;49.044;8.716;2023-02-12T15:53:54;100881.09;;;10.73;58.72
25610;BME280;13479;49.044;8.716;2023-02-12T15:56:22;100869.94;;;10.66;58.92
25610;BME280;13479;49.044;8.716;2023-02-12T15:58:51;100855.66;;;10.69;58.95
25610;BME280;13479;49.044;8.716;2023-02-12T16:01:19;100856.09;;;10.61;59.07
25610;BME280;13479;49.044;8.716;2023-02-12T16:03:49;100835.19;;;10.55;59.51
25610;BME280;13479;49.044;8.716;2023-02-12T16:06:16;100824.81;;;10.50;59.72
25610;BME280;13479;49.044;8.716;2023-02-12T16:09:29;100793.72;;;10.52;59.94
25610;BME280;13479;49.044;8.716;2023-02-12T16:11:30;100787.34;;;10.40;60.46
25610;BME280;13479;49.044;8.716;2023-02-12T16:13:59;100799.97;;;10.35;60.43
25610;BME280;13479;49.044;8.716;2023-02-12T16:16:27;100790.16;;;10.21;61.11
25610;BME280;13479;49.044;8.716;2023-02-12T16:19:16;100802.63;;;10.19;60.89
25610;BME280;13479;49.044;8.716;2023-02-12T16:21:42;100795.34;;;10.07;61.44
25610;BME280;13479;49.044;8.716;2023-02-12T16:24:21;100798.38;;;10.00;61.66
25610;BME280;13479;49.044;8.716;2023-02-12T16:26:49;100804.88;;;9.95;61.66
25610;BME280;13479;49.044;8.716;2023-02-12T16:29:16;100801.94;;;9.83;61.99
25610;BME280;13479;49.044;8.716;2023-02-12T16:32:00;100816.41;;;9.78;62.19
25610;BME280;13479;49.044;8.716;2023-02-12T16:34:35;100805.56;;;9.65;62.79
25610;BME280;13479;49.044;8.716;2023-02-12T16:37:01;100804.13;;;9.59;62.93
25610;BME280;13479;49.044;8.716;2023-02-12T16:42:18;100801.91;;;9.34;64.07
25610;BME280;13479;49.044;8.716;2023-02-12T16:44:48;100816.44;;;9.26;64.07
25610;BME280;13479;49.044;8.716;2023-02-12T16:47:22;100826.94;;;9.28;63.91
25610;BME280;13479;49.044;8.716;2023-02-12T16:49:54;100840.44;;;9.23;64.23
25610;BME280;13479;49.044;8.716;2023-02-12T16:52:30;100835.47;;;9.17;64.09
25610;BME280;13479;49.044;8.716;2023-02-12T16:54:58;100843.63;;;9.12;64.76
25610;BME280;13479;49.044;8.716;2023-02-12T16:57:23;100846.50;;;9.08;64.69
25610;BME280;13479;49.044;8.716;2023-02-12T16:59:49;100837.16;;;9.01;64.84
25610;BME280;13479;49.044;8.716;2023-02-12T17:02:14;100839.97;;;8.98;65.48
25610;BME280;13479;49.044;8.716;2023-02-12T17:04:40;100843.00;;;8.90;65.75
25610;BME280;13479;49.044;8.716;2023-02-12T17:07:17;100857.13;;;8.90;65.44
25610;BME280;13479;49.044;8.716;2023-02-12T17:09:42;100864.91;;;8.93;65.25
25610;BME280;13479;49.044;8.716;2023-02-12T17:12:07;100856.47;;;8.85;65.37
25610;BME280;13479;49.044;8.716;2023-02-12T17:14:33;100860.38;;;8.78;65.58
25610;BME280;13479;49.044;8.716;2023-02-12T17:16:58;100850.94;;;8.72;65.91
25610;BME280;13479;49.044;8.716;2023-02-12T17:19:23;100860.97;;;8.65;66.48
25610;BME280;13479;49.044;8.716;2023-02-12T17:21:49;100859.38;;;8.61;66.34
25610;BME280;13479;49.044;8.716;2023-02-12T17:24:21;100869.50;;;8.53;66.62
25610;BME280;13479;49.044;8.716;2023-02-12T17:26:48;100860.56;;;8.37;67.69
25610;BME280;13479;49.044;8.716;2023-02-12T17:29:17;100860.13;;;8.08;68.13
25610;BME280;13479;49.044;8.716;2023-02-12T17:31:43;100858.91;;;7.96;68.19
25610;BME280;13479;49.044;8.716;2023-02-12T17:34:09;100867.19;;;7.88;68.22
25610;BME280;13479;49.044;8.716;2023-02-12T17:36:34;100865.22;;;7.72;68.55
25610;BME280;13479;49.044;8.716;2023-02-12T17:39:02;100871.22;;;7.57;68.61
25610;BME280;13479;49.044;8.716;2023-02-12T17:41:27;100876.56;;;7.35;69.31
25610;BME280;13479;49.044;8.716;2023-02-12T17:43:53;100880.66;;;7.21;69.13
25610;BME280;13479;49.044;8.716;2023-02-12T17:46:21;100881.34;;;7.04;69.45
25610;BME280;13479;49.044;8.716;2023-02-12T17:48:47;100897.16;;;6.84;69.33
25610;BME280;13479;49.044;8.716;2023-02-12T17:51:12;100897.81;;;6.68;69.01
25610;BME280;13479;49.044;8.716;2023-02-12T17:53:39;100899.25;;;6.53;69.55
25610;BME280;13479;49.044;8.716;2023-02-12T17:56:09;100882.84;;;6.45;70.38
25610;BME280;13479;49.044;8.716;2023-02-12T17:58:35;100884.66;;;6.44;71.32
25610;BME280;13479;49.044;8.716;2023-02-12T18:01:05;100897.41;;;6.33;72.33
25610;BME280;13479;49.044;8.716;2023-02-12T18:03:31;100905.72;;;6.22;72.81
25610;BME280;13479;49.044;8.716;2023-02-12T18:05:56;100913.13;;;6.12;73.26
25610;BME280;13479;49.044;8.716;2023-02-12T18:08:21;100919.53;;;6.05;73.33
25610;BME280;13479;49.044;8.716;2023-02-12T18:10:47;100919.66;;;6.02;74.28
25610;BME280;13479;49.044;8.716;2023-02-12T18:13:12;100932.09;;;5.97;74.62
25610;BME280;13479;49.044;8.716;2023-02-12T18:15:39;100930.38;;;5.96;74.64
25610;BME280;13479;49.044;8.716;2023-02-12T18:18:04;100949.00;;;5.91;75.02
25610;BME280;13479;49.044;8.716;2023-02-12T18:20:29;100955.47;;;5.82;75.63
25610;BME280;13479;49.044;8.716;2023-02-12T18:22:55;100954.66;;;5.80;75.92
25610;BME280;13479;49.044;8.716;2023-02-12T18:25:20;100960.09;;;5.76;76.37
25610;BME280;13479;49.044;8.716;2023-02-12T18:27:45;100974.97;;;5.78;76.95
25610;BME280;13479;49.044;8.716;2023-02-12T18:30:11;100980.41;;;5.72;77.38
25610;BME280;13479;49.044;8.716;2023-02-12T18:32:36;100993.66;;;5.70;77.61
25610;BME280;13479;49.044;8.716;2023-02-12T18:35:03;100994.94;;;5.59;77.86
25610;BME280;13479;49.044;8.716;2023-02-12T18:37:29;100993.47;;;5.50;77.83
25610;BME280;13479;49.044;8.716;2023-02-12T18:39:54;100992.81;;;5.43;77.72
25610;BME280;13479;49.044;8.716;2023-02-12T18:42:19;101006.59;;;5.51;78.34
25610;BME280;13479;49.044;8.716;2023-02-12T18:44:45;101006.00;;;5.43;77.59
25610;BME280;13479;49.044;8.716;2023-02-12T18:47:10;101002.63;;;5.38;77.86
25610;BME280;13479;49.044;8.716;2023-02-12T18:49:35;101002.88;;;5.30;78.18
25610;BME280;13479;49.044;8.716;2023-02-12T18:52:00;101004.44;;;5.36;78.58
25610;BME280;13479;49.044;8.716;2023-02-12T18:54:26;101014.22;;;5.32;78.52
25610;BME280;13479;49.044;8.716;2023-02-12T18:56:52;101003.03;;;5.25;78.86
25610;BME280;13479;49.044;8.716;2023-02-12T18:59:18;101002.13;;;5.26;79.31
25610;BME280;13479;49.044;8.716;2023-02-12T19:01:44;101009.28;;;5.23;78.77
25610;BME280;13479;49.044;8.716;2023-02-12T19:04:11;101013.69;;;5.22;78.80
25610;BME280;13479;49.044;8.716;2023-02-12T19:06:39;101018.69;;;5.02;78.43
25610;BME280;13479;49.044;8.716;2023-02-12T19:09:05;101016.03;;;5.03;78.61
25610;BME280;13479;49.044;8.716;2023-02-12T19:11:31;101018.91;;;4.95;78.42
25610;BME280;13479;49.044;8.716;2023-02-12T19:13:56;101018.44;;;4.81;78.59
25610;BME280;13479;49.044;8.716;2023-02-12T19:16:23;101001.97;;;4.74;78.51
25610;BME280;13479;49.044;8.716;2023-02-12T19:18:49;101003.97;;;4.66;79.47
25610;BME280;13479;49.044;8.716;2023-02-12T19:21:16;100995.25;;;4.66;80.01
25610;BME280;13479;49.044;8.716;2023-02-12T19:23:42;101008.47;;;4.62;80.57
25610;BME280;13479;49.044;8.716;2023-02-12T19:26:10;101020.53;;;4.70;80.58
25610;BME280;13479;49.044;8.716;2023-02-12T19:28:36;101031.88;;;4.72;80.56
25610;BME280;13479;49.044;8.716;2023-02-12T19:31:26;101038.69;;;4.79;79.98
25610;BME280;13479;49.044;8.716;2023-02-12T19:34:04;101039.41;;;4.84;80.71
25610;BME280;13479;49.044;8.716;2023-02-12T19:36:31;101040.94;;;4.91;80.40
25610;BME280;13479;49.044;8.716;2023-02-12T19:38:58;101040.88;;;4.94;80.22
25610;BME280;13479;49.044;8.716;2023-02-12T19:41:25;101047.91;;;4.94;81.13