sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2023-08-30T00:00:00;12.10;28.10
10304;DHT22;5197;48.152;8.590;2023-08-30T00:02:27;12.10;28.20
10304;DHT22;5197;48.152;8.590;2023-08-30T00:04:59;12.00;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:07:26;12.10;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:09:53;12.00;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:12:20;12.00;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:14:48;12.00;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:17:15;12.00;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:19:46;12.00;28.30
10304;DHT22;5197;48.152;8.590;2023-08-30T00:22:12;12.00;28.30
10304;DHT22;5197;48.152;8.590;2023-08-30T00:24:40;12.00;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:27:07;12.00;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T00:29:34;11.60;28.20
10304;DHT22;5197;48.152;8.590;2023-08-30T00:32:01;11.90;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T00:34:28;11.90;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:36:55;11.90;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T00:39:22;11.90;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T00:41:49;11.80;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:44:16;11.80;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T00:46:44;11.80;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T00:49:11;11.80;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T00:51:38;11.70;28.20
10304;DHT22;5197;48.152;8.590;2023-08-30T00:54:06;11.70;28.10
10304;DHT22;5197;48.152;8.590;2023-08-30T00:56:33;11.70;28.20
10304;DHT22;5197;48.152;8.590;2023-08-30T00:59:01;11.60;28.20
10304;DHT22;5197;48.152;8.590;2023-08-30T01:01:28;11.50;28.00
10304;DHT22;5197;48.152;8.590;2023-08-30T01:03:55;11.40;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T01:06:22;11.40;29.10
10304;DHT22;5197;48.152;8.590;2023-08-30T01:08:49;11.40;29.40
10304;DHT22;5197;48.152;8.590;2023-08-30T01:11:56;11.40;29.60
10304;DHT22;5197;48.152;8.590;2023-08-30T01:14:29;11.40;29.30
10304;DHT22;5197;48.152;8.590;2023-08-30T01:16:58;11.40;30.00
10304;DHT22;5197;48.152;8.590;2023-08-30T01:27:45;11.50;29.60
10304;DHT22;5197;48.152;8.590;2023-08-30T01:30:15;11.50;31.20
10304;DHT22;5197;48.152;8.590;2023-08-30T01:32:43;11.50;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T01:35:10;11.50;30.10
10304;DHT22;5197;48.152;8.590;2023-08-30T01:37:38;11.50;30.30
10304;DHT22;5197;48.152;8.590;2023-08-30T01:40:07;11.50;30.00
10304;DHT22;5197;48.152;8.590;2023-08-30T01:42:36;11.50;30.00
10304;DHT22;5197;48.152;8.590;2023-08-30T01:45:03;11.50;30.10
10304;DHT22;5197;48.152;8.590;2023-08-30T01:47:31;11.50;30.40
10304;DHT22;5197;48.152;8.590;2023-08-30T01:49:59;11.50;30.60
10304;DHT22;5197;48.152;8.590;2023-08-30T01:52:27;11.50;30.30
10304;DHT22;5197;48.152;8.590;2023-08-30T01:54:54;11.50;30.60
10304;DHT22;5197;48.152;8.590;2023-08-30T01:57:21;11.40;30.50
10304;DHT22;5197;48.152;8.590;2023-08-30T01:59:48;11.40;30.90
10304;DHT22;5197;48.152;8.590;2023-08-30T02:02:16;11.40;31.20
10304;DHT22;5197;48.152;8.590;2023-08-30T02:04:43;11.40;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:07:17;11.40;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:09:54;11.40;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:12:24;11.40;31.30
10304;DHT22;5197;48.152;8.590;2023-08-30T02:14:55;11.40;31.20
10304;DHT22;5197;48.152;8.590;2023-08-30T02:17:23;11.40;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:19:51;11.40;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:22:20;11.30;31.20
10304;DHT22;5197;48.152;8.590;2023-08-30T02:24:47;11.30;31.50
10304;DHT22;5197;48.152;8.590;2023-08-30T02:27:14;11.30;31.30
10304;DHT22;5197;48.152;8.590;2023-08-30T02:29:41;11.30;31.00
10304;DHT22;5197;48.152;8.590;2023-08-30T02:32:08;11.30;31.30
10304;DHT22;5197;48.152;8.590;2023-08-30T02:34:35;11.20;31.10
10304;DHT22;5197;48.152;8.590;2023-08-30T02:37:03;11.30;31.10
10304;DHT22;5197;48.152;8.590;2023-08-30T02:39:32;11.20;30.80
10304;DHT22;5197;48.152;8.590;2023-08-30T02:41:59;11.20;31.00
10304;DHT22;5197;48.152;8.590;2023-08-30T02:44:26;11.20;31.10
10304;DHT22;5197;48.152;8.590;2023-08-30T02:46:53;11.20;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:49:20;11.20;31.50
10304;DHT22;5197;48.152;8.590;2023-08-30T02:51:47;11.20;31.50
10304;DHT22;5197;48.152;8.590;2023-08-30T02:54:14;11.20;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:56:42;11.20;31.40
10304;DHT22;5197;48.152;8.590;2023-08-30T02:59:13;11.20;32.70
10304;DHT22;5197;48.152;8.590;2023-08-30T03:01:40;11.30;31.20
10304;DHT22;5197;48.152;8.590;2023-08-30T03:04:07;11.20;30.90
10304;DHT22;5197;48.152;8.590;2023-08-30T03:06:35;11.10;30.60
10304;DHT22;5197;48.152;8.590;2023-08-30T03:09:03;13.10;32.80
10304;DHT22;5197;48.152;8.590;2023-08-30T03:11:30;11.10;31.50
10304;DHT22;5197;48.152;8.590;2023-08-30T03:13:57;11.10;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T03:16:24;11.10;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T03:18:51;11.10;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T03:21:18;11.20;32.10
10304;DHT22;5197;48.152;8.590;2023-08-30T03:23:46;11.20;31.90
10304;DHT22;5197;48.152;8.590;2023-08-30T03:26:14;12.70;33.60
10304;DHT22;5197;48.152;8.590;2023-08-30T03:28:43;11.20;32.10
10304;DHT22;5197;48.152;8.590;2023-08-30T03:31:20;11.20;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T03:33:49;11.20;31.90
10304;DHT22;5197;48.152;8.590;2023-08-30T03:36:17;11.20;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T03:38:45;11.20;31.90
10304;DHT22;5197;48.152;8.590;2023-08-30T03:41:12;11.20;32.10
10304;DHT22;5197;48.152;8.590;2023-08-30T03:43:40;11.20;32.20
10304;DHT22;5197;48.152;8.590;2023-08-30T03:46:07;11.20;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T03:48:36;11.20;31.60
10304;DHT22;5197;48.152;8.590;2023-08-30T03:51:03;11.20;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T03:53:30;11.10;31.50
10304;DHT22;5197;48.152;8.590;2023-08-30T03:55:58;11.10;31.80
10304;DHT22;5197;48.152;8.590;2023-08-30T03:58:26;11.10;32.20
10304;DHT22;5197;48.152;8.590;2023-08-30T04:00:53;11.10;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T04:03:20;11.10;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T04:05:47;11.10;31.90
10304;DHT22;5197;48.152;8.590;2023-08-30T04:08:15;11.00;31.80
10304;DHT22;5197;48.152;8.590;2023-08-30T04:10:42;11.00;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T04:13:10;11.00;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T04:15:38;11.00;31.80
10304;DHT22;5197;48.152;8.590;2023-08-30T04:18:06;11.00;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T04:20:34;11.00;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T04:23:01;11.00;31.90
10304;DHT22;5197;48.152;8.590;2023-08-30T04:25:29;10.90;32.10
10304;DHT22;5197;48.152;8.590;2023-08-30T04:27:57;11.00;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T04:30:24;10.90;32.10
10304;DHT22;5197;48.152;8.590;2023-08-30T04:32:51;10.90;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T04:35:18;10.90;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T04:37:47;11.00;32.50
10304;DHT22;5197;48.152;8.590;2023-08-30T04:40:15;10.90;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T04:42:42;10.90;32.50
10304;DHT22;5197;48.152;8.590;2023-08-30T04:45:10;10.90;32.50
10304;DHT22;5197;48.152;8.590;2023-08-30T04:47:37;10.90;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T04:50:04;10.90;31.50
10304;DHT22;5197;48.152;8.590;2023-08-30T04:52:32;10.90;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T04:54:59;10.90;32.40
10304;DHT22;5197;48.152;8.590;2023-08-30T04:57:26;10.90;32.20
10304;DHT22;5197;48.152;8.590;2023-08-30T04:59:55;10.90;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T05:02:22;10.90;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T05:04:49;10.90;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T05:07:16;10.90;33.00
10304;DHT22;5197;48.152;8.590;2023-08-30T05:09:43;10.90;32.80
10304;DHT22;5197;48.152;8.590;2023-08-30T05:12:10;10.90;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T05:14:37;10.90;32.80
10304;DHT22;5197;48.152;8.590;2023-08-30T05:17:04;10.90;33.00
10304;DHT22;5197;48.152;8.590;2023-08-30T05:19:31;10.90;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T05:21:59;10.90;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T05:24:25;10.90;33.30
10304;DHT22;5197;48.152;8.590;2023-08-30T05:26:54;11.00;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T05:29:21;11.00;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T05:31:48;11.00;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T05:34:15;11.00;33.30
10304;DHT22;5197;48.152;8.590;2023-08-30T05:36:42;11.00;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T05:39:09;11.10;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T05:41:36;11.00;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T05:44:04;11.00;34.60
10304;DHT22;5197;48.152;8.590;2023-08-30T05:46:31;11.00;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T05:48:59;11.00;33.30
10304;DHT22;5197;48.152;8.590;2023-08-30T05:51:29;11.00;33.50
10304;DHT22;5197;48.152;8.590;2023-08-30T05:53:56;10.90;34.60
10304;DHT22;5197;48.152;8.590;2023-08-30T05:56:23;10.90;33.80
10304;DHT22;5197;48.152;8.590;2023-08-30T05:58:50;10.90;33.60
10304;DHT22;5197;48.152;8.590;2023-08-30T06:01:18;11.00;34.00
10304;DHT22;5197;48.152;8.590;2023-08-30T06:03:46;11.00;33.90
10304;DHT22;5197;48.152;8.590;2023-08-30T06:06:14;11.00;33.70
10304;DHT22;5197;48.152;8.590;2023-08-30T06:08:41;11.00;33.50
10304;DHT22;5197;48.152;8.590;2023-08-30T06:11:08;11.00;33.30
10304;DHT22;5197;48.152;8.590;2023-08-30T06:13:35;11.10;33.30
10304;DHT22;5197;48.152;8.590;2023-08-30T06:16:03;11.10;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T06:18:30;11.10;32.90
10304;DHT22;5197;48.152;8.590;2023-08-30T06:20:58;11.10;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T06:23:26;11.10;33.30
10304;DHT22;5197;48.152;8.590;2023-08-30T06:25:56;11.10;33.10
10304;DHT22;5197;48.152;8.590;2023-08-30T06:28:24;11.20;32.90
10304;DHT22;5197;48.152;8.590;2023-08-30T06:30:51;11.20;33.00
10304;DHT22;5197;48.152;8.590;2023-08-30T06:33:18;11.20;33.20
10304;DHT22;5197;48.152;8.590;2023-08-30T06:35:48;11.30;32.80
10304;DHT22;5197;48.152;8.590;2023-08-30T06:38:17;11.20;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T06:40:45;11.20;32.40
10304;DHT22;5197;48.152;8.590;2023-08-30T06:43:13;11.40;32.70
10304;DHT22;5197;48.152;8.590;2023-08-30T06:45:41;11.30;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T06:48:09;11.30;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T06:50:37;11.30;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T06:53:04;11.40;32.50
10304;DHT22;5197;48.152;8.590;2023-08-30T06:55:31;11.40;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T06:58:03;11.50;32.30
10304;DHT22;5197;48.152;8.590;2023-08-30T07:00:30;11.50;32.20
10304;DHT22;5197;48.152;8.590;2023-08-30T07:02:57;11.60;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:05:25;11.70;31.30
10304;DHT22;5197;48.152;8.590;2023-08-30T07:07:52;11.70;31.20
10304;DHT22;5197;48.152;8.590;2023-08-30T07:10:19;11.80;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T07:12:46;11.80;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:15:15;11.90;32.10
10304;DHT22;5197;48.152;8.590;2023-08-30T07:17:44;12.00;32.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:20:14;12.10;32.60
10304;DHT22;5197;48.152;8.590;2023-08-30T07:22:41;12.30;32.80
10304;DHT22;5197;48.152;8.590;2023-08-30T07:25:08;12.40;31.60
10304;DHT22;5197;48.152;8.590;2023-08-30T07:27:37;12.40;31.70
10304;DHT22;5197;48.152;8.590;2023-08-30T07:30:05;12.50;31.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:32:32;12.50;30.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:34:59;12.50;30.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:37:27;12.60;30.00
10304;DHT22;5197;48.152;8.590;2023-08-30T07:39:54;12.60;29.70
10304;DHT22;5197;48.152;8.590;2023-08-30T07:42:22;12.70;29.50
10304;DHT22;5197;48.152;8.590;2023-08-30T07:44:49;12.70;29.20
10304;DHT22;5197;48.152;8.590;2023-08-30T07:47:16;12.70;28.70
10304;DHT22;5197;48.152;8.590;2023-08-30T07:49:43;12.70;28.70
10304;DHT22;5197;48.152;8.590;2023-08-30T07:52:10;12.80;28.40
10304;DHT22;5197;48.152;8.590;2023-08-30T07:54:38;12.90;27.90
10304;DHT22;5197;48.152;8.590;2023-08-30T07:57:07;12.90;27.90
10304;DHT22;5197;48.152;8.590;2023-08-30T07:59:36;13.00;27.60
10304;DHT22;5197;48.152;8.590;2023-08-30T08:02:04;13.10;27.20
10304;DHT22;5197;48.152;8.590;2023-08-30T08:04:37;13.10;26.90
10304;DHT22;5197;48.152;8.590;2023-08-30T08:07:04;13.20;27.20
10304;DHT22;5197;48.152;8.590;2023-08-30T08:09:32;13.20;27.50
10304;DHT22;5197;48.152;8.590;2023-08-30T08:11:59;13.40;27.20
10304;DHT22;5197;48.152;8.590;2023-08-30T08:14:27;13.50;26.90
10304;DHT22;5197;48.152;8.590;2023-08-30T08:16:54;13.60;27.00
10304;DHT22;5197;48.152;8.590;2023-08-30T08:19:21;13.80;27.30
10304;DHT22;5197;48.152;8.590;2023-08-30T08:21:52;14.00;27.80
10304;DHT22;5197;48.152;8.590;2023-08-30T08:24:22;14.20;28.90
10304;DHT22;5197;48.152;8.590;2023-08-30T08:26:49;14.30;27.30
10304;DHT22;5197;48.152;8.590;2023-08-30T08:29:16;14.50;28.10
10304;DHT22;5197;48.152;8.590;2023-08-30T08:31:43;14.80;28.50
10304;DHT22;5197;48.152;8.590;2023-08-30T08:34:13;15.00;27.60
10304;DHT22;5197;48.152;8.590;2023-08-30T08:36:43;15.30;26.00
10304;DHT22;5197;48.152;8.590;2023-08-30T08:39:10;15.50;24.60
10304;DHT22;5197;48.152;8.590;2023-08-30T08:41:41;15.70;24.70
10304;DHT22;5197;48.152;8.590;2023-08-30T08:44:10;15.90;24.80
10304;DHT22;5197;48.152;8.590;2023-08-30T08:46:39;15.90;24.00
10304;DHT22;5197;48.152;8.590;2023-08-30T08:49:17;16.00;21.70
10304;DHT22;5197;48.152;8.590;2023-08-30T08:51:45;16.10;20.70
10304;DHT22;5197;48.152;8.590;2023-08-30T08:54:13;16.20;18.20
10304;DHT22;5197;48.152;8.590;2023-08-30T08:56:40;16.20;16.20
10304;DHT22;5197;48.152;8.590;2023-08-30T08:59:07;16.30;13.80
10304;DHT22;5197;48.152;8.590;2023-08-30T09:01:38;16.40;11.20
10304;DHT22;5197;48.152;8.590;2023-08-30T09:04:09;16.30;11.80
10304;DHT22;5197;48.152;8.590;2023-08-30T09:06:40;16.40;12.10
10304;DHT22;5197;48.152;8.590;2023-08-30T09:09:08;16.40;12.10
10304;DHT22;5197;48.152;8.590;2023-08-30T09:11:36;16.50;12.10
10304;DHT22;5197;48.152;8.590;2023-08-30T09:14:18;16.50;11.80
10304;DHT22;5197;48.152;8.590;2023-08-30T09:19:23;16.70;11.60
10304;DHT22;5197;48.152;8.590;2023-08-30T09:21:54;16.70;11.10
10304;DHT22;5197;48.152;8.590;2023-08-30T09:24:22;16.70;10.70
10304;DHT22;5197;48.152;8.590;2023-08-30T09:26:53;16.70;10.00
10304;DHT22;5197;48.152;8.590;2023-08-30T09:29:22;16.70;9.90
10304;DHT22;5197;48.152;8.590;2023-08-30T09:31:51;16.80;10.00
10304;DHT22;5197;48.152;8.590;2023-08-30T09:34:25;16.80;8.80
10304;DHT22;5197;48.152;8.590;2023-08-30T09:36:53;16.80;8.80
10304;DHT22;5197;48.152;8.590;2023-08-30T09:39:21;16.80;8.70
10304;DHT22;5197;48.152;8.590;2023-08-30T09:41:49;16.80;8.40
10304;DHT22;5197;48.152;8.590;2023-08-30T09:44:21;16.80;8.50
10304;DHT22;5197;48.152;8.590;2023-08-30T09:46:53;16.80;8.20
10304;DHT22;5197;48.152;8.590;2023-08-30T09:49:25;16.90;7.90
10304;DHT22;5197;48.152;8.590;2023-08-30T09:51:53;16.90;7.80
10304;DHT22;5197;48.152;8.590;2023-08-30T09:54:23;16.90;7.60
10304;DHT22;5197;48.152;8.590;2023-08-30T09:56:54;17.00;7.20
10304;DHT22;5197;48.152;8.590;2023-08-30T09:59:24;17.00;6.90
10304;DHT22;5197;48.152;8.590;2023-08-30T10:01:52;17.00;6.90
10304;DHT22;5197;48.152;8.590;2023-08-30T10:04:21;17.10;7.20
10304;DHT22;5197;48.152;8.590;2023-08-30T10:06:49;17.10;5.80
10304;DHT22;5197;48.152;8.590;2023-08-30T10:09:18;17.10;5.50
10304;DHT22;5197;48.152;8.590;2023-08-30T10:11:46;17.20;5.30
10304;DHT22;5197;48.152;8.590;2023-08-30T10:14:14;17.30;5.10
10304;DHT22;5197;48.152;8.590;2023-08-30T10:16:46;17.30;4.30
10304;DHT22;5197;48.152;8.590;2023-08-30T10:19:17;17.30;4.10
10304;DHT22;5197;48.152;8.590;2023-08-30T10:22:01;17.40;4.40
10304;DHT22;5197;48.152;8.590;2023-08-30T10:24:44;17.50;4.10
10304;DHT22;5197;48.152;8.590;2023-08-30T10:27:30;17.60;3.60
10304;DHT22;5197;48.152;8.590;2023-08-30T10:30:00;17.60;2.70
10304;DHT22;5197;48.152;8.590;2023-08-30T10:32:28;17.70;2.70
10304;DHT22;5197;48.152;8.590;2023-08-30T10:34:55;17.70;2.80
10304;DHT22;5197;48.152;8.590;2023-08-30T10:37:23;17.70;2.70
10304;DHT22;5197;48.152;8.590;2023-08-30T10:39:51;17.70;2.70
10304;DHT22;5197;48.152;8.590;2023-08-30T10:42:22;17.70;2.70
10304;DHT22;5197;48.152;8.590;2023-08-30T10:47:26;17.90;2.80
10304;DHT22;5197;48.152;8.590;2023-08-30T10:49:54;18.00;2.10
10304;DHT22;5197;48.152;8.590;2023-08-30T10:52:23;18.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T10:54:51;18.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T10:57:20;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:00:04;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:02:32;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:05:00;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:07:28;18.00;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:09:55;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:12:23;18.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:14:52;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:17:19;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:19:49;18.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:22:16;18.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:24:47;17.80;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:27:19;17.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:29:46;16.10;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:32:13;15.30;1.10
10304;DHT22;5197;48.152;8.590;2023-08-30T11:34:40;14.70;4.10
10304;DHT22;5197;48.152;8.590;2023-08-30T11:37:07;14.30;7.00
10304;DHT22;5197;48.152;8.590;2023-08-30T11:39:35;14.20;8.80
10304;DHT22;5197;48.152;8.590;2023-08-30T11:42:03;14.10;8.50
10304;DHT22;5197;48.152;8.590;2023-08-30T11:44:45;14.10;8.50
10304;DHT22;5197;48.152;8.590;2023-08-30T11:47:24;14.10;9.70
10304;DHT22;5197;48.152;8.590;2023-08-30T11:49:56;14.10;10.80
10304;DHT22;5197;48.152;8.590;2023-08-30T11:52:25;14.20;12.10
10304;DHT22;5197;48.152;8.590;2023-08-30T11:54:52;14.30;11.80
10304;DHT22;5197;48.152;8.590;2023-08-30T11:57:20;14.50;11.90
10304;DHT22;5197;48.152;8.590;2023-08-30T11:59:50;14.70;11.50
10304;DHT22;5197;48.152;8.590;2023-08-30T12:02:18;14.90;11.30
10304;DHT22;5197;48.152;8.590;2023-08-30T12:04:46;15.20;11.30
10304;DHT22;5197;48.152;8.590;2023-08-30T12:07:25;15.30;10.90
10304;DHT22;5197;48.152;8.590;2023-08-30T12:10:14;15.50;10.30
10304;DHT22;5197;48.152;8.590;2023-08-30T12:12:45;15.60;10.10
10304;DHT22;5197;48.152;8.590;2023-08-30T12:15:13;15.70;10.40
10304;DHT22;5197;48.152;8.590;2023-08-30T12:17:42;15.80;10.40
10304;DHT22;5197;48.152;8.590;2023-08-30T12:20:19;15.90;9.40
10304;DHT22;5197;48.152;8.590;2023-08-30T12:22:47;16.00;8.80
10304;DHT22;5197;48.152;8.590;2023-08-30T12:25:21;16.20;8.40
10304;DHT22;5197;48.152;8.590;2023-08-30T12:27:50;16.30;8.60
10304;DHT22;5197;48.152;8.590;2023-08-30T12:30:18;16.40;8.80
10304;DHT22;5197;48.152;8.590;2023-08-30T12:32:46;16.50;9.40
10304;DHT22;5197;48.152;8.590;2023-08-30T12:35:14;16.50;9.10
10304;DHT22;5197;48.152;8.590;2023-08-30T12:37:42;16.60;9.20
10304;DHT22;5197;48.152;8.590;2023-08-30T12:40:09;16.60;9.30
10304;DHT22;5197;48.152;8.590;2023-08-30T12:42:37;16.60;9.40
10304;DHT22;5197;48.152;8.590;2023-08-30T12:45:05;16.60;9.80
10304;DHT22;5197;48.152;8.590;2023-08-30T12:47:32;16.50;10.00
10304;DHT22;5197;48.152;8.590;2023-08-30T12:49:59;16.50;10.10
10304;DHT22;5197;48.152;8.590;2023-08-30T12:52:26;16.50;10.30
10304;DHT22;5197;48.152;8.590;2023-08-30T12:54:53;16.50;10.60
10304;DHT22;5197;48.152;8.590;2023-08-30T12:57:21;16.50;10.80
10304;DHT22;5197;48.152;8.590;2023-08-30T12:59:48;16.50;10.90
10304;DHT22;5197;48.152;8.590;2023-08-30T13:02:15;16.50;11.30
10304;DHT22;5197;48.152;8.590;2023-08-30T13:04:42;16.60;11.60
10304;DHT22;5197;48.152;8.590;2023-08-30T13:07:09;16.70;11.30
10304;DHT22;5197;48.152;8.590;2023-08-30T13:09:36;16.70;10.80
10304;DHT22;5197;48.152;8.590;2023-08-30T13:12:04;16.80;10.40
10304;DHT22;5197;48.152;8.590;2023-08-30T13:14:31;16.80;10.20
10304;DHT22;5197;48.152;8.590;2023-08-30T13:16:58;16.90;9.90
10304;DHT22;5197;48.152;8.590;2023-08-30T13:19:25;17.10;9.10
10304;DHT22;5197;48.152;8.590;2023-08-30T13:21:52;17.20;8.40
10304;DHT22;5197;48.152;8.590;2023-08-30T13:24:20;17.30;7.90
10304;DHT22;5197;48.152;8.590;2023-08-30T13:26:47;17.30;7.30
10304;DHT22;5197;48.152;8.590;2023-08-30T13:29:14;17.40;7.20
10304;DHT22;5197;48.152;8.590;2023-08-30T13:31:42;17.50;7.00
10304;DHT22;5197;48.152;8.590;2023-08-30T13:34:09;17.70;7.00
10304;DHT22;5197;48.152;8.590;2023-08-30T13:36:36;17.70;6.90
10304;DHT22;5197;48.152;8.590;2023-08-30T13:39:03;17.70;6.70
10304;DHT22;5197;48.152;8.590;2023-08-30T13:41:31;17.80;7.10
10304;DHT22;5197;48.152;8.590;2023-08-30T13:43:58;17.80;5.70
10304;DHT22;5197;48.152;8.590;2023-08-30T13:46:31;17.80;5.70
10304;DHT22;5197;48.152;8.590;2023-08-30T13:48:58;17.80;5.60
10304;DHT22;5197;48.152;8.590;2023-08-30T13:51:26;17.90;5.40
10304;DHT22;5197;48.152;8.590;2023-08-30T13:53:54;17.90;5.40
10304;DHT22;5197;48.152;8.590;2023-08-30T13:56:21;17.90;6.50
10304;DHT22;5197;48.152;8.590;2023-08-30T13:58:49;18.10;6.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:01:16;18.30;6.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:03:44;18.40;4.90
10304;DHT22;5197;48.152;8.590;2023-08-30T14:06:11;18.50;3.30
10304;DHT22;5197;48.152;8.590;2023-08-30T14:08:38;18.60;3.30
10304;DHT22;5197;48.152;8.590;2023-08-30T14:11:05;18.70;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:13:32;18.70;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:16:01;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:18:30;18.50;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:20:58;18.50;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:23:26;18.40;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:25:58;18.40;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:28:26;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:30:53;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:33:21;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:35:48;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:38:15;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:40:42;18.30;1.20
10304;DHT22;5197;48.152;8.590;2023-08-30T14:43:09;18.30;1.10
10304;DHT22;5197;48.152;8.590;2023-08-30T14:45:37;18.30;1.80
10304;DHT22;5197;48.152;8.590;2023-08-30T14:48:04;18.30;2.40
10304;DHT22;5197;48.152;8.590;2023-08-30T14:50:31;18.20;1.70
10304;DHT22;5197;48.152;8.590;2023-08-30T14:52:58;18.20;2.00
10304;DHT22;5197;48.152;8.590;2023-08-30T14:55:26;18.20;2.20
10304;DHT22;5197;48.152;8.590;2023-08-30T14:57:53;18.20;2.10
10304;DHT22;5197;48.152;8.590;2023-08-30T15:00:21;18.20;1.30
10304;DHT22;5197;48.152;8.590;2023-08-30T15:02:48;18.10;1.20
10304;DHT22;5197;48.152;8.590;2023-08-30T15:05:16;18.10;1.10
10304;DHT22;5197;48.152;8.590;2023-08-30T15:07:43;18.10;2.70
10304;DHT22;5197;48.152;8.590;2023-08-30T15:10:10;18.10;3.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:12:37;18.10;3.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:15:05;18.20;3.10
10304;DHT22;5197;48.152;8.590;2023-08-30T15:17:33;18.20;3.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:20:00;18.30;3.10
10304;DHT22;5197;48.152;8.590;2023-08-30T15:22:27;18.40;3.20
10304;DHT22;5197;48.152;8.590;2023-08-30T15:24:54;18.50;1.60
10304;DHT22;5197;48.152;8.590;2023-08-30T15:27:21;18.50;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:29:48;18.50;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:32:18;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:34:45;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:37:13;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:39:40;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:42:08;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:44:36;18.70;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:47:04;18.70;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:49:31;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:51:58;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:54:25;18.50;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:56:52;18.40;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T15:59:19;18.40;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T16:01:46;18.40;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T16:04:14;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T16:06:41;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T16:09:14;18.20;1.00
10304;DHT22;5197;48.152;8.590;2023-08-30T16:11:41;18.20;1.00