sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8225;SDS011;4154;48.810;9.012;2024-03-02T00:00:19;5.50;;;5.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:02:48;5.50;;;4.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:05:15;5.70;;;5.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:07:47;7.17;;;5.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:10:21;5.40;;;4.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:12:54;5.93;;;5.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:18:08;5.90;;;5.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:20:37;6.13;;;5.53;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:23:06;6.13;;;5.53;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:25:41;5.80;;;5.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:28:14;5.77;;;5.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:33:33;6.37;;;5.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:36:08;7.53;;;5.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:38:39;7.00;;;6.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:41:25;6.07;;;5.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:43:58;6.23;;;5.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:46:30;7.17;;;6.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:49:01;7.17;;;6.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:51:47;7.30;;;6.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:54:15;7.40;;;6.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:56:51;6.83;;;6.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T00:59:22;7.00;;;6.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:01:48;8.80;;;6.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:04:14;7.97;;;7.17;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:06:42;7.80;;;6.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:09:08;8.10;;;7.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:11:34;8.80;;;6.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:13:59;7.87;;;7.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:16:25;7.90;;;7.03;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:18:51;7.73;;;6.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:21:16;7.80;;;7.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:23:42;8.33;;;7.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:26:08;8.30;;;7.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:28:34;8.07;;;6.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:30:59;8.83;;;7.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:33:27;8.17;;;7.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:35:52;8.43;;;7.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:38:18;8.37;;;7.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:40:44;9.27;;;7.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:43:10;8.30;;;7.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:45:35;9.00;;;7.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:48:02;8.70;;;7.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:50:32;9.20;;;7.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:52:58;8.50;;;7.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:55:25;9.40;;;8.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T01:57:54;8.63;;;7.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:00:20;8.97;;;8.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:02:47;9.00;;;8.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:05:13;9.07;;;8.17;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:07:41;8.90;;;8.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:10:08;8.70;;;7.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:12:37;9.60;;;8.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:15:03;9.27;;;8.33;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:17:46;9.33;;;8.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:20:12;9.33;;;8.33;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:22:37;9.90;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:25:03;9.00;;;8.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:27:29;9.90;;;8.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:29:55;10.27;;;8.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:32:21;9.73;;;8.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:34:47;10.40;;;9.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:37:17;9.80;;;8.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:39:43;9.03;;;8.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:42:09;9.47;;;8.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:44:34;10.23;;;9.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:47:00;8.97;;;8.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:49:25;10.13;;;9.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:51:52;10.23;;;9.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:54:17;10.53;;;8.53;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:56:43;9.90;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T02:59:09;9.73;;;8.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:01:34;10.30;;;9.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:04:00;9.57;;;8.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:06:25;9.97;;;8.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:08:51;10.20;;;9.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:11:17;10.20;;;8.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:13:42;9.70;;;8.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:16:08;9.80;;;8.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:18:33;11.27;;;9.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:20:59;10.43;;;9.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:23:25;9.83;;;8.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:25:50;10.60;;;9.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:28:16;9.27;;;8.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:30:42;10.20;;;9.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:33:08;11.17;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:35:34;11.27;;;9.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:38:00;10.20;;;9.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:40:25;10.73;;;9.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:42:51;9.90;;;8.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:45:17;9.83;;;8.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:47:43;10.27;;;8.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:50:08;10.53;;;9.17;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:52:34;9.73;;;8.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:55:00;10.23;;;9.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:57:26;12.23;;;9.67;;
8225;SDS011;4154;48.810;9.012;2024-03-02T03:59:53;10.00;;;8.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:02:19;10.43;;;8.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:04:44;9.90;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:07:11;9.97;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:09:36;9.67;;;8.67;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:12:02;10.07;;;9.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:14:28;10.30;;;8.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:16:55;10.20;;;9.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:19:20;10.13;;;9.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:21:46;9.90;;;8.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:24:12;10.53;;;8.87;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:26:37;9.33;;;8.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:29:03;10.17;;;8.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:31:28;9.77;;;8.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:33:54;9.67;;;8.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:36:20;9.07;;;8.17;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:38:46;10.23;;;9.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:41:12;11.17;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:43:38;8.67;;;7.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:46:04;10.27;;;9.03;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:48:32;9.50;;;8.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:50:59;9.97;;;8.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:53:25;9.13;;;8.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:55:50;9.47;;;8.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T04:58:36;10.17;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:01:02;10.23;;;8.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:03:27;9.53;;;8.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:05:53;9.93;;;8.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:08:19;10.07;;;9.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:10:45;9.40;;;8.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:13:11;9.27;;;8.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:15:37;8.77;;;7.87;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:18:03;9.43;;;8.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:20:30;9.63;;;8.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:22:55;9.13;;;8.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:25:21;9.50;;;8.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:27:47;8.90;;;8.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:30:13;9.17;;;8.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:32:39;9.83;;;8.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:35:05;9.50;;;8.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:37:32;10.03;;;8.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:39:58;9.97;;;8.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:42:24;9.07;;;8.03;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:44:50;11.83;;;8.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:47:15;9.63;;;8.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:49:41;10.30;;;9.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:52:08;9.50;;;8.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:54:33;10.77;;;9.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:56:59;10.37;;;9.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T05:59:41;9.90;;;8.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:02:07;10.30;;;9.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:04:33;11.57;;;9.67;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:06:59;10.77;;;9.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:09:24;11.60;;;10.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:11:51;10.53;;;9.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:14:16;10.97;;;9.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:16:42;11.43;;;10.17;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:19:08;10.90;;;9.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:21:34;10.40;;;9.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:23:59;10.77;;;9.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:26:26;10.87;;;9.67;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:28:51;11.50;;;9.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:31:17;10.80;;;9.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:33:43;10.47;;;9.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:36:08;12.00;;;9.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:38:34;10.50;;;9.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:41:00;10.77;;;9.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:43:26;12.10;;;10.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:45:51;11.03;;;9.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:48:18;11.67;;;10.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:50:48;11.03;;;9.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:53:15;11.73;;;9.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:55:43;11.00;;;9.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T06:58:10;11.47;;;10.17;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:00:41;11.57;;;10.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:03:07;11.20;;;9.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:05:33;11.60;;;10.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:07:59;10.80;;;9.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:10:26;11.00;;;9.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:12:52;11.70;;;9.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:15:17;11.13;;;9.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:17:52;11.43;;;10.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:20:17;11.87;;;9.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:22:44;10.27;;;9.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:25:09;10.37;;;9.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:27:35;10.80;;;9.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:30:02;10.57;;;8.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:32:28;9.57;;;8.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:34:54;10.83;;;9.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:37:20;10.10;;;9.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:39:47;9.87;;;8.87;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:42:13;10.10;;;9.03;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:44:39;10.50;;;9.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:47:04;9.63;;;8.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:49:31;9.77;;;8.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:51:57;9.70;;;8.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:54:23;10.20;;;9.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:56:49;9.90;;;8.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T07:59:15;9.33;;;8.43;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:01:41;9.90;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:04:06;9.90;;;8.47;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:06:32;10.63;;;8.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:08:59;9.23;;;8.33;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:11:25;9.67;;;8.77;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:13:52;9.77;;;8.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:16:20;9.07;;;8.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:18:50;9.20;;;8.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:21:16;9.20;;;8.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:23:42;8.77;;;7.87;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:26:09;8.83;;;7.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:28:35;8.60;;;7.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:31:07;8.07;;;7.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:33:33;8.60;;;7.07;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:36:00;8.77;;;7.53;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:38:26;8.17;;;7.37;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:40:52;7.93;;;7.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:43:18;7.60;;;6.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:45:44;8.07;;;7.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:48:10;7.97;;;6.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:50:36;8.03;;;7.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:53:02;7.03;;;6.33;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:55:29;7.40;;;6.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T08:57:54;7.67;;;6.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:00:21;7.80;;;6.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:02:48;7.33;;;6.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:05:13;6.27;;;5.67;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:07:39;6.67;;;5.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:10:05;6.13;;;5.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:12:32;6.70;;;6.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:14:59;5.63;;;5.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:17:26;6.20;;;5.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:19:52;6.20;;;5.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:22:21;5.47;;;4.97;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:24:48;6.10;;;5.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:27:13;5.23;;;4.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:29:39;6.00;;;5.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:32:05;5.00;;;4.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:34:32;5.20;;;4.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:36:57;4.97;;;4.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:39:23;4.60;;;4.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:41:52;4.67;;;4.27;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:44:19;4.10;;;3.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:46:48;3.80;;;3.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:49:14;3.50;;;3.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:51:40;3.40;;;3.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:54:12;3.17;;;2.87;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:56:38;3.30;;;3.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T09:59:04;3.60;;;3.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:01:30;3.63;;;3.33;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:03:58;3.20;;;2.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:06:25;3.43;;;3.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:08:52;3.63;;;3.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:14:03;2.87;;;2.67;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:16:43;3.10;;;2.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:19:15;3.00;;;2.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:21:52;1.80;;;1.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:24:19;1.70;;;1.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:26:47;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:29:13;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:31:40;1.60;;;1.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:34:08;1.50;;;1.40;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:36:35;1.67;;;1.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:39:05;1.33;;;1.23;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:41:33;1.40;;;1.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:44:05;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:46:35;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:49:02;1.23;;;1.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:51:30;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:53:58;1.47;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:56:30;1.43;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T10:59:06;1.30;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:02:00;1.00;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:04:29;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:06:59;0.93;;;0.83;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:09:29;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:12:06;1.00;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:14:41;2.00;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:17:10;0.82;;;0.82;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:19:40;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:22:08;1.30;;;0.95;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:24:34;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:27:04;1.00;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:32:01;1.10;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:34:35;0.82;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:37:04;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:39:30;1.02;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:41:57;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:44:26;0.80;;;0.75;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:46:59;0.50;;;0.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:49:49;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:52:19;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:54:47;0.95;;;0.85;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:57:17;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T11:59:45;0.52;;;0.52;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:02:21;0.50;;;0.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:04:47;1.20;;;0.55;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:07:21;1.10;;;0.95;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:09:48;1.60;;;0.63;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:12:25;0.57;;;0.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:14:52;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:17:20;1.02;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:19:46;1.52;;;1.42;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:22:13;1.48;;;1.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:24:39;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:27:10;1.55;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:29:37;1.38;;;0.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:32:04;0.95;;;0.75;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:34:31;1.25;;;1.15;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:36:57;1.42;;;1.30;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:39:23;1.13;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:41:48;0.93;;;0.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:44:16;0.90;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:46:43;0.50;;;0.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:49:10;0.50;;;0.50;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:51:39;0.68;;;0.68;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:54:09;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:56:36;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T12:59:03;1.00;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:01:29;1.48;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:03:57;1.88;;;0.95;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:06:24;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:08:53;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:11:20;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:13:48;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:16:14;0.73;;;0.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:18:41;0.57;;;0.57;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:21:07;0.52;;;0.52;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:23:33;0.75;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:25:59;0.70;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:28:26;0.95;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:30:51;1.00;;;0.88;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:33:17;1.33;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:35:49;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:38:16;0.52;;;0.52;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:40:45;0.73;;;0.73;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:43:17;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:45:44;0.65;;;0.65;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:48:09;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:50:35;0.98;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:53:01;1.35;;;0.93;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:55:28;1.35;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T13:57:53;0.75;;;0.75;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:00:19;0.75;;;0.75;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:02:45;0.60;;;0.60;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:05:11;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:07:38;0.70;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:10:06;0.95;;;0.70;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:12:32;0.90;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:14:57;1.00;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:17:24;1.10;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:19:50;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:22:18;1.00;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:24:44;1.05;;;0.95;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:27:11;1.23;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:29:38;1.25;;;0.95;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:32:05;1.15;;;1.05;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:34:31;0.90;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:36:58;1.08;;;1.02;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:39:24;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:41:51;0.90;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:44:16;1.00;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:46:43;2.35;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:49:11;1.60;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:51:38;0.80;;;0.80;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:54:03;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:56:29;1.17;;;1.08;;
8225;SDS011;4154;48.810;9.012;2024-03-02T14:58:55;1.23;;;1.13;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:01:21;1.08;;;1.08;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:03:49;2.25;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:06:15;1.20;;;1.10;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:08:41;1.58;;;1.48;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:11:07;1.30;;;1.20;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:13:33;1.13;;;1.00;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:16:00;1.13;;;1.08;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:18:25;1.25;;;0.90;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:20:52;1.13;;;1.02;;
8225;SDS011;4154;48.810;9.012;2024-03-02T15:23:18;0.90;;;0.90;;