sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15872;DHT22;8035;51.962;7.162;2023-06-26T00:00:14;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:02:40;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:05:06;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:07:32;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:10:01;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:12:28;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:14:53;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:17:19;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:19:45;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:22:11;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:24:37;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:27:02;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:29:28;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:31:53;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:34:19;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:36:44;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:39:10;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:41:37;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:44:04;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:46:30;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:48:59;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:51:28;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:53:54;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:56:20;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T00:58:46;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:01:12;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:03:44;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:06:12;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:08:39;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:11:06;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:13:32;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:15:59;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:18:25;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:20:52;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:23:35;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:26:22;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:28:50;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:31:16;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:33:43;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:36:08;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:38:34;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:41:00;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:46:24;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:49:03;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:51:55;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:54:24;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:56:52;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T01:59:20;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:01:46;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:04:12;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:06:38;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:09:03;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:11:29;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:13:55;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:16:20;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:18:46;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:21:12;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:23:38;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:26:03;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:28:29;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:30:56;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:33:22;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:35:47;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:38:15;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:40:41;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:43:06;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:45:32;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:47:57;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:50:23;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:52:48;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:55:18;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T02:57:44;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:00:10;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:02:37;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:05:02;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:07:29;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:09:55;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:12:20;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:14:46;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:17:11;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:19:37;20.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:22:02;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:24:29;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:26:54;20.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:29:20;20.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:31:46;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:34:11;20.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:36:37;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:39:02;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:41:29;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:43:55;20.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:46:22;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:48:48;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:51:14;20.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:53:39;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:56:05;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T03:58:31;20.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:00:56;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:03:23;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:05:49;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:08:14;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:10:40;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:13:05;20.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:15:31;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:17:56;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:20:22;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:22:47;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:25:13;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:27:39;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:30:05;21.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:32:31;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:34:56;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:37:22;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:39:48;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:42:13;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:44:39;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:47:06;21.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:49:32;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:51:57;21.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:54:25;21.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:56:51;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T04:59:17;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:01:42;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:04:14;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:06:40;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:09:06;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:11:32;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:13:58;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:16:23;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:18:49;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:21:16;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:23:42;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:26:09;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:28:36;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:31:03;21.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:33:30;21.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:35:56;21.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:38:24;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:40:50;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:43:16;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:45:46;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:48:12;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:50:38;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:53:03;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:55:31;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T05:57:58;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:00:25;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:02:51;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:05:22;22.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:07:48;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:10:14;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:12:39;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:15:06;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:17:31;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:19:57;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:22:23;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:24:49;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:27:15;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:29:41;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:32:07;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:34:32;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:36:58;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:39:24;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:41:49;21.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:44:15;21.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:46:40;21.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:49:06;22.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:51:31;22.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:53:57;22.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:56:22;22.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T06:58:48;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:01:14;22.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:03:40;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:06:05;22.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:08:31;22.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:10:56;23.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:13:22;23.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:15:48;23.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:18:14;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:20:40;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:23:05;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:25:31;23.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:27:56;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:30:22;23.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:32:49;23.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:35:15;23.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:37:41;23.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:40:08;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:42:34;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:44:59;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:47:25;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:49:50;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:52:18;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:54:44;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:57:10;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T07:59:37;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:02:03;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:04:29;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:07:00;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:09:27;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:11:53;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:14:20;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:16:46;24.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:19:13;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:21:43;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:24:09;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:26:35;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:29:01;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:31:35;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:34:02;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:36:28;23.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:38:54;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:41:20;24.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:43:45;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:46:11;25.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:48:37;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:51:16;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:53:58;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:56:25;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T08:58:52;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:01:18;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:03:44;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:06:10;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:08:36;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:11:01;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:13:31;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:15:56;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:18:22;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:20:48;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:23:14;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:25:40;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:28:06;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:30:33;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:33:19;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:35:46;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:38:12;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:40:39;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:43:05;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:45:35;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:48:04;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:50:32;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:53:10;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:55:37;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T09:58:03;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:00:31;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:02:57;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:05:23;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:07:49;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:10:16;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:12:46;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:15:13;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:17:43;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:20:09;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:22:43;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:25:10;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:27:41;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:30:16;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:32:43;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:35:11;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:37:49;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:40:22;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:42:47;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:45:19;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:47:48;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:50:27;27.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T10:55:55;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:03:37;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:06:10;24.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:14:18;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:16:44;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:19:10;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:21:40;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:24:10;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:26:40;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:29:06;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:31:39;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:34:07;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:36:34;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:39:04;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:41:35;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:44:05;26.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:46:31;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:48:57;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:51:23;27.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:53:48;27.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:56:16;27.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T11:59:03;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:01:44;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:04:12;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:06:40;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:09:08;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:11:43;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:14:10;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:16:37;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:19:06;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:24:08;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:26:34;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:29:08;26.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:31:34;27.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:34:01;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:36:27;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:38:54;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:41:23;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:43:49;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:46:15;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:48:42;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:51:14;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:53:40;25.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:56:06;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T12:58:36;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:01:06;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:03:40;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:06:06;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:08:33;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:10:58;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:13:24;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:15:49;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:18:15;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:20:41;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:23:06;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:25:32;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:27:58;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:30:23;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:32:49;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:35:15;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:37:41;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:40:08;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:42:35;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:45:02;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:47:28;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:49:54;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:52:20;26.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:54:46;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:57:11;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T13:59:38;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:02:05;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:04:32;26.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:06:57;26.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:09:23;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:11:49;26.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:14:14;26.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:16:40;26.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:19:06;26.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:21:32;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:23:59;26.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:26:24;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:28:50;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:31:16;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:33:41;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:36:07;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:38:32;25.20;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:40:58;25.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:43:23;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:45:50;25.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:48:16;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:50:41;25.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:53:07;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:55:32;25.90;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T14:57:58;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:00:23;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:02:50;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:05:18;25.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:07:44;25.70;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:10:09;25.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:12:35;25.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:15:01;24.80;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:17:26;24.60;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:19:52;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:22:17;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:24:43;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:27:09;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:29:34;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:32:00;24.00;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:34:25;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:36:51;24.10;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:39:16;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:41:43;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:44:09;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:46:35;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:49:00;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:51:26;24.50;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:53:51;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:56:17;24.40;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T15:58:43;24.30;99.90
15872;DHT22;8035;51.962;7.162;2023-06-26T16:01:12;24.10;99.90