sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23539;SDS011;11947;50.810;4.394;2023-05-15T00:00:00;123.32;;;45.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:02:26;132.38;;;48.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:04:52;130.48;;;47.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:07:18;142.07;;;51.38;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:09:43;130.32;;;48.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:12:09;132.45;;;48.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:14:35;139.25;;;50.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:17:00;154.90;;;50.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:19:26;148.32;;;54.03;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:21:52;147.95;;;52.22;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:24:18;138.13;;;50.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:26:45;139.82;;;50.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:29:11;134.85;;;48.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:31:37;132.48;;;48.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:34:02;126.13;;;47.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:36:28;132.05;;;48.38;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:38:53;130.25;;;47.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:41:20;130.27;;;48.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:43:48;132.25;;;49.22;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:46:15;133.00;;;50.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:48:41;148.25;;;50.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:51:08;138.90;;;50.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:53:34;138.82;;;51.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:56:00;140.38;;;51.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T00:58:27;127.25;;;48.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:00:54;127.55;;;45.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:03:20;120.40;;;46.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:05:46;123.82;;;46.03;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:10:42;131.63;;;49.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:13:09;127.80;;;47.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:15:37;134.10;;;48.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:18:03;140.25;;;48.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:20:30;127.18;;;47.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:23:39;139.43;;;50.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:29:34;135.57;;;49.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:32:22;128.15;;;47.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:35:11;110.72;;;43.22;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:38:10;117.32;;;43.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:40:43;111.30;;;41.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:43:17;108.22;;;40.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:45:45;108.13;;;40.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:48:11;110.03;;;40.72;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:50:39;96.85;;;40.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:53:07;106.68;;;40.20;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:55:34;99.53;;;39.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T01:58:01;96.35;;;37.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:00:28;106.10;;;38.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:02:56;98.30;;;38.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:05:23;97.40;;;39.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:07:50;98.78;;;38.38;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:10:16;100.82;;;39.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:12:43;93.47;;;38.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:15:09;93.95;;;40.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:17:36;101.97;;;42.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:20:02;98.45;;;41.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:22:30;99.18;;;41.28;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:24:56;101.97;;;43.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:27:45;95.63;;;41.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:36:19;94.40;;;39.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:38:48;91.43;;;39.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:41:17;96.57;;;40.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:43:43;92.15;;;40.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:46:10;89.72;;;38.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:48:40;89.20;;;39.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:51:07;94.93;;;39.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:53:37;100.97;;;41.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:56:04;95.38;;;40.60;;
23539;SDS011;11947;50.810;4.394;2023-05-15T02:58:30;95.40;;;40.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:00:56;98.97;;;40.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:03:21;103.30;;;41.38;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:05:47;103.00;;;40.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:08:13;97.60;;;39.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:10:42;99.30;;;41.10;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:13:07;107.72;;;42.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:15:33;106.05;;;41.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:17:58;111.63;;;42.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:20:24;108.05;;;40.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:22:50;115.10;;;42.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:25:15;110.10;;;41.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:27:41;108.63;;;41.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:30:07;109.20;;;42.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:32:33;106.90;;;41.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:34:58;111.72;;;41.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:37:27;112.40;;;42.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:39:52;114.55;;;41.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:42:19;107.40;;;41.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:44:48;105.60;;;41.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:47:14;113.07;;;41.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:49:40;109.75;;;40.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:52:06;112.45;;;41.28;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:54:32;105.22;;;41.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:56:58;108.13;;;40.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T03:59:24;106.05;;;41.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:01:50;100.85;;;39.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:04:15;104.22;;;38.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:06:41;103.65;;;40.47;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:09:06;102.63;;;40.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:11:32;97.40;;;37.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:13:58;100.05;;;38.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:16:24;104.78;;;39.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:18:50;104.03;;;39.72;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:21:16;101.75;;;38.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:23:41;97.00;;;38.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:26:10;93.38;;;36.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:28:36;91.15;;;35.72;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:31:01;92.85;;;35.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:33:27;82.93;;;34.42;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:35:53;89.45;;;36.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:38:18;92.72;;;34.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:40:44;89.30;;;34.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:43:10;83.90;;;34.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:45:36;81.22;;;32.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:48:01;81.38;;;31.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:50:27;82.65;;;32.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:52:53;85.35;;;32.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:55:19;89.10;;;32.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T04:57:45;84.30;;;31.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:00:11;83.93;;;32.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:02:38;84.25;;;33.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:05:04;81.60;;;31.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:07:31;83.35;;;32.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:09:57;78.38;;;32.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:12:22;76.32;;;31.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:14:48;82.53;;;31.48;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:17:14;80.03;;;31.42;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:19:39;72.47;;;30.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:22:05;74.63;;;31.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:24:32;74.20;;;31.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:26:59;74.47;;;31.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:29:25;76.30;;;31.23;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:31:51;81.63;;;32.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:34:17;73.38;;;31.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:36:44;81.55;;;33.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:39:09;77.13;;;32.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:41:35;77.68;;;31.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:44:01;70.82;;;29.42;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:46:26;67.97;;;30.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:48:52;66.93;;;28.98;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:51:18;65.80;;;31.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:53:43;69.63;;;30.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:56:09;70.47;;;31.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T05:58:38;74.93;;;30.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:01:03;74.53;;;32.42;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:03:29;69.70;;;31.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:05:55;71.88;;;32.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:08:21;73.88;;;33.47;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:10:47;74.45;;;32.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:13:13;72.47;;;33.38;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:15:39;73.97;;;33.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:18:06;75.68;;;33.47;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:20:32;72.50;;;34.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:22:57;75.80;;;34.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:25:23;73.57;;;33.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:27:49;66.85;;;33.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:30:14;72.88;;;33.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:32:40;70.75;;;33.42;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:35:06;67.45;;;32.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:37:33;66.07;;;32.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:39:59;67.57;;;32.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:42:25;65.55;;;31.77;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:44:51;63.85;;;31.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:47:16;65.70;;;33.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:49:42;71.68;;;33.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:52:08;64.97;;;32.72;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:54:33;63.80;;;32.47;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:56:59;62.42;;;31.73;;
23539;SDS011;11947;50.810;4.394;2023-05-15T06:59:25;64.95;;;31.42;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:01:50;61.83;;;31.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:04:16;66.43;;;32.47;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:06:42;62.67;;;31.23;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:09:08;65.53;;;32.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:11:33;66.22;;;32.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:14:01;65.85;;;33.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:16:28;63.55;;;32.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:18:54;65.53;;;33.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:21:19;64.85;;;32.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:23:45;61.33;;;31.23;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:26:12;64.88;;;32.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:28:38;66.15;;;32.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:31:04;64.25;;;33.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:33:29;62.10;;;32.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:35:55;62.35;;;32.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:38:21;62.70;;;32.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:40:46;66.85;;;33.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:43:12;64.55;;;33.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:45:38;59.78;;;30.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:48:14;60.17;;;31.48;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:50:40;66.38;;;31.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:53:06;62.80;;;31.73;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:55:32;60.63;;;31.27;;
23539;SDS011;11947;50.810;4.394;2023-05-15T07:57:57;66.72;;;32.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:00:23;62.65;;;31.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:02:48;63.13;;;33.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:05:14;67.63;;;32.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:07:40;62.63;;;31.98;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:10:06;64.90;;;31.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:12:32;62.08;;;33.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:14:58;60.83;;;32.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:17:23;61.75;;;32.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:19:50;58.85;;;32.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:22:16;59.85;;;32.10;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:24:42;61.60;;;31.48;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:27:08;57.30;;;30.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:29:34;58.97;;;32.28;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:32:01;59.15;;;31.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:34:27;55.28;;;31.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:36:53;59.55;;;32.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:39:19;62.38;;;32.28;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:41:46;57.60;;;32.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:44:18;59.40;;;32.47;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:46:46;63.28;;;33.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:49:23;60.22;;;33.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:51:52;60.20;;;32.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:54:20;64.32;;;33.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:56:46;62.45;;;33.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T08:59:12;60.05;;;31.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:01:37;56.45;;;31.02;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:04:03;59.10;;;32.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:06:29;61.28;;;32.72;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:08:57;62.42;;;32.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:11:25;62.50;;;32.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:13:51;57.03;;;31.10;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:16:17;59.78;;;31.60;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:18:45;60.03;;;30.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:21:33;55.22;;;30.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:24:20;56.00;;;30.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:27:02;53.20;;;29.48;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:29:38;53.88;;;29.38;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:34:40;52.63;;;28.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:37:08;52.13;;;27.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:39:42;51.25;;;28.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:42:12;46.97;;;27.10;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:44:41;51.53;;;28.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:47:08;54.70;;;28.48;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:49:35;46.08;;;26.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:52:01;49.00;;;26.58;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:54:27;50.85;;;26.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:56:54;47.78;;;25.20;;
23539;SDS011;11947;50.810;4.394;2023-05-15T09:59:21;43.85;;;24.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:01:47;47.38;;;24.60;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:04:14;45.13;;;24.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:06:46;45.22;;;23.83;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:11:39;44.75;;;23.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:14:14;42.78;;;23.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:16:41;46.00;;;23.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:19:09;45.58;;;23.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:21:36;44.30;;;24.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:24:04;49.20;;;25.27;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:26:35;47.70;;;25.52;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:29:05;51.42;;;26.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:31:33;49.78;;;24.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:34:00;46.58;;;25.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:36:28;50.55;;;25.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:38:54;47.03;;;24.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:41:22;52.85;;;26.52;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:43:48;51.58;;;25.75;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:46:17;53.38;;;26.98;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:48:43;51.65;;;25.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:51:16;50.28;;;25.80;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:53:43;54.28;;;26.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:56:13;52.15;;;26.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T10:58:44;54.45;;;26.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:01:27;56.03;;;26.73;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:04:17;56.03;;;26.20;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:06:44;59.63;;;26.77;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:11:58;56.58;;;26.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:16:58;60.53;;;27.17;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:21:56;56.75;;;27.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:24:25;59.85;;;28.77;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:27:01;63.30;;;28.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:29:28;61.47;;;28.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:31:55;67.18;;;30.27;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:34:33;65.93;;;30.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:36:59;72.30;;;30.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:39:28;66.18;;;30.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:41:54;65.15;;;30.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:44:21;65.88;;;31.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:46:47;67.25;;;30.02;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:49:15;63.97;;;29.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:51:47;67.82;;;30.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:54:12;67.00;;;29.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:56:42;72.20;;;31.33;;
23539;SDS011;11947;50.810;4.394;2023-05-15T11:59:11;78.65;;;31.10;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:01:42;73.63;;;30.98;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:04:12;84.88;;;33.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:06:39;84.65;;;35.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:09:05;93.28;;;36.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:11:32;98.22;;;39.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:13:57;99.93;;;39.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:16:24;95.72;;;37.53;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:18:53;94.25;;;37.45;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:21:20;98.63;;;38.08;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:23:50;96.00;;;38.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:26:16;88.05;;;36.67;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:28:45;85.50;;;35.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:31:11;85.03;;;35.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:33:37;82.20;;;33.72;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:36:03;78.63;;;33.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:38:29;79.55;;;33.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:40:57;73.07;;;31.15;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:43:23;70.78;;;32.03;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:45:53;70.72;;;30.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:48:20;60.42;;;26.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:50:46;63.50;;;27.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:53:13;55.30;;;24.60;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:55:40;47.20;;;20.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T12:58:08;46.00;;;19.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:00:38;38.45;;;16.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:03:07;37.20;;;16.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:05:34;37.22;;;16.63;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:08:01;40.20;;;17.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:10:30;39.25;;;17.88;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:12:58;46.60;;;18.65;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:15:34;38.33;;;16.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:20:37;37.33;;;16.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:23:03;23.52;;;11.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:25:29;16.75;;;7.82;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:27:59;13.10;;;6.50;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:30:27;10.75;;;5.28;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:32:53;9.88;;;4.97;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:35:19;7.97;;;3.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:37:45;5.10;;;3.03;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:40:11;6.70;;;3.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:42:37;7.22;;;3.60;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:45:05;8.32;;;3.25;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:47:32;7.72;;;3.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:49:57;4.38;;;2.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:52:24;6.05;;;2.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:54:50;6.55;;;2.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:57:16;5.20;;;2.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T13:59:42;4.70;;;2.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:02:08;6.38;;;2.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:04:33;8.48;;;2.92;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:06:59;9.13;;;3.40;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:09:25;14.07;;;3.85;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:11:50;8.95;;;3.55;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:14:16;7.15;;;3.30;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:16:42;7.68;;;3.20;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:19:07;12.00;;;3.95;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:21:33;6.00;;;3.70;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:23:58;9.48;;;3.90;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:26:24;13.82;;;4.13;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:28:50;10.90;;;3.60;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:31:16;13.57;;;4.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:33:41;12.45;;;4.35;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:36:07;15.05;;;3.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:38:32;12.40;;;4.28;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:40:58;15.40;;;4.78;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:43:24;14.18;;;5.05;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:45:49;13.80;;;5.00;;
23539;SDS011;11947;50.810;4.394;2023-05-15T14:48:15;10.45;;;4.40;;