sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2023-07-16T00:00:04;19.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:02:30;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:04:55;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:07:21;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:09:46;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:12:12;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:14:37;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:17:03;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:19:29;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:21:54;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:24:20;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:26:45;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:29:11;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:31:36;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:34:02;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:36:27;19.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:38:53;19.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:41:18;19.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:43:44;19.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:46:10;19.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:48:36;19.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:51:02;18.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:53:30;18.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:55:55;18.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T00:58:21;18.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:00:46;18.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:03:14;18.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:05:48;18.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:08:20;18.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:10:47;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:13:14;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:15:40;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:18:06;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:20:31;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:31:33;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:33:59;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:36:26;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:38:53;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:41:19;18.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:43:44;18.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:46:10;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:48:37;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:51:04;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:53:29;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:55:55;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T01:58:21;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:00:48;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:03:14;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:05:40;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:08:06;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:10:31;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:12:57;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:15:22;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:17:48;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:20:13;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:22:39;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:25:05;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:27:31;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:29:56;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:32:22;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:34:48;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:37:14;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:39:41;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:42:06;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:44:32;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:46:58;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:49:23;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:51:49;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:54:14;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:56:40;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T02:59:05;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:01:31;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:03:57;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:06:22;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:08:48;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:11:14;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:13:39;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:16:05;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:18:32;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:20:58;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:23:24;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:25:50;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:28:15;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:30:48;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:33:14;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:35:42;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:38:09;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:40:35;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:43:00;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:45:26;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:47:51;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:50:17;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:52:44;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:55:09;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T03:57:35;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:00:04;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:02:32;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:04:58;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:07:23;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:09:49;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:12:14;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:14:40;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:17:06;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:19:31;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:21:57;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:24:22;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:26:49;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:29:14;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:31:41;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:34:06;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:36:32;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:38:57;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:41:23;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:43:48;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:46:14;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:48:41;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:51:07;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:53:33;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:55:58;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T04:58:24;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:00:49;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:03:15;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:05:40;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:08:06;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:10:33;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:12:58;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:15:24;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:17:49;17.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:20:15;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:22:40;17.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:25:06;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:27:32;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:29:57;17.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:32:23;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:34:48;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:37:14;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:39:39;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:42:05;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:44:31;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:46:57;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:49:23;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:51:49;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:54:15;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:56:40;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T05:59:06;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:01:31;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:03:57;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:06:22;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:08:48;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:11:14;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:13:40;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:16:05;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:18:31;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:20:57;17.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:23:22;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:25:48;17.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:28:18;17.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:30:44;17.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:33:10;17.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:35:35;18.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:38:01;18.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:40:28;18.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:42:53;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:45:19;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:47:44;18.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:50:10;18.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:52:36;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:55:01;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:57:27;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T06:59:52;18.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:02:18;18.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:04:44;18.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:07:10;19.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:09:35;19.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:12:01;19.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:14:27;19.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:16:52;19.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:19:18;19.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:21:44;19.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:24:09;20.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:26:35;20.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:29:00;20.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:31:26;20.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:33:52;20.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:36:19;20.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:38:44;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:41:10;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:43:35;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:46:01;21.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:48:27;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:50:52;20.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:53:18;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:55:44;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T07:58:10;20.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:00:36;21.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:03:02;21.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:05:28;21.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:07:53;21.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:10:21;21.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:12:47;21.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:15:13;21.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:17:44;21.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:20:10;22.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:22:36;22.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:25:02;22.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:27:29;22.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:29:54;22.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:32:20;22.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:34:46;22.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:37:13;23.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:39:38;23.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:42:04;22.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:44:30;22.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:46:56;22.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:49:22;22.50;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:51:49;22.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:54:15;22.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:56:43;23.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T08:59:10;23.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:01:37;23.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:04:03;23.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:06:28;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:08:54;24.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:11:20;24.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:13:47;24.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:16:13;24.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:18:41;24.10;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:21:07;23.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:23:33;23.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:25:59;23.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:28:25;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:30:52;23.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:33:19;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:35:48;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:38:14;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:40:40;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:43:08;23.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:45:34;23.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:48:01;23.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:50:31;23.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:52:57;23.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:55:24;23.80;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T09:57:53;24.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:00:19;24.20;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:02:46;24.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:07:55;25.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:10:41;25.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:13:08;25.40;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:15:34;25.70;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:18:00;26.00;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:20:34;26.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:23:20;26.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:26:01;26.60;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:28:32;26.90;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:30:57;27.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:33:23;27.30;99.10
7174;DHT22;3628;48.654;8.932;2023-07-16T10:35:49;27.00;96.40
7174;DHT22;3628;48.654;8.932;2023-07-16T10:38:15;26.70;95.40
7174;DHT22;3628;48.654;8.932;2023-07-16T10:40:41;26.60;97.10
7174;DHT22;3628;48.654;8.932;2023-07-16T10:43:08;26.40;97.60
7174;DHT22;3628;48.654;8.932;2023-07-16T10:45:33;26.40;98.60
7174;DHT22;3628;48.654;8.932;2023-07-16T10:47:59;26.10;97.90
7174;DHT22;3628;48.654;8.932;2023-07-16T10:50:24;25.90;95.50
7174;DHT22;3628;48.654;8.932;2023-07-16T10:52:54;25.70;97.20
7174;DHT22;3628;48.654;8.932;2023-07-16T10:55:20;25.30;98.10
7174;DHT22;3628;48.654;8.932;2023-07-16T10:57:49;25.00;97.20
7174;DHT22;3628;48.654;8.932;2023-07-16T11:00:16;25.00;98.50
7174;DHT22;3628;48.654;8.932;2023-07-16T11:02:43;25.20;98.40
7174;DHT22;3628;48.654;8.932;2023-07-16T11:05:16;25.10;95.40
7174;DHT22;3628;48.654;8.932;2023-07-16T11:07:46;25.10;96.20
7174;DHT22;3628;48.654;8.932;2023-07-16T11:10:14;25.10;98.30
7174;DHT22;3628;48.654;8.932;2023-07-16T11:12:41;24.70;97.40
7174;DHT22;3628;48.654;8.932;2023-07-16T11:15:08;24.90;98.40
7174;DHT22;3628;48.654;8.932;2023-07-16T11:17:33;25.30;99.90
7174;DHT22;3628;48.654;8.932;2023-07-16T11:20:00;25.50;97.80
7174;DHT22;3628;48.654;8.932;2023-07-16T11:22:27;25.70;98.70
7174;DHT22;3628;48.654;8.932;2023-07-16T11:24:53;25.80;98.50
7174;DHT22;3628;48.654;8.932;2023-07-16T11:27:32;25.90;96.90
7174;DHT22;3628;48.654;8.932;2023-07-16T11:29:59;25.90;96.10
7174;DHT22;3628;48.654;8.932;2023-07-16T11:32:33;26.10;97.80
7174;DHT22;3628;48.654;8.932;2023-07-16T11:35:03;26.20;96.40
7174;DHT22;3628;48.654;8.932;2023-07-16T11:37:32;26.30;95.30
7174;DHT22;3628;48.654;8.932;2023-07-16T11:40:02;26.40;95.10
7174;DHT22;3628;48.654;8.932;2023-07-16T11:42:30;26.30;93.70
7174;DHT22;3628;48.654;8.932;2023-07-16T11:44:57;26.40;93.60
7174;DHT22;3628;48.654;8.932;2023-07-16T11:47:23;26.50;94.60
7174;DHT22;3628;48.654;8.932;2023-07-16T11:49:49;26.80;95.60
7174;DHT22;3628;48.654;8.932;2023-07-16T11:52:22;27.10;94.50
7174;DHT22;3628;48.654;8.932;2023-07-16T11:54:48;27.40;94.00
7174;DHT22;3628;48.654;8.932;2023-07-16T11:57:15;27.50;93.60
7174;DHT22;3628;48.654;8.932;2023-07-16T11:59:41;27.20;93.00
7174;DHT22;3628;48.654;8.932;2023-07-16T12:02:07;27.10;93.90
7174;DHT22;3628;48.654;8.932;2023-07-16T12:04:32;27.00;91.50
7174;DHT22;3628;48.654;8.932;2023-07-16T12:06:58;26.90;93.20
7174;DHT22;3628;48.654;8.932;2023-07-16T12:09:24;27.10;92.30
7174;DHT22;3628;48.654;8.932;2023-07-16T12:11:49;27.40;91.80
7174;DHT22;3628;48.654;8.932;2023-07-16T12:14:15;27.50;92.60
7174;DHT22;3628;48.654;8.932;2023-07-16T12:16:40;27.50;92.30
7174;DHT22;3628;48.654;8.932;2023-07-16T12:19:08;27.60;92.80
7174;DHT22;3628;48.654;8.932;2023-07-16T12:21:33;27.50;90.10
7174;DHT22;3628;48.654;8.932;2023-07-16T12:23:59;27.10;90.10
7174;DHT22;3628;48.654;8.932;2023-07-16T12:26:25;27.00;91.70
7174;DHT22;3628;48.654;8.932;2023-07-16T12:28:50;26.90;92.00
7174;DHT22;3628;48.654;8.932;2023-07-16T12:31:16;27.00;92.20
7174;DHT22;3628;48.654;8.932;2023-07-16T12:33:43;27.20;91.30
7174;DHT22;3628;48.654;8.932;2023-07-16T12:36:08;27.30;90.80
7174;DHT22;3628;48.654;8.932;2023-07-16T12:38:34;27.50;91.50
7174;DHT22;3628;48.654;8.932;2023-07-16T12:41:00;27.70;90.60
7174;DHT22;3628;48.654;8.932;2023-07-16T12:43:25;27.80;88.00
7174;DHT22;3628;48.654;8.932;2023-07-16T12:45:51;28.00;90.50
7174;DHT22;3628;48.654;8.932;2023-07-16T12:48:17;28.20;90.40
7174;DHT22;3628;48.654;8.932;2023-07-16T12:50:42;28.20;90.40
7174;DHT22;3628;48.654;8.932;2023-07-16T12:53:08;28.20;88.20
7174;DHT22;3628;48.654;8.932;2023-07-16T12:55:34;28.10;88.60
7174;DHT22;3628;48.654;8.932;2023-07-16T12:57:59;28.00;87.50
7174;DHT22;3628;48.654;8.932;2023-07-16T13:00:25;27.90;88.50
7174;DHT22;3628;48.654;8.932;2023-07-16T13:02:51;27.70;87.60
7174;DHT22;3628;48.654;8.932;2023-07-16T13:05:16;27.60;86.70
7174;DHT22;3628;48.654;8.932;2023-07-16T13:07:42;27.60;85.50
7174;DHT22;3628;48.654;8.932;2023-07-16T13:10:08;27.60;88.70
7174;DHT22;3628;48.654;8.932;2023-07-16T13:12:34;27.70;88.20
7174;DHT22;3628;48.654;8.932;2023-07-16T13:15:00;27.90;88.60
7174;DHT22;3628;48.654;8.932;2023-07-16T13:17:25;27.90;87.50
7174;DHT22;3628;48.654;8.932;2023-07-16T13:19:51;27.80;86.90
7174;DHT22;3628;48.654;8.932;2023-07-16T13:22:16;27.80;86.20
7174;DHT22;3628;48.654;8.932;2023-07-16T13:24:42;27.90;87.90
7174;DHT22;3628;48.654;8.932;2023-07-16T13:27:09;27.90;83.80
7174;DHT22;3628;48.654;8.932;2023-07-16T13:29:35;28.10;84.90
7174;DHT22;3628;48.654;8.932;2023-07-16T13:32:01;28.40;85.80
7174;DHT22;3628;48.654;8.932;2023-07-16T13:34:26;28.40;84.10
7174;DHT22;3628;48.654;8.932;2023-07-16T13:36:52;28.40;83.90
7174;DHT22;3628;48.654;8.932;2023-07-16T13:39:18;28.30;82.80
7174;DHT22;3628;48.654;8.932;2023-07-16T13:41:43;28.00;82.30
7174;DHT22;3628;48.654;8.932;2023-07-16T13:44:09;27.70;84.30
7174;DHT22;3628;48.654;8.932;2023-07-16T13:46:34;27.50;83.30
7174;DHT22;3628;48.654;8.932;2023-07-16T13:49:00;27.50;83.10
7174;DHT22;3628;48.654;8.932;2023-07-16T13:51:26;27.60;83.20
7174;DHT22;3628;48.654;8.932;2023-07-16T13:53:51;27.60;83.20
7174;DHT22;3628;48.654;8.932;2023-07-16T13:56:17;27.50;81.80
7174;DHT22;3628;48.654;8.932;2023-07-16T13:58:42;27.30;82.70
7174;DHT22;3628;48.654;8.932;2023-07-16T14:01:08;27.00;80.10
7174;DHT22;3628;48.654;8.932;2023-07-16T14:03:34;26.80;80.00
7174;DHT22;3628;48.654;8.932;2023-07-16T14:05:59;26.60;81.30
7174;DHT22;3628;48.654;8.932;2023-07-16T14:08:25;26.50;82.60
7174;DHT22;3628;48.654;8.932;2023-07-16T14:10:50;26.40;83.50
7174;DHT22;3628;48.654;8.932;2023-07-16T14:13:16;26.40;84.60
7174;DHT22;3628;48.654;8.932;2023-07-16T14:15:42;26.40;85.50
7174;DHT22;3628;48.654;8.932;2023-07-16T14:18:08;26.30;85.00
7174;DHT22;3628;48.654;8.932;2023-07-16T14:20:33;26.30;84.40
7174;DHT22;3628;48.654;8.932;2023-07-16T14:22:59;26.50;83.70
7174;DHT22;3628;48.654;8.932;2023-07-16T14:25:25;26.70;84.10
7174;DHT22;3628;48.654;8.932;2023-07-16T14:27:50;26.90;84.30
7174;DHT22;3628;48.654;8.932;2023-07-16T14:30:16;27.00;82.00
7174;DHT22;3628;48.654;8.932;2023-07-16T14:32:42;27.30;80.80
7174;DHT22;3628;48.654;8.932;2023-07-16T14:35:08;27.60;82.20
7174;DHT22;3628;48.654;8.932;2023-07-16T14:37:34;27.70;81.50
7174;DHT22;3628;48.654;8.932;2023-07-16T14:40:00;27.70;80.90
7174;DHT22;3628;48.654;8.932;2023-07-16T14:42:25;27.50;77.10
7174;DHT22;3628;48.654;8.932;2023-07-16T14:44:51;27.30;78.70
7174;DHT22;3628;48.654;8.932;2023-07-16T14:47:17;27.00;79.20
7174;DHT22;3628;48.654;8.932;2023-07-16T14:49:42;26.80;79.50
7174;DHT22;3628;48.654;8.932;2023-07-16T14:52:08;26.70;80.60
7174;DHT22;3628;48.654;8.932;2023-07-16T14:54:34;26.80;80.50
7174;DHT22;3628;48.654;8.932;2023-07-16T14:57:01;26.80;80.10
7174;DHT22;3628;48.654;8.932;2023-07-16T14:59:28;26.80;78.90
7174;DHT22;3628;48.654;8.932;2023-07-16T15:01:54;26.70;79.80
7174;DHT22;3628;48.654;8.932;2023-07-16T15:04:19;26.70;79.40
7174;DHT22;3628;48.654;8.932;2023-07-16T15:06:45;26.70;80.30
7174;DHT22;3628;48.654;8.932;2023-07-16T15:09:10;26.60;79.60
7174;DHT22;3628;48.654;8.932;2023-07-16T15:11:37;26.50;80.00
7174;DHT22;3628;48.654;8.932;2023-07-16T15:14:03;26.40;79.70
7174;DHT22;3628;48.654;8.932;2023-07-16T15:16:29;26.50;79.70
7174;DHT22;3628;48.654;8.932;2023-07-16T15:18:55;26.50;80.70
7174;DHT22;3628;48.654;8.932;2023-07-16T15:21:20;26.50;82.50
7174;DHT22;3628;48.654;8.932;2023-07-16T15:23:46;26.50;80.90
7174;DHT22;3628;48.654;8.932;2023-07-16T15:26:11;26.60;80.60
7174;DHT22;3628;48.654;8.932;2023-07-16T15:28:38;26.40;80.00
7174;DHT22;3628;48.654;8.932;2023-07-16T15:31:06;26.30;80.40
7174;DHT22;3628;48.654;8.932;2023-07-16T15:33:32;26.20;80.50
7174;DHT22;3628;48.654;8.932;2023-07-16T15:35:59;26.20;80.20
7174;DHT22;3628;48.654;8.932;2023-07-16T15:38:24;26.20;81.30
7174;DHT22;3628;48.654;8.932;2023-07-16T15:40:51;26.10;80.30
7174;DHT22;3628;48.654;8.932;2023-07-16T15:43:17;25.90;81.40
7174;DHT22;3628;48.654;8.932;2023-07-16T15:45:42;25.90;81.40
7174;DHT22;3628;48.654;8.932;2023-07-16T15:48:08;25.90;82.30
7174;DHT22;3628;48.654;8.932;2023-07-16T15:50:34;26.00;82.90
7174;DHT22;3628;48.654;8.932;2023-07-16T15:53:00;26.30;82.70
7174;DHT22;3628;48.654;8.932;2023-07-16T15:55:26;26.60;80.40
7174;DHT22;3628;48.654;8.932;2023-07-16T15:57:53;27.10;80.80
7174;DHT22;3628;48.654;8.932;2023-07-16T16:00:19;27.50;79.20
7174;DHT22;3628;48.654;8.932;2023-07-16T16:02:47;27.70;78.30
7174;DHT22;3628;48.654;8.932;2023-07-16T16:05:14;27.70;74.50