sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48535;DHT22;34323;52.022;5.686;2023-08-08T00:02:02;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:04:28;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:06:53;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:09:19;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:11:45;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:14:10;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:16:36;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:19:01;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:21:27;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:23:52;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:26:18;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:28:43;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:31:09;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:33:34;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:36:00;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:38:25;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:40:51;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:43:17;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:45:43;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:48:09;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:50:36;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:53:06;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:55:31;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T00:57:57;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:00:23;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:02:48;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:05:14;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:08:05;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:10:37;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:13:12;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:15:39;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:18:07;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:20:33;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:23:17;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:25:44;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:28:11;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:30:37;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:33:03;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:35:32;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:38:07;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:40:35;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:43:03;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:45:29;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:47:55;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:50:20;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:52:47;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:55:12;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T01:57:38;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:00:05;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:02:31;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:04:56;20.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:07:22;20.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:09:47;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:12:16;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:14:41;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:17:07;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:19:33;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:21:58;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:24:24;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:26:49;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:29:15;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:31:40;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:34:06;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:36:31;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:38:58;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:41:24;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:43:49;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:46:15;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:48:41;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:51:07;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:53:32;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:55:58;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T02:58:23;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:00:49;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:03:14;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:05:40;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:08:06;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:10:31;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:12:57;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:15:23;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:17:48;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:20:14;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:22:39;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:25:05;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:27:31;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:29:56;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:32:22;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:34:48;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:37:13;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:39:39;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:42:05;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:44:30;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:46:56;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:49:21;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:51:47;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:54:14;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:56:40;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T03:59:06;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:01:32;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:03:57;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:06:24;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:08:49;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:11:15;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:13:40;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:16:06;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:18:32;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:20:57;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:23:23;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:25:51;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:28:17;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:30:42;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:33:08;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:35:33;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:37:59;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:40:24;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:42:51;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:45:16;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:47:42;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:50:08;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:52:33;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:54:59;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:57:24;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T04:59:50;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:02:15;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:04:41;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:07:07;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:09:33;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:11:58;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:14:24;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:16:49;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:19:15;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:21:40;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:24:06;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:26:31;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:28:57;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:31:23;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:33:49;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:36:14;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:38:40;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:41:07;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:43:33;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:45:59;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:48:24;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:50:50;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:53:15;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:55:41;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T05:58:08;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:00:34;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:03:00;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:05:25;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:07:51;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:10:17;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:12:42;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:18:31;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:21:22;20.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:24:30;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:27:52;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:30:57;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:33:50;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:37:00;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:40:06;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:55:52;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T06:58:18;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:00:44;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:03:10;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:05:36;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:08:03;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:10:29;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:12:55;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:15:21;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:17:46;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:20:12;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:22:41;20.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:25:07;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:27:33;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:29:58;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:32:26;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:34:52;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:37:17;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:39:43;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:42:09;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:44:34;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:47:04;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:49:29;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:51:55;21.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:54:20;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:56:46;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T07:59:12;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:01:37;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:04:03;21.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:06:29;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:08:54;20.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:11:20;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:13:46;20.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:16:11;20.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:18:37;20.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:21:03;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:23:30;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:25:58;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:28:23;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:30:49;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:33:15;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:35:40;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:38:06;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:40:37;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:43:04;21.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:45:30;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:47:56;21.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:50:27;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:52:53;21.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:55:21;21.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T08:57:48;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:00:14;21.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:02:41;21.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:05:07;22.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:07:35;22.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:10:01;22.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:12:27;21.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:14:55;22.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:17:27;21.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:19:54;22.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:22:20;22.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:24:46;22.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:27:13;22.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:29:40;22.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:32:06;22.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:34:33;22.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:36:59;22.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:39:28;22.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:41:55;22.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:44:28;22.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:46:55;22.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:49:21;22.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:51:49;23.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:54:15;23.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:56:42;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T09:59:09;23.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:01:35;23.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:04:03;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:06:29;23.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:08:55;22.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:11:22;23.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:13:50;23.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:16:17;23.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:18:45;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:21:12;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:23:39;23.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:26:06;22.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:28:53;22.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:31:20;22.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:33:47;22.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:36:13;22.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:38:40;23.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:41:12;23.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:43:38;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:46:04;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:48:30;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:50:58;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:53:28;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:56:02;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T10:58:37;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:01:04;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:03:39;23.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:06:09;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:08:36;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:11:04;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:13:30;23.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:15:56;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:18:22;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:20:49;23.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:23:15;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:25:42;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:28:08;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:30:37;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:33:03;23.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:35:29;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:37:57;23.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:40:25;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:42:51;24.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:45:17;24.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:47:44;24.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:50:13;25.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:52:44;24.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:55:11;24.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T11:57:38;24.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:00:06;24.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:02:34;24.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:05:07;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:07:35;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:10:03;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:12:29;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:14:58;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:17:23;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:19:49;24.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:22:15;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:24:41;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:27:06;24.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:29:32;24.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:31:58;24.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:34:23;24.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:36:49;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:39:15;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:41:40;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:44:06;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:46:33;24.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:48:59;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:51:25;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:53:50;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:56:16;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T12:58:42;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:01:07;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:03:33;23.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:06:02;23.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:08:28;22.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:10:53;23.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:13:19;23.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:15:45;23.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:18:11;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:20:37;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:23:02;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:25:29;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:27:56;23.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:30:22;23.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:32:48;24.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:35:14;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:37:39;25.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:40:05;25.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:42:31;24.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:44:57;24.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:47:22;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:49:48;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:52:13;23.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:54:39;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:57:04;24.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T13:59:30;24.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:01:55;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:04:21;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:06:47;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:09:12;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:11:38;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:14:04;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:16:29;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:18:55;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:21:20;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:23:46;23.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:26:12;23.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:28:38;23.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:31:04;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:33:32;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:35:58;23.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:38:24;24.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:40:51;24.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:43:18;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:45:44;24.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:48:11;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:50:37;24.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:53:03;24.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:55:29;25.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T14:57:55;25.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:00:21;25.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:02:47;26.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:05:13;27.10;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:07:38;27.60;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:10:04;27.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:12:30;27.20;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:14:56;26.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:17:22;26.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:19:48;26.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:22:13;26.00;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:24:39;25.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:27:04;25.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:29:31;25.40;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:31:57;25.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:34:23;25.90;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:36:48;26.80;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:39:15;27.30;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:41:41;27.70;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:44:07;27.50;99.90
48535;DHT22;34323;52.022;5.686;2023-08-08T15:46:32;27.50;99.90