sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5299;SDS011;70402;42.670;23.258;2023-06-22T00:02:00;7.17;;;4.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:04:26;6.07;;;4.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:06:52;8.07;;;5.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:09:18;7.50;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:11:44;6.20;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:14:10;7.07;;;4.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:16:36;6.87;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:19:02;7.63;;;5.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:21:29;6.23;;;4.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:23:56;7.60;;;4.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:26:22;6.70;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:28:48;6.03;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:31:14;6.57;;;5.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:33:40;4.60;;;3.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:36:06;5.60;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:38:33;5.50;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:40:59;6.27;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:43:25;6.97;;;4.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:45:51;6.67;;;4.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:48:17;6.90;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:50:43;6.97;;;4.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:53:09;6.40;;;4.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:55:45;5.63;;;4.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T00:58:16;4.87;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:00:42;6.60;;;4.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:03:08;4.70;;;3.33;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:05:35;4.67;;;3.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:11:12;5.80;;;4.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:16:20;5.83;;;4.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:18:52;7.70;;;4.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:21:20;6.80;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:23:57;6.17;;;4.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:27:05;6.13;;;3.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:30:13;6.90;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:32:40;6.03;;;4.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:35:07;5.70;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:37:34;5.77;;;3.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:40:01;7.00;;;4.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:42:30;6.03;;;4.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:44:56;9.17;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:47:22;8.57;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:49:49;6.53;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:52:17;6.00;;;4.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:54:43;7.27;;;4.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T01:57:09;7.17;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:00:18;6.30;;;3.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:02:52;6.23;;;4.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:05:33;6.73;;;4.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:08:08;6.20;;;4.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:10:37;8.13;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:13:06;6.30;;;3.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:15:33;8.43;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:17:59;5.73;;;4.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:20:25;5.80;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:22:51;6.67;;;3.93;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:25:17;10.63;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:27:44;6.00;;;4.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:30:11;7.30;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:32:37;6.33;;;4.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:35:06;6.47;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:37:33;7.00;;;5.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:40:04;12.03;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:42:34;8.40;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:45:01;6.90;;;4.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:47:27;7.27;;;5.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:49:53;8.53;;;5.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:52:18;7.63;;;4.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:54:45;6.47;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:57:11;7.20;;;4.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T02:59:41;7.67;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:02:08;7.90;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:04:34;8.23;;;6.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:07:01;5.77;;;4.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:09:27;6.20;;;4.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:11:54;7.70;;;5.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:14:20;6.50;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:16:46;6.97;;;5.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:19:12;6.60;;;4.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:21:39;12.40;;;5.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:24:05;6.30;;;4.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:26:32;5.97;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:28:59;7.70;;;5.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:31:26;9.73;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:33:52;6.30;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:36:18;8.07;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:38:47;7.20;;;4.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:41:13;7.00;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:43:39;5.73;;;4.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:46:05;6.37;;;4.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:48:31;6.43;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:50:58;6.37;;;4.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:53:24;8.47;;;5.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:55:51;7.17;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T03:58:18;8.67;;;5.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:00:45;8.33;;;5.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:03:12;10.43;;;6.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:05:39;10.07;;;5.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:08:05;9.83;;;6.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:10:31;9.23;;;5.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:12:57;18.77;;;6.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:15:23;12.23;;;6.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:17:49;9.07;;;6.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:20:15;8.97;;;6.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:22:41;8.90;;;6.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:25:06;10.57;;;6.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:27:33;11.00;;;6.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:30:06;9.10;;;6.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:32:33;9.00;;;5.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:35:01;9.10;;;6.43;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:37:30;9.43;;;6.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:39:56;9.90;;;6.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:42:22;12.43;;;6.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:44:48;11.97;;;7.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:47:14;10.33;;;7.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:49:40;9.53;;;6.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:52:09;9.37;;;6.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:54:36;14.47;;;7.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:57:04;9.00;;;6.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T04:59:36;8.60;;;6.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:02:04;7.10;;;5.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:04:31;9.20;;;6.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:06:58;10.87;;;7.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:09:25;18.83;;;6.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:11:51;8.43;;;6.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:14:17;11.20;;;7.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:16:44;11.40;;;7.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:19:10;16.43;;;7.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:21:37;10.53;;;7.33;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:24:03;10.53;;;6.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:26:30;8.13;;;6.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:28:56;9.47;;;6.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:31:23;9.83;;;6.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:33:50;9.97;;;7.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:36:17;9.47;;;6.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:38:46;7.03;;;5.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:41:13;7.40;;;5.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:43:39;7.80;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:46:05;8.13;;;6.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:48:31;8.23;;;5.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:50:57;9.93;;;5.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:53:23;8.93;;;5.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:55:49;6.70;;;5.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T05:58:15;9.87;;;5.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:00:41;8.07;;;5.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:03:08;10.63;;;6.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:05:35;8.57;;;6.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:08:01;10.00;;;6.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:10:30;10.90;;;7.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:12:57;7.60;;;5.93;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:15:23;9.70;;;6.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:17:49;8.50;;;6.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:20:20;8.83;;;6.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:22:47;6.03;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:25:13;9.80;;;7.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:27:43;9.40;;;6.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:30:11;8.67;;;6.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:32:37;29.33;;;6.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:35:08;11.40;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:37:38;7.90;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:40:06;6.43;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:42:36;8.87;;;5.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:45:07;6.70;;;4.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:47:34;7.40;;;5.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:50:00;6.80;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:52:26;6.60;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:54:52;6.27;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:57:18;6.30;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T06:59:45;5.60;;;5.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:02:11;7.43;;;5.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:04:37;5.17;;;4.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:07:03;5.87;;;4.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:09:32;6.07;;;5.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:11:58;5.83;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:14:24;6.10;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:16:50;6.57;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:19:15;7.20;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:21:41;5.70;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:24:08;11.17;;;6.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:26:34;7.87;;;6.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:29:00;20.50;;;6.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:31:26;7.63;;;5.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:33:52;7.40;;;5.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:36:18;6.13;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:38:44;6.20;;;4.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:41:10;6.03;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:43:36;6.00;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:46:05;6.73;;;5.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:48:31;5.63;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:50:57;6.83;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:53:23;7.07;;;5.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:55:49;6.60;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T07:58:15;6.47;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:00:44;6.50;;;5.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:03:10;6.20;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:05:36;7.00;;;5.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:08:02;7.50;;;5.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:10:28;8.17;;;5.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:12:54;6.00;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:15:20;7.50;;;5.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:17:47;9.80;;;5.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:20:13;6.47;;;4.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:22:39;5.60;;;4.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:25:06;5.30;;;4.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:27:32;6.27;;;4.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:29:59;6.40;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:32:25;7.83;;;5.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:34:55;7.97;;;5.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:37:22;6.20;;;5.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:39:56;6.83;;;5.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:42:23;4.63;;;4.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:44:50;5.40;;;4.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:47:17;6.97;;;5.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:49:43;5.60;;;4.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:52:09;4.73;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:54:35;7.10;;;4.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:57:01;5.53;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T08:59:28;4.40;;;3.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:01:54;5.47;;;4.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:04:19;5.87;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:06:48;5.13;;;4.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:09:15;5.37;;;4.43;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:11:42;4.77;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:14:08;5.10;;;4.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:16:34;5.07;;;4.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:19:00;5.07;;;3.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:21:26;4.97;;;4.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:23:52;3.70;;;3.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:26:18;4.63;;;4.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:28:44;4.70;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:31:10;4.20;;;3.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:33:37;4.73;;;3.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:36:04;4.57;;;4.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:38:38;4.67;;;3.93;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:41:04;4.33;;;3.33;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:43:31;4.20;;;3.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:46:00;5.00;;;3.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:48:27;4.50;;;3.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:50:54;5.00;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:53:20;5.50;;;3.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:55:46;5.23;;;4.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T09:58:12;4.90;;;3.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:00:38;5.33;;;3.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:03:06;5.50;;;3.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:05:32;3.57;;;3.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:07:59;3.33;;;3.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:10:25;4.93;;;3.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:12:57;4.37;;;3.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:15:28;4.67;;;3.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:17:53;4.47;;;3.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:20:20;3.93;;;3.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:22:47;4.03;;;3.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:25:13;4.03;;;3.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:27:39;4.50;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:30:06;3.67;;;3.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:32:38;3.50;;;3.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:35:04;4.80;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:37:30;4.80;;;3.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:39:57;5.00;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:42:23;4.43;;;4.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:44:49;4.40;;;3.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:47:15;4.53;;;4.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:49:41;4.13;;;3.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:52:07;11.27;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:54:34;4.20;;;3.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:57:00;4.20;;;3.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T10:59:27;4.23;;;3.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:01:57;7.27;;;4.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:04:24;4.17;;;3.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:06:50;4.93;;;4.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:09:16;4.13;;;3.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:11:46;4.10;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:14:13;7.30;;;3.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:16:39;6.33;;;4.27;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:19:05;3.97;;;3.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:21:31;4.70;;;3.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:23:58;4.23;;;3.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:26:25;3.50;;;3.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:28:54;4.00;;;3.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:31:21;4.30;;;3.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:33:46;5.20;;;4.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:36:13;5.50;;;4.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:38:40;4.90;;;4.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:41:06;4.80;;;3.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:43:32;4.77;;;4.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:45:59;5.03;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:48:25;6.00;;;4.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:50:51;5.93;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:53:17;6.23;;;5.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:55:46;6.67;;;5.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T11:58:12;6.80;;;5.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:00:38;7.23;;;5.77;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:03:04;6.90;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:05:30;6.83;;;5.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:07:56;9.37;;;5.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:10:22;8.47;;;5.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:12:50;6.63;;;5.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:15:16;8.20;;;5.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:17:42;8.43;;;5.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:20:08;9.40;;;5.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:22:35;8.07;;;5.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:25:03;8.03;;;5.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:27:29;10.40;;;6.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:29:57;10.20;;;5.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:32:23;11.97;;;5.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:34:50;10.10;;;6.13;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:37:16;8.60;;;5.33;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:39:42;9.73;;;5.43;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:42:09;8.30;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:44:37;12.90;;;5.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:47:03;7.90;;;4.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:49:30;9.63;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:51:56;10.00;;;5.33;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:54:22;5.87;;;4.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:56:49;9.43;;;5.87;;
5299;SDS011;70402;42.670;23.258;2023-06-22T12:59:15;9.03;;;5.57;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:01:42;8.47;;;5.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:04:11;10.70;;;4.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:06:43;10.07;;;4.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:09:12;8.30;;;4.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:11:39;8.00;;;4.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:14:05;7.27;;;3.93;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:16:31;5.60;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:18:57;6.10;;;4.20;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:21:23;6.33;;;4.17;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:23:49;5.97;;;4.23;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:26:14;6.40;;;4.10;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:28:40;4.03;;;3.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:31:06;5.50;;;3.90;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:33:32;5.90;;;4.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:35:58;9.60;;;4.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:38:24;7.60;;;4.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:40:50;8.63;;;4.53;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:43:16;8.07;;;4.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:45:43;6.40;;;4.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:48:09;5.20;;;4.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:50:35;6.03;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:53:01;7.37;;;4.60;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:55:27;7.07;;;4.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T13:57:53;8.63;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:00:19;7.60;;;5.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:02:45;7.40;;;4.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:05:11;9.10;;;5.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:07:37;8.50;;;4.67;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:10:03;8.10;;;5.07;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:12:29;11.77;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:14:55;7.67;;;4.80;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:17:22;6.87;;;4.70;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:19:51;8.83;;;5.30;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:22:21;9.07;;;5.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:24:47;9.50;;;5.03;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:27:14;9.47;;;5.47;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:29:40;7.77;;;5.50;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:32:06;6.50;;;4.73;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:34:33;9.70;;;5.83;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:37:01;7.40;;;5.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:39:28;8.27;;;5.40;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:41:54;7.90;;;4.97;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:44:19;9.60;;;5.37;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:46:45;16.87;;;8.00;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:49:11;14.50;;;6.63;;
5299;SDS011;70402;42.670;23.258;2023-06-22T14:51:37;8.37;;;5.63;;