sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42384;SDS011;28042;43.986;22.860;2023-04-01T00:01:19;15.20;;;6.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:03:45;9.43;;;6.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:06:12;15.25;;;6.80;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:08:39;10.65;;;6.18;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:11:05;14.18;;;6.97;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:13:30;13.82;;;6.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:15:56;13.43;;;7.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:18:22;15.27;;;7.82;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:20:48;17.40;;;9.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:23:15;25.67;;;15.63;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:25:41;26.15;;;12.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:28:07;20.88;;;10.93;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:30:32;24.40;;;9.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:32:58;17.58;;;9.68;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:35:23;21.67;;;9.82;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:37:49;20.13;;;10.23;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:40:23;19.20;;;9.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:42:54;20.75;;;9.95;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:45:31;24.67;;;9.77;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:48:01;20.58;;;9.80;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:50:30;20.77;;;9.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:52:59;21.33;;;9.73;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:55:28;13.82;;;7.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T00:57:57;14.52;;;6.57;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:02:51;17.48;;;7.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:05:17;11.18;;;6.97;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:07:55;13.23;;;6.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:16:00;16.00;;;7.55;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:26:55;20.80;;;10.95;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:29:42;21.95;;;10.80;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:35:23;21.73;;;12.20;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:37:53;22.98;;;12.93;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:40:23;25.58;;;12.68;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:42:52;22.02;;;12.25;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:45:21;17.80;;;11.32;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:47:50;20.40;;;12.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:50:16;25.70;;;13.17;;
42384;SDS011;28042;43.986;22.860;2023-04-01T01:52:42;20.50;;;12.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:01:06;21.70;;;13.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:03:35;23.05;;;13.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:06:03;25.98;;;13.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:08:35;25.13;;;13.88;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:11:08;32.88;;;13.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:16:15;27.98;;;15.48;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:18:49;31.42;;;15.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:21:18;31.05;;;15.32;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:23:46;30.08;;;13.63;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:26:12;26.73;;;14.25;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:28:39;22.30;;;14.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:31:08;25.80;;;14.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:33:36;27.90;;;14.55;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:36:03;24.27;;;13.20;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:38:30;21.47;;;11.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:40:59;20.02;;;11.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:43:27;16.67;;;11.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:45:53;21.65;;;11.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:48:19;21.30;;;10.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:50:44;16.77;;;10.27;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:53:10;18.70;;;11.52;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:55:35;19.95;;;12.20;;
42384;SDS011;28042;43.986;22.860;2023-04-01T02:58:01;23.83;;;13.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:00:26;18.85;;;12.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:02:52;26.05;;;13.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:05:18;28.45;;;13.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:07:44;23.73;;;14.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:10:10;25.02;;;14.20;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:12:35;24.23;;;13.82;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:15:01;20.15;;;12.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:17:27;25.00;;;13.93;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:19:53;25.98;;;13.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:22:18;24.42;;;14.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:24:46;23.17;;;14.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:27:12;23.13;;;14.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:29:38;28.25;;;14.07;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:32:03;30.98;;;13.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:34:29;25.92;;;14.18;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:36:55;22.23;;;14.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:39:20;27.50;;;14.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:41:46;21.15;;;14.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:44:11;27.10;;;12.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:46:37;25.88;;;12.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:49:05;24.65;;;13.88;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:51:36;22.50;;;14.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:54:06;26.30;;;14.63;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:56:32;25.63;;;15.05;;
42384;SDS011;28042;43.986;22.860;2023-04-01T03:58:58;34.28;;;19.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:01:23;34.15;;;20.58;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:03:49;39.97;;;20.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:06:16;40.53;;;20.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:08:43;39.80;;;20.17;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:11:09;34.35;;;17.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:13:35;33.35;;;17.20;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:16:01;46.70;;;17.75;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:18:27;35.20;;;18.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:20:53;37.92;;;17.55;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:23:18;40.50;;;17.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:25:57;39.75;;;17.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:28:25;31.27;;;16.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:30:51;37.67;;;17.73;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:33:17;30.50;;;16.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:35:43;38.65;;;18.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:38:08;37.22;;;16.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:40:35;30.67;;;17.92;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:43:02;32.28;;;18.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:45:28;34.13;;;18.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:47:53;35.55;;;18.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:50:19;33.40;;;19.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:52:45;40.72;;;18.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:55:10;49.33;;;20.17;;
42384;SDS011;28042;43.986;22.860;2023-04-01T04:57:36;40.60;;;20.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:00:01;42.92;;;21.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:02:27;47.00;;;21.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:04:52;39.35;;;19.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:07:18;39.40;;;18.95;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:09:43;40.70;;;19.52;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:12:10;34.45;;;16.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:14:38;41.70;;;17.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:17:03;34.70;;;19.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:19:29;40.30;;;23.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:21:54;51.97;;;27.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:24:20;61.20;;;31.33;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:26:45;35.40;;;22.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:29:11;32.67;;;18.92;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:31:36;38.28;;;20.27;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:34:02;30.95;;;20.23;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:36:27;65.72;;;42.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:38:56;89.45;;;55.88;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:41:21;50.65;;;31.13;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:43:47;30.08;;;19.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:46:12;26.45;;;15.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:48:38;26.77;;;15.82;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:51:03;22.48;;;13.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:53:30;20.40;;;14.43;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:55:55;25.92;;;14.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T05:58:21;27.73;;;16.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:00:46;31.35;;;16.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:03:12;25.77;;;16.67;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:05:41;24.05;;;17.48;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:08:12;21.85;;;12.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:13:37;19.10;;;13.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:16:26;22.00;;;12.82;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:51:15;31.63;;;23.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:54:05;29.67;;;21.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:56:36;29.50;;;19.52;;
42384;SDS011;28042;43.986;22.860;2023-04-01T06:59:08;31.52;;;20.55;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:01:41;28.13;;;18.25;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:04:16;26.45;;;17.67;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:09:22;34.20;;;24.08;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:11:52;43.80;;;28.17;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:16:56;33.90;;;25.83;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:25:18;24.33;;;19.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:27:47;36.80;;;22.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:35:56;34.25;;;24.83;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:47:28;35.65;;;23.83;;
42384;SDS011;28042;43.986;22.860;2023-04-01T07:50:09;25.10;;;15.80;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:06:05;27.27;;;15.48;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:08:40;35.47;;;20.95;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:11:21;37.22;;;19.13;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:17:01;36.95;;;21.17;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:22:33;31.05;;;18.25;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:25:05;34.45;;;22.08;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:27:37;38.38;;;24.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:30:20;33.70;;;21.95;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:33:03;28.85;;;21.25;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:38:32;23.95;;;12.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:41:09;24.95;;;15.13;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:46:52;20.25;;;12.85;;
42384;SDS011;28042;43.986;22.860;2023-04-01T08:54:56;19.10;;;12.57;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:00:30;19.50;;;12.02;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:08:29;21.45;;;10.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:16:55;13.50;;;10.32;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:29:46;27.08;;;12.23;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:35:25;20.27;;;10.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:45:47;21.73;;;9.98;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:54:09;17.73;;;10.73;;
42384;SDS011;28042;43.986;22.860;2023-04-01T09:59:57;20.08;;;11.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T10:09:01;17.27;;;9.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T10:23:36;21.27;;;10.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T10:37:44;17.73;;;11.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T10:43:16;15.52;;;10.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T11:45:58;2.67;;;1.23;;
42384;SDS011;28042;43.986;22.860;2023-04-01T11:57:13;6.65;;;3.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:03:10;5.22;;;2.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:06:01;5.20;;;1.67;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:08:41;4.63;;;1.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:11:39;4.22;;;1.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:28:14;3.72;;;1.27;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:30:51;3.25;;;1.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:33:48;2.85;;;1.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:39:33;3.65;;;1.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T12:56:33;3.05;;;1.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T13:04:56;4.13;;;1.33;;
42384;SDS011;28042;43.986;22.860;2023-04-01T13:23:37;3.63;;;1.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T13:26:37;4.72;;;1.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T13:29:23;4.32;;;1.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T13:35:10;4.45;;;1.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T14:01:36;3.67;;;2.03;;
42384;SDS011;28042;43.986;22.860;2023-04-01T14:09:50;4.68;;;2.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T14:15:09;4.45;;;2.58;;
42384;SDS011;28042;43.986;22.860;2023-04-01T14:37:20;14.02;;;5.53;;
42384;SDS011;28042;43.986;22.860;2023-04-01T14:51:15;10.77;;;8.07;;
42384;SDS011;28042;43.986;22.860;2023-04-01T14:56:42;10.63;;;6.22;;
42384;SDS011;28042;43.986;22.860;2023-04-01T15:01:50;13.85;;;5.47;;
42384;SDS011;28042;43.986;22.860;2023-04-01T15:04:31;7.32;;;5.13;;
42384;SDS011;28042;43.986;22.860;2023-04-01T15:12:51;13.13;;;6.75;;
42384;SDS011;28042;43.986;22.860;2023-04-01T15:21:17;15.35;;;7.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T15:45:45;18.13;;;11.27;;
42384;SDS011;28042;43.986;22.860;2023-04-01T15:48:31;15.20;;;10.63;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:04:27;9.70;;;6.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:07:29;8.18;;;4.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:10:04;5.90;;;4.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:18:48;3.97;;;2.33;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:24:22;2.33;;;1.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:27:01;2.97;;;2.17;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:29:39;2.92;;;1.58;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:32:22;1.73;;;1.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:37:33;1.63;;;1.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T16:51:48;8.27;;;5.55;;
42384;SDS011;28042;43.986;22.860;2023-04-01T17:02:22;7.22;;;2.47;;
42384;SDS011;28042;43.986;22.860;2023-04-01T17:05:08;7.57;;;3.03;;
42384;SDS011;28042;43.986;22.860;2023-04-01T17:35:19;1.48;;;1.23;;
42384;SDS011;28042;43.986;22.860;2023-04-01T17:37:54;3.15;;;1.52;;
42384;SDS011;28042;43.986;22.860;2023-04-01T17:40:54;2.63;;;1.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:19:09;3.10;;;1.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:21:55;5.25;;;2.08;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:24:40;4.78;;;2.33;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:30:16;6.95;;;3.15;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:32:58;4.65;;;2.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:38:27;2.97;;;1.65;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:49:14;5.97;;;3.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:51:48;4.82;;;2.80;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:54:40;7.00;;;3.58;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:57:15;8.63;;;3.63;;
42384;SDS011;28042;43.986;22.860;2023-04-01T18:59:56;5.45;;;3.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:02:40;4.28;;;2.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:05:32;3.57;;;2.23;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:13:42;7.38;;;3.42;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:19:31;9.52;;;5.32;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:33:12;4.85;;;2.53;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:43:59;2.75;;;1.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T19:46:49;2.40;;;1.38;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:07:52;5.82;;;3.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:13:21;6.85;;;3.75;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:16:04;5.25;;;3.28;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:21:18;4.97;;;3.08;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:23:46;5.53;;;3.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:26:38;6.30;;;3.50;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:34:55;8.73;;;4.95;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:40:32;6.80;;;4.53;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:45:46;8.93;;;5.88;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:48:27;8.88;;;6.03;;
42384;SDS011;28042;43.986;22.860;2023-04-01T20:56:30;8.30;;;5.55;;
42384;SDS011;28042;43.986;22.860;2023-04-01T21:02:16;7.53;;;5.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T21:07:58;9.20;;;5.93;;
42384;SDS011;28042;43.986;22.860;2023-04-01T21:10:41;10.80;;;4.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:00:09;4.93;;;3.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:07:38;4.07;;;2.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:18:32;3.63;;;2.35;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:21:21;3.78;;;2.28;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:24:10;4.25;;;2.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:29:20;4.07;;;2.30;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:31:58;5.32;;;2.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:34:37;4.53;;;2.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:52:58;2.70;;;1.83;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:55:40;3.92;;;1.70;;
42384;SDS011;28042;43.986;22.860;2023-04-01T22:58:14;3.65;;;2.10;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:00:56;3.83;;;2.20;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:03:46;6.55;;;2.00;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:06:30;4.40;;;2.03;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:16:48;5.32;;;1.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:22:44;3.97;;;1.90;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:36:38;4.38;;;2.47;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:39:17;5.22;;;2.42;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:41:48;6.00;;;2.63;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:44:15;5.32;;;2.88;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:46:42;5.25;;;2.67;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:49:17;4.88;;;2.60;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:51:50;5.90;;;2.37;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:54:24;5.80;;;2.45;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:56:53;9.13;;;3.40;;
42384;SDS011;28042;43.986;22.860;2023-04-01T23:59:27;6.28;;;2.88;;
