sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30730;BME280;17476;48.458;7.928;2023-05-23T00:00:57;99821.31;;;18.49;85.42
30730;BME280;17476;48.458;7.928;2023-05-23T00:03:26;99823.03;;;18.43;85.76
30730;BME280;17476;48.458;7.928;2023-05-23T00:05:53;99808.97;;;18.43;85.91
30730;BME280;17476;48.458;7.928;2023-05-23T00:08:20;99810.72;;;18.49;85.72
30730;BME280;17476;48.458;7.928;2023-05-23T00:10:46;99807.72;;;18.45;85.21
30730;BME280;17476;48.458;7.928;2023-05-23T00:13:12;99802.94;;;18.54;85.60
30730;BME280;17476;48.458;7.928;2023-05-23T00:15:40;99797.78;;;18.41;86.22
30730;BME280;17476;48.458;7.928;2023-05-23T00:18:06;99803.94;;;18.35;88.34
30730;BME280;17476;48.458;7.928;2023-05-23T00:20:42;99800.59;;;18.21;88.24
30730;BME280;17476;48.458;7.928;2023-05-23T00:23:09;99799.47;;;18.10;88.68
30730;BME280;17476;48.458;7.928;2023-05-23T00:25:36;99809.44;;;18.08;89.76
30730;BME280;17476;48.458;7.928;2023-05-23T00:28:03;99810.53;;;18.00;88.42
30730;BME280;17476;48.458;7.928;2023-05-23T00:30:30;99811.28;;;18.08;88.55
30730;BME280;17476;48.458;7.928;2023-05-23T00:32:57;99807.25;;;18.05;89.71
30730;BME280;17476;48.458;7.928;2023-05-23T00:35:23;99812.84;;;17.90;91.18
30730;BME280;17476;48.458;7.928;2023-05-23T00:37:49;99816.13;;;17.86;90.51
30730;BME280;17476;48.458;7.928;2023-05-23T00:40:20;99812.59;;;17.98;90.24
30730;BME280;17476;48.458;7.928;2023-05-23T00:42:46;99816.69;;;17.94;90.65
30730;BME280;17476;48.458;7.928;2023-05-23T00:45:14;99817.66;;;18.00;89.05
30730;BME280;17476;48.458;7.928;2023-05-23T00:47:42;99812.53;;;18.05;88.24
30730;BME280;17476;48.458;7.928;2023-05-23T00:50:12;99815.13;;;18.12;87.97
30730;BME280;17476;48.458;7.928;2023-05-23T00:52:40;99821.81;;;18.14;87.20
30730;BME280;17476;48.458;7.928;2023-05-23T00:55:07;99820.03;;;18.08;88.14
30730;BME280;17476;48.458;7.928;2023-05-23T00:57:34;99820.66;;;18.10;87.77
30730;BME280;17476;48.458;7.928;2023-05-23T01:00:09;99825.31;;;18.08;88.57
30730;BME280;17476;48.458;7.928;2023-05-23T01:02:43;99828.69;;;17.97;89.35
30730;BME280;17476;48.458;7.928;2023-05-23T01:05:10;99823.66;;;17.89;90.21
30730;BME280;17476;48.458;7.928;2023-05-23T01:07:39;99834.84;;;17.91;88.92
30730;BME280;17476;48.458;7.928;2023-05-23T01:10:07;99827.69;;;17.91;89.67
30730;BME280;17476;48.458;7.928;2023-05-23T01:21:22;99842.03;;;17.77;89.28
30730;BME280;17476;48.458;7.928;2023-05-23T01:26:56;99838.81;;;17.75;89.44
30730;BME280;17476;48.458;7.928;2023-05-23T01:29:32;99840.03;;;17.72;89.06
30730;BME280;17476;48.458;7.928;2023-05-23T01:32:01;99835.31;;;17.74;89.56
30730;BME280;17476;48.458;7.928;2023-05-23T01:34:34;99836.22;;;17.62;91.29
30730;BME280;17476;48.458;7.928;2023-05-23T01:36:59;99836.22;;;17.62;90.28
30730;BME280;17476;48.458;7.928;2023-05-23T01:39:25;99836.00;;;17.63;90.92
30730;BME280;17476;48.458;7.928;2023-05-23T01:41:52;99845.38;;;17.53;91.95
30730;BME280;17476;48.458;7.928;2023-05-23T01:44:19;99842.03;;;17.32;93.96
30730;BME280;17476;48.458;7.928;2023-05-23T01:46:45;99838.25;;;17.15;94.33
30730;BME280;17476;48.458;7.928;2023-05-23T01:49:13;99841.72;;;17.02;95.44
30730;BME280;17476;48.458;7.928;2023-05-23T01:51:40;99835.44;;;17.03;94.39
30730;BME280;17476;48.458;7.928;2023-05-23T01:54:07;99838.25;;;17.15;93.69
30730;BME280;17476;48.458;7.928;2023-05-23T01:56:33;99843.50;;;17.22;92.84
30730;BME280;17476;48.458;7.928;2023-05-23T01:58:59;99838.81;;;17.24;92.51
30730;BME280;17476;48.458;7.928;2023-05-23T02:01:26;99841.03;;;17.20;94.52
30730;BME280;17476;48.458;7.928;2023-05-23T02:03:52;99836.19;;;17.17;93.58
30730;BME280;17476;48.458;7.928;2023-05-23T02:06:18;99840.66;;;17.23;92.69
30730;BME280;17476;48.458;7.928;2023-05-23T02:08:43;99834.31;;;17.31;92.39
30730;BME280;17476;48.458;7.928;2023-05-23T02:11:09;99830.91;;;17.17;95.41
30730;BME280;17476;48.458;7.928;2023-05-23T02:13:35;99838.25;;;17.15;93.58
30730;BME280;17476;48.458;7.928;2023-05-23T02:16:01;99841.69;;;17.15;92.01
30730;BME280;17476;48.458;7.928;2023-05-23T02:18:28;99835.56;;;17.22;93.21
30730;BME280;17476;48.458;7.928;2023-05-23T02:20:55;99842.91;;;17.13;95.33
30730;BME280;17476;48.458;7.928;2023-05-23T02:23:21;99845.16;;;17.09;95.51
30730;BME280;17476;48.458;7.928;2023-05-23T02:25:47;99842.75;;;17.01;94.04
30730;BME280;17476;48.458;7.928;2023-05-23T02:28:13;99849.03;;;17.07;93.60
30730;BME280;17476;48.458;7.928;2023-05-23T02:30:39;99851.03;;;17.11;92.00
30730;BME280;17476;48.458;7.928;2023-05-23T02:33:06;99846.34;;;17.13;92.61
30730;BME280;17476;48.458;7.928;2023-05-23T02:35:32;99860.56;;;17.19;93.24
30730;BME280;17476;48.458;7.928;2023-05-23T02:37:59;99851.84;;;17.18;93.10
30730;BME280;17476;48.458;7.928;2023-05-23T02:40:25;99856.91;;;17.20;92.62
30730;BME280;17476;48.458;7.928;2023-05-23T02:42:51;99859.34;;;17.28;92.44
30730;BME280;17476;48.458;7.928;2023-05-23T02:45:17;99864.66;;;17.15;94.25
30730;BME280;17476;48.458;7.928;2023-05-23T02:47:43;99862.81;;;17.22;92.48
30730;BME280;17476;48.458;7.928;2023-05-23T02:50:09;99862.78;;;17.35;91.85
30730;BME280;17476;48.458;7.928;2023-05-23T02:52:35;99866.84;;;17.31;94.26
30730;BME280;17476;48.458;7.928;2023-05-23T02:55:01;99866.25;;;17.29;92.86
30730;BME280;17476;48.458;7.928;2023-05-23T02:57:27;99862.78;;;17.35;92.12
30730;BME280;17476;48.458;7.928;2023-05-23T02:59:52;99875.34;;;17.33;93.03
30730;BME280;17476;48.458;7.928;2023-05-23T03:02:19;99877.00;;;17.41;92.24
30730;BME280;17476;48.458;7.928;2023-05-23T03:04:46;99869.84;;;17.48;92.96
30730;BME280;17476;48.458;7.928;2023-05-23T03:07:12;99865.53;;;17.47;92.91
30730;BME280;17476;48.458;7.928;2023-05-23T03:09:39;99869.06;;;17.34;93.44
30730;BME280;17476;48.458;7.928;2023-05-23T03:12:05;99869.09;;;17.28;93.77
30730;BME280;17476;48.458;7.928;2023-05-23T03:14:31;99857.69;;;17.27;94.76
30730;BME280;17476;48.458;7.928;2023-05-23T03:16:57;99857.50;;;17.29;93.30
30730;BME280;17476;48.458;7.928;2023-05-23T03:19:23;99860.53;;;17.32;93.82
30730;BME280;17476;48.458;7.928;2023-05-23T03:21:49;99864.19;;;17.31;93.16
30730;BME280;17476;48.458;7.928;2023-05-23T03:24:17;99869.06;;;17.41;93.19
30730;BME280;17476;48.458;7.928;2023-05-23T03:26:43;99867.44;;;17.33;93.87
30730;BME280;17476;48.458;7.928;2023-05-23T03:29:09;99865.41;;;17.35;92.53
30730;BME280;17476;48.458;7.928;2023-05-23T03:31:36;99860.47;;;17.45;91.88
30730;BME280;17476;48.458;7.928;2023-05-23T03:34:02;99862.25;;;17.58;91.26
30730;BME280;17476;48.458;7.928;2023-05-23T03:36:30;99863.44;;;17.69;90.66
30730;BME280;17476;48.458;7.928;2023-05-23T03:38:58;99863.47;;;17.62;90.44
30730;BME280;17476;48.458;7.928;2023-05-23T03:41:24;99870.59;;;17.62;89.88
30730;BME280;17476;48.458;7.928;2023-05-23T03:43:51;99863.66;;;17.61;90.72
30730;BME280;17476;48.458;7.928;2023-05-23T03:46:17;99870.84;;;17.47;92.87
30730;BME280;17476;48.458;7.928;2023-05-23T03:48:43;99868.84;;;17.42;92.71
30730;BME280;17476;48.458;7.928;2023-05-23T03:51:09;99877.16;;;17.39;91.50
30730;BME280;17476;48.458;7.928;2023-05-23T03:53:34;99869.84;;;17.48;90.77
30730;BME280;17476;48.458;7.928;2023-05-23T03:56:00;99877.75;;;17.55;89.91
30730;BME280;17476;48.458;7.928;2023-05-23T03:58:26;99874.22;;;17.61;89.15
30730;BME280;17476;48.458;7.928;2023-05-23T04:00:52;99869.97;;;17.60;90.57
30730;BME280;17476;48.458;7.928;2023-05-23T04:03:19;99874.44;;;17.59;89.97
30730;BME280;17476;48.458;7.928;2023-05-23T04:05:45;99870.78;;;17.60;90.42
30730;BME280;17476;48.458;7.928;2023-05-23T04:08:11;99875.09;;;17.55;90.90
30730;BME280;17476;48.458;7.928;2023-05-23T04:10:37;99874.06;;;17.56;90.13
30730;BME280;17476;48.458;7.928;2023-05-23T04:13:03;99879.50;;;17.61;89.83
30730;BME280;17476;48.458;7.928;2023-05-23T04:15:29;99883.03;;;17.55;90.71
30730;BME280;17476;48.458;7.928;2023-05-23T04:17:55;99883.63;;;17.57;90.41
30730;BME280;17476;48.458;7.928;2023-05-23T04:20:21;99892.13;;;17.65;90.65
30730;BME280;17476;48.458;7.928;2023-05-23T04:22:47;99894.75;;;17.65;93.40
30730;BME280;17476;48.458;7.928;2023-05-23T04:25:12;99893.38;;;17.56;92.75
30730;BME280;17476;48.458;7.928;2023-05-23T04:27:38;99887.03;;;17.64;91.90
30730;BME280;17476;48.458;7.928;2023-05-23T04:30:06;99891.09;;;17.73;91.26
30730;BME280;17476;48.458;7.928;2023-05-23T04:32:35;99887.59;;;17.79;90.25
30730;BME280;17476;48.458;7.928;2023-05-23T04:35:01;99892.44;;;17.89;89.29
30730;BME280;17476;48.458;7.928;2023-05-23T04:37:29;99902.78;;;17.97;89.73
30730;BME280;17476;48.458;7.928;2023-05-23T04:39:57;99895.84;;;18.03;89.01
30730;BME280;17476;48.458;7.928;2023-05-23T04:42:24;99899.44;;;18.08;89.55
30730;BME280;17476;48.458;7.928;2023-05-23T04:44:50;99902.75;;;18.04;90.56
30730;BME280;17476;48.458;7.928;2023-05-23T04:47:17;99903.56;;;18.04;89.29
30730;BME280;17476;48.458;7.928;2023-05-23T04:49:44;99900.06;;;18.10;88.61
30730;BME280;17476;48.458;7.928;2023-05-23T04:52:09;99904.28;;;18.18;87.67
30730;BME280;17476;48.458;7.928;2023-05-23T04:54:35;99904.81;;;18.26;87.12
30730;BME280;17476;48.458;7.928;2023-05-23T04:57:02;99911.28;;;18.37;86.74
30730;BME280;17476;48.458;7.928;2023-05-23T04:59:28;99913.66;;;18.45;87.24
30730;BME280;17476;48.458;7.928;2023-05-23T05:01:54;99919.53;;;18.47;86.44
30730;BME280;17476;48.458;7.928;2023-05-23T05:04:19;99927.88;;;18.51;85.95
30730;BME280;17476;48.458;7.928;2023-05-23T05:06:46;99937.16;;;18.60;85.80
30730;BME280;17476;48.458;7.928;2023-05-23T05:09:13;99922.25;;;18.66;86.62
30730;BME280;17476;48.458;7.928;2023-05-23T05:11:39;99925.09;;;18.71;88.47
30730;BME280;17476;48.458;7.928;2023-05-23T05:14:05;99930.41;;;18.71;86.05
30730;BME280;17476;48.458;7.928;2023-05-23T05:16:30;99929.53;;;18.77;85.54
30730;BME280;17476;48.458;7.928;2023-05-23T05:18:56;99932.94;;;18.84;85.63
30730;BME280;17476;48.458;7.928;2023-05-23T05:21:22;99939.34;;;18.95;85.07
30730;BME280;17476;48.458;7.928;2023-05-23T05:23:48;99943.59;;;18.96;85.35
30730;BME280;17476;48.458;7.928;2023-05-23T05:26:13;99939.34;;;18.95;85.38
30730;BME280;17476;48.458;7.928;2023-05-23T05:28:39;99933.00;;;18.96;85.17
30730;BME280;17476;48.458;7.928;2023-05-23T05:31:05;99939.66;;;19.05;84.45
30730;BME280;17476;48.458;7.928;2023-05-23T05:33:31;99945.34;;;19.08;84.19
30730;BME280;17476;48.458;7.928;2023-05-23T05:36:05;99943.66;;;19.14;84.52
30730;BME280;17476;48.458;7.928;2023-05-23T05:38:31;99953.00;;;19.17;83.71
30730;BME280;17476;48.458;7.928;2023-05-23T05:40:57;99945.66;;;19.19;83.05
30730;BME280;17476;48.458;7.928;2023-05-23T05:43:24;99940.28;;;19.25;82.38
30730;BME280;17476;48.458;7.928;2023-05-23T05:45:50;99944.31;;;19.28;83.58
30730;BME280;17476;48.458;7.928;2023-05-23T05:48:16;99946.56;;;19.31;83.78
30730;BME280;17476;48.458;7.928;2023-05-23T05:50:42;99934.44;;;19.35;82.73
30730;BME280;17476;48.458;7.928;2023-05-23T05:53:12;99944.03;;;19.36;83.54
30730;BME280;17476;48.458;7.928;2023-05-23T05:55:38;99939.47;;;19.43;82.20
30730;BME280;17476;48.458;7.928;2023-05-23T05:58:04;99935.25;;;19.54;81.46
30730;BME280;17476;48.458;7.928;2023-05-23T06:00:30;99931.69;;;19.67;81.97
30730;BME280;17476;48.458;7.928;2023-05-23T06:02:55;99932.19;;;19.75;80.39
30730;BME280;17476;48.458;7.928;2023-05-23T06:05:22;99931.69;;;19.97;80.87
30730;BME280;17476;48.458;7.928;2023-05-23T06:07:49;99924.34;;;20.10;80.15
30730;BME280;17476;48.458;7.928;2023-05-23T06:10:15;99924.66;;;20.32;80.39
30730;BME280;17476;48.458;7.928;2023-05-23T06:12:41;99923.00;;;20.61;79.61
30730;BME280;17476;48.458;7.928;2023-05-23T06:15:08;99929.59;;;20.70;79.27
30730;BME280;17476;48.458;7.928;2023-05-23T06:17:34;99941.84;;;20.83;78.49
30730;BME280;17476;48.458;7.928;2023-05-23T06:20:00;99937.78;;;21.04;78.08
30730;BME280;17476;48.458;7.928;2023-05-23T06:22:26;99937.09;;;21.09;77.39
30730;BME280;17476;48.458;7.928;2023-05-23T06:24:52;99931.78;;;21.20;76.89
30730;BME280;17476;48.458;7.928;2023-05-23T06:27:17;99935.72;;;21.30;76.07
30730;BME280;17476;48.458;7.928;2023-05-23T06:29:43;99934.44;;;21.44;76.31
30730;BME280;17476;48.458;7.928;2023-05-23T06:32:09;99936.03;;;21.57;77.00
30730;BME280;17476;48.458;7.928;2023-05-23T06:34:35;99940.91;;;21.88;74.09
30730;BME280;17476;48.458;7.928;2023-05-23T06:37:00;99955.19;;;21.99;73.66
30730;BME280;17476;48.458;7.928;2023-05-23T06:39:26;99949.72;;;22.05;71.83
30730;BME280;17476;48.458;7.928;2023-05-23T06:41:53;99950.78;;;22.04;72.59
30730;BME280;17476;48.458;7.928;2023-05-23T06:44:19;99958.41;;;22.13;72.98
30730;BME280;17476;48.458;7.928;2023-05-23T06:46:45;99956.75;;;22.23;72.40
30730;BME280;17476;48.458;7.928;2023-05-23T06:49:12;99954.25;;;22.33;72.74
30730;BME280;17476;48.458;7.928;2023-05-23T06:51:38;99961.84;;;22.42;70.62
30730;BME280;17476;48.458;7.928;2023-05-23T06:54:04;99962.09;;;22.40;70.71
30730;BME280;17476;48.458;7.928;2023-05-23T06:56:30;99968.56;;;22.44;71.04
30730;BME280;17476;48.458;7.928;2023-05-23T06:58:56;99959.28;;;22.47;69.99
30730;BME280;17476;48.458;7.928;2023-05-23T07:01:22;99968.31;;;22.46;70.21
30730;BME280;17476;48.458;7.928;2023-05-23T07:03:48;99972.44;;;22.53;70.94
30730;BME280;17476;48.458;7.928;2023-05-23T07:06:14;99980.63;;;22.64;69.28
30730;BME280;17476;48.458;7.928;2023-05-23T07:08:39;99976.16;;;22.52;68.99
30730;BME280;17476;48.458;7.928;2023-05-23T07:11:05;99981.50;;;22.36;69.96
30730;BME280;17476;48.458;7.928;2023-05-23T07:13:31;99984.97;;;22.36;70.13
30730;BME280;17476;48.458;7.928;2023-05-23T07:15:57;99984.31;;;22.46;70.12
30730;BME280;17476;48.458;7.928;2023-05-23T07:18:23;99991.00;;;22.48;69.07
30730;BME280;17476;48.458;7.928;2023-05-23T07:20:49;99995.31;;;22.49;69.33
30730;BME280;17476;48.458;7.928;2023-05-23T07:23:15;99995.38;;;22.54;69.16
30730;BME280;17476;48.458;7.928;2023-05-23T07:25:42;100003.78;;;22.46;69.27
30730;BME280;17476;48.458;7.928;2023-05-23T07:28:09;99997.09;;;22.44;69.23
30730;BME280;17476;48.458;7.928;2023-05-23T07:30:35;100002.22;;;22.33;69.03
30730;BME280;17476;48.458;7.928;2023-05-23T07:33:01;99997.56;;;22.41;69.92
30730;BME280;17476;48.458;7.928;2023-05-23T07:35:26;99996.44;;;22.53;69.15
30730;BME280;17476;48.458;7.928;2023-05-23T07:37:52;100001.97;;;22.64;68.60
30730;BME280;17476;48.458;7.928;2023-05-23T07:40:20;99993.72;;;22.82;68.82
30730;BME280;17476;48.458;7.928;2023-05-23T07:42:46;100001.59;;;23.05;67.15
30730;BME280;17476;48.458;7.928;2023-05-23T07:45:12;99992.50;;;23.23;67.97
30730;BME280;17476;48.458;7.928;2023-05-23T07:47:38;99994.41;;;23.45;66.82
30730;BME280;17476;48.458;7.928;2023-05-23T07:50:05;99990.97;;;23.66;65.33
30730;BME280;17476;48.458;7.928;2023-05-23T07:52:31;99985.88;;;23.86;66.35
30730;BME280;17476;48.458;7.928;2023-05-23T07:54:58;99985.59;;;24.10;62.88
30730;BME280;17476;48.458;7.928;2023-05-23T07:57:24;99982.25;;;24.46;64.29
30730;BME280;17476;48.458;7.928;2023-05-23T07:59:51;99974.41;;;24.72;61.77
30730;BME280;17476;48.458;7.928;2023-05-23T08:02:18;99976.63;;;25.17;61.68
30730;BME280;17476;48.458;7.928;2023-05-23T08:04:44;99977.34;;;25.50;60.77
30730;BME280;17476;48.458;7.928;2023-05-23T08:07:11;99981.28;;;25.90;58.09
30730;BME280;17476;48.458;7.928;2023-05-23T08:09:40;99979.22;;;26.17;56.83
30730;BME280;17476;48.458;7.928;2023-05-23T08:12:07;99987.88;;;26.65;57.36
30730;BME280;17476;48.458;7.928;2023-05-23T08:14:34;99982.22;;;26.97;54.10
30730;BME280;17476;48.458;7.928;2023-05-23T08:17:00;99991.59;;;27.00;53.26
30730;BME280;17476;48.458;7.928;2023-05-23T08:19:27;99989.19;;;27.24;52.73
30730;BME280;17476;48.458;7.928;2023-05-23T08:21:53;99985.88;;;27.42;52.55
30730;BME280;17476;48.458;7.928;2023-05-23T08:24:19;99990.44;;;27.41;52.14
30730;BME280;17476;48.458;7.928;2023-05-23T08:26:46;100000.44;;;27.15;51.49
30730;BME280;17476;48.458;7.928;2023-05-23T08:29:13;99998.06;;;26.73;51.73
30730;BME280;17476;48.458;7.928;2023-05-23T08:31:39;100004.75;;;26.45;52.55
30730;BME280;17476;48.458;7.928;2023-05-23T08:34:06;100008.41;;;26.13;54.29
30730;BME280;17476;48.458;7.928;2023-05-23T08:36:32;100004.56;;;25.79;54.38
30730;BME280;17476;48.458;7.928;2023-05-23T08:39:01;100008.72;;;25.54;54.48
30730;BME280;17476;48.458;7.928;2023-05-23T08:41:29;100009.66;;;25.33;54.12
30730;BME280;17476;48.458;7.928;2023-05-23T08:43:56;100015.47;;;25.20;54.60
30730;BME280;17476;48.458;7.928;2023-05-23T08:46:22;100015.28;;;24.99;54.92
30730;BME280;17476;48.458;7.928;2023-05-23T08:48:53;100020.34;;;24.64;55.57
30730;BME280;17476;48.458;7.928;2023-05-23T08:51:26;100027.09;;;24.39;56.56
30730;BME280;17476;48.458;7.928;2023-05-23T08:53:53;100028.47;;;24.20;56.94
30730;BME280;17476;48.458;7.928;2023-05-23T08:56:22;100030.34;;;23.97;57.27
30730;BME280;17476;48.458;7.928;2023-05-23T08:58:49;100026.13;;;23.80;58.22
30730;BME280;17476;48.458;7.928;2023-05-23T09:01:18;100028.25;;;23.78;58.73
30730;BME280;17476;48.458;7.928;2023-05-23T09:03:45;100025.63;;;23.83;58.92
30730;BME280;17476;48.458;7.928;2023-05-23T09:06:11;100023.56;;;23.90;58.03
30730;BME280;17476;48.458;7.928;2023-05-23T09:08:37;100022.03;;;23.94;57.86
30730;BME280;17476;48.458;7.928;2023-05-23T09:11:04;100027.66;;;23.97;57.85
30730;BME280;17476;48.458;7.928;2023-05-23T09:13:32;100040.22;;;23.97;58.04
30730;BME280;17476;48.458;7.928;2023-05-23T09:18:36;100039.22;;;24.03;58.77
30730;BME280;17476;48.458;7.928;2023-05-23T09:21:03;100050.50;;;24.05;58.24
30730;BME280;17476;48.458;7.928;2023-05-23T09:23:32;100053.81;;;23.95;57.97
30730;BME280;17476;48.458;7.928;2023-05-23T09:26:05;100057.19;;;23.86;58.61
30730;BME280;17476;48.458;7.928;2023-05-23T09:28:33;100057.47;;;23.67;58.82
30730;BME280;17476;48.458;7.928;2023-05-23T09:31:00;100056.28;;;23.58;59.85
30730;BME280;17476;48.458;7.928;2023-05-23T09:33:44;100059.59;;;23.65;59.94
30730;BME280;17476;48.458;7.928;2023-05-23T09:36:11;100060.41;;;23.66;59.66
30730;BME280;17476;48.458;7.928;2023-05-23T09:38:39;100058.28;;;23.68;58.85
30730;BME280;17476;48.458;7.928;2023-05-23T09:41:06;100059.91;;;23.69;58.80
30730;BME280;17476;48.458;7.928;2023-05-23T09:43:32;100056.16;;;23.70;58.86
30730;BME280;17476;48.458;7.928;2023-05-23T09:46:08;100069.13;;;23.78;58.46
30730;BME280;17476;48.458;7.928;2023-05-23T09:48:34;100064.94;;;23.87;57.95
30730;BME280;17476;48.458;7.928;2023-05-23T09:51:08;100067.53;;;24.04;57.04
30730;BME280;17476;48.458;7.928;2023-05-23T09:53:34;100070.41;;;24.19;56.19
30730;BME280;17476;48.458;7.928;2023-05-23T09:56:02;100075.88;;;24.30;56.28
30730;BME280;17476;48.458;7.928;2023-05-23T09:58:29;100065.69;;;24.48;55.27
30730;BME280;17476;48.458;7.928;2023-05-23T10:00:59;100070.09;;;24.65;54.99
30730;BME280;17476;48.458;7.928;2023-05-23T10:03:47;100071.56;;;24.77;54.63
30730;BME280;17476;48.458;7.928;2023-05-23T10:08:58;100070.91;;;25.24;52.48
30730;BME280;17476;48.458;7.928;2023-05-23T10:14:18;100064.31;;;26.52;52.11
30730;BME280;17476;48.458;7.928;2023-05-23T10:16:59;100071.59;;;27.33;49.21
30730;BME280;17476;48.458;7.928;2023-05-23T10:20:03;100060.81;;;28.34;46.25
30730;BME280;17476;48.458;7.928;2023-05-23T10:22:36;100068.25;;;28.52;42.92
30730;BME280;17476;48.458;7.928;2023-05-23T10:25:03;100070.25;;;28.26;44.49
30730;BME280;17476;48.458;7.928;2023-05-23T10:27:30;100074.31;;;28.18;45.84
30730;BME280;17476;48.458;7.928;2023-05-23T10:29:58;100070.97;;;28.42;45.53
30730;BME280;17476;48.458;7.928;2023-05-23T10:32:26;100070.72;;;28.77;42.85
30730;BME280;17476;48.458;7.928;2023-05-23T10:41:11;100068.28;;;30.54;39.71
30730;BME280;17476;48.458;7.928;2023-05-23T10:46:57;100071.94;;;30.82;38.33
30730;BME280;17476;48.458;7.928;2023-05-23T10:49:43;100078.72;;;30.41;39.12
30730;BME280;17476;48.458;7.928;2023-05-23T10:52:12;100076.81;;;30.61;39.39
30730;BME280;17476;48.458;7.928;2023-05-23T10:54:52;100075.47;;;30.82;40.15
30730;BME280;17476;48.458;7.928;2023-05-23T10:57:21;100073.94;;;30.76;38.91
30730;BME280;17476;48.458;7.928;2023-05-23T10:59:49;100074.81;;;30.71;39.43
30730;BME280;17476;48.458;7.928;2023-05-23T11:02:25;100071.78;;;30.54;38.92
30730;BME280;17476;48.458;7.928;2023-05-23T11:05:21;100064.16;;;30.42;39.72
30730;BME280;17476;48.458;7.928;2023-05-23T11:11:01;100061.66;;;30.46;40.14
30730;BME280;17476;48.458;7.928;2023-05-23T11:13:57;100070.06;;;30.44;39.83
30730;BME280;17476;48.458;7.928;2023-05-23T11:16:30;100073.91;;;30.20;39.67
30730;BME280;17476;48.458;7.928;2023-05-23T11:21:49;100069.13;;;29.69;40.08
30730;BME280;17476;48.458;7.928;2023-05-23T11:24:16;100073.19;;;29.66;40.79
30730;BME280;17476;48.458;7.928;2023-05-23T11:26:57;100077.41;;;29.48;39.20
30730;BME280;17476;48.458;7.928;2023-05-23T11:29:29;100076.53;;;29.29;41.32
30730;BME280;17476;48.458;7.928;2023-05-23T11:31:56;100072.69;;;29.35;40.78
30730;BME280;17476;48.458;7.928;2023-05-23T11:34:25;100070.00;;;29.35;41.40
30730;BME280;17476;48.458;7.928;2023-05-23T11:36:54;100067.00;;;29.36;41.07
30730;BME280;17476;48.458;7.928;2023-05-23T11:39:21;100072.75;;;29.30;40.43
30730;BME280;17476;48.458;7.928;2023-05-23T11:42:03;100064.91;;;29.33;41.21
30730;BME280;17476;48.458;7.928;2023-05-23T11:44:29;100061.78;;;29.21;40.41
30730;BME280;17476;48.458;7.928;2023-05-23T11:47:05;100063.09;;;29.24;40.69
30730;BME280;17476;48.458;7.928;2023-05-23T11:49:34;100064.66;;;29.30;40.87
30730;BME280;17476;48.458;7.928;2023-05-23T11:52:03;100060.59;;;29.61;40.24
30730;BME280;17476;48.458;7.928;2023-05-23T11:54:29;100061.03;;;29.69;39.43
30730;BME280;17476;48.458;7.928;2023-05-23T11:56:56;100054.56;;;29.70;40.52
30730;BME280;17476;48.458;7.928;2023-05-23T11:59:24;100058.69;;;29.62;40.40
30730;BME280;17476;48.458;7.928;2023-05-23T12:01:54;100067.59;;;29.33;39.76
30730;BME280;17476;48.458;7.928;2023-05-23T12:04:21;100070.72;;;28.77;40.73
30730;BME280;17476;48.458;7.928;2023-05-23T12:06:48;100063.78;;;28.71;41.26
30730;BME280;17476;48.458;7.928;2023-05-23T12:09:15;100067.69;;;28.89;41.44
30730;BME280;17476;48.458;7.928;2023-05-23T12:11:42;100065.16;;;29.03;41.14
30730;BME280;17476;48.458;7.928;2023-05-23T12:14:17;100058.28;;;29.21;40.84
30730;BME280;17476;48.458;7.928;2023-05-23T12:16:44;100060.06;;;29.01;40.34
30730;BME280;17476;48.458;7.928;2023-05-23T12:19:11;100066.22;;;28.73;40.63
30730;BME280;17476;48.458;7.928;2023-05-23T12:21:48;100065.41;;;28.72;40.13
30730;BME280;17476;48.458;7.928;2023-05-23T12:24:20;100070.16;;;28.46;41.10
30730;BME280;17476;48.458;7.928;2023-05-23T12:26:54;100066.72;;;28.36;40.55
30730;BME280;17476;48.458;7.928;2023-05-23T12:29:30;100062.38;;;28.40;42.35
30730;BME280;17476;48.458;7.928;2023-05-23T12:32:03;100068.59;;;28.74;41.52
30730;BME280;17476;48.458;7.928;2023-05-23T12:34:30;100063.59;;;28.97;40.59
30730;BME280;17476;48.458;7.928;2023-05-23T12:36:57;100070.69;;;29.17;40.18
30730;BME280;17476;48.458;7.928;2023-05-23T12:39:30;100067.22;;;29.16;40.30
30730;BME280;17476;48.458;7.928;2023-05-23T12:42:08;100065.28;;;28.93;39.22
30730;BME280;17476;48.458;7.928;2023-05-23T12:44:34;100063.09;;;28.90;39.94
30730;BME280;17476;48.458;7.928;2023-05-23T12:47:02;100073.81;;;29.00;40.28
30730;BME280;17476;48.458;7.928;2023-05-23T12:49:28;100071.53;;;29.12;40.53
30730;BME280;17476;48.458;7.928;2023-05-23T12:51:54;100066.84;;;29.28;40.04
30730;BME280;17476;48.458;7.928;2023-05-23T12:54:20;100063.22;;;29.37;39.42
30730;BME280;17476;48.458;7.928;2023-05-23T12:56:45;100069.69;;;29.66;39.75
30730;BME280;17476;48.458;7.928;2023-05-23T12:59:11;100059.66;;;29.71;38.06
30730;BME280;17476;48.458;7.928;2023-05-23T13:01:37;100065.19;;;29.61;37.52
30730;BME280;17476;48.458;7.928;2023-05-23T13:04:03;100070.38;;;29.23;37.95
30730;BME280;17476;48.458;7.928;2023-05-23T13:06:29;100062.41;;;29.13;39.34
30730;BME280;17476;48.458;7.928;2023-05-23T13:08:55;100064.94;;;29.28;39.34
30730;BME280;17476;48.458;7.928;2023-05-23T13:11:22;100052.25;;;29.58;38.81
30730;BME280;17476;48.458;7.928;2023-05-23T13:13:49;100048.38;;;29.69;38.61
30730;BME280;17476;48.458;7.928;2023-05-23T13:16:16;100049.66;;;29.96;38.39
30730;BME280;17476;48.458;7.928;2023-05-23T13:18:41;100047.97;;;30.42;38.08
30730;BME280;17476;48.458;7.928;2023-05-23T13:21:07;100041.66;;;30.66;36.41
30730;BME280;17476;48.458;7.928;2023-05-23T13:23:34;100050.84;;;30.65;36.54
30730;BME280;17476;48.458;7.928;2023-05-23T13:26:02;100045.66;;;30.87;36.48
30730;BME280;17476;48.458;7.928;2023-05-23T13:28:27;100039.88;;;30.94;36.62
30730;BME280;17476;48.458;7.928;2023-05-23T13:30:53;100040.06;;;30.84;36.94
30730;BME280;17476;48.458;7.928;2023-05-23T13:33:19;100041.16;;;30.64;34.74
30730;BME280;17476;48.458;7.928;2023-05-23T13:35:47;100041.91;;;30.32;36.42