sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51216;SDS011;37283;49.760;8.648;2023-07-24T00:02:12;3.70;;;3.22;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:04:47;4.20;;;3.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:07:13;4.55;;;3.58;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:09:40;4.45;;;3.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:12:06;4.60;;;3.72;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:14:33;6.32;;;3.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:16:59;3.95;;;3.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:19:26;6.28;;;3.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:21:52;4.47;;;3.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:24:19;4.13;;;3.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:26:45;6.70;;;3.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:29:12;5.07;;;3.63;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:31:38;5.35;;;4.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:34:05;7.68;;;3.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:36:31;5.43;;;4.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:38:58;5.22;;;4.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:41:25;7.82;;;3.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:43:53;6.75;;;3.83;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:46:20;6.93;;;4.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:48:47;4.97;;;4.03;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:51:14;6.68;;;4.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:53:40;5.38;;;4.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:56:07;6.00;;;4.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T00:58:34;5.28;;;4.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:01:03;6.20;;;4.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:03:31;6.90;;;4.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:08:27;7.23;;;5.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:10:59;6.10;;;5.22;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:13:52;6.65;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:16:23;6.20;;;4.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:18:53;5.40;;;4.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:21:24;5.50;;;4.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:24:14;5.30;;;4.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:26:57;5.63;;;4.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:29:23;8.30;;;5.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:31:51;6.30;;;4.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:34:17;5.82;;;4.75;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:36:45;6.13;;;5.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:39:12;5.78;;;4.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:41:39;7.65;;;5.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:44:06;7.03;;;4.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:46:32;8.55;;;5.72;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:48:59;6.50;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:51:26;5.70;;;4.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:53:52;6.88;;;5.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:56:19;6.65;;;5.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T01:58:45;5.68;;;4.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:01:12;7.45;;;5.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:03:41;6.05;;;4.97;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:06:09;8.40;;;5.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:08:35;7.82;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:11:02;6.13;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:13:28;6.85;;;5.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:15:55;9.30;;;5.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:18:21;7.00;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:20:49;6.22;;;4.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:23:19;8.82;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:25:46;5.90;;;5.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:28:12;6.95;;;5.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:30:39;5.68;;;4.93;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:33:06;8.95;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:35:38;6.20;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:38:07;7.15;;;5.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:40:34;6.25;;;5.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:43:01;7.45;;;5.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:45:28;7.05;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:47:56;6.68;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:50:22;6.30;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:52:49;11.30;;;5.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:55:15;7.80;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T02:57:42;6.03;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:00:09;8.60;;;5.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:02:37;7.43;;;5.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:05:04;7.10;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:07:32;7.18;;;5.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:09:59;6.05;;;5.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:12:26;8.60;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:14:52;7.10;;;5.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:17:19;7.05;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:19:47;7.97;;;6.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:22:14;8.70;;;6.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:24:41;7.72;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:27:07;8.88;;;5.82;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:29:34;7.38;;;5.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:32:00;7.75;;;6.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:34:27;6.32;;;5.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:36:53;7.13;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:39:19;6.90;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:41:46;8.07;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:44:12;7.53;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:46:39;7.47;;;5.63;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:49:05;7.80;;;5.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:51:32;8.05;;;5.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:53:59;7.07;;;6.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:56:26;8.48;;;6.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T03:58:52;8.23;;;6.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:01:19;7.63;;;5.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:03:46;7.32;;;5.65;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:06:12;8.55;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:08:39;6.90;;;5.65;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:11:05;6.97;;;5.97;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:13:32;7.97;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:15:58;6.47;;;5.72;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:18:25;8.80;;;5.82;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:20:52;7.53;;;5.65;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:23:18;7.00;;;6.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:25:45;6.68;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:28:11;6.80;;;5.22;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:30:38;6.55;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:33:04;6.13;;;5.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:35:31;6.95;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:37:57;6.20;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:40:24;6.82;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:42:50;6.38;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:45:17;9.35;;;5.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:47:43;7.20;;;5.63;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:50:10;7.00;;;5.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:52:36;7.28;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:55:03;6.70;;;5.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:57:30;7.68;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T04:59:56;7.18;;;5.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:02:23;6.18;;;5.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:04:49;7.50;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:07:16;5.55;;;4.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:09:43;6.07;;;4.93;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:12:09;5.68;;;4.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:14:36;5.88;;;4.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:17:02;6.72;;;4.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:19:29;6.07;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:21:56;8.85;;;5.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:24:22;6.38;;;4.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:26:49;6.72;;;4.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:29:15;5.55;;;4.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:31:42;7.68;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:34:09;7.72;;;5.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:36:35;7.13;;;5.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:39:02;6.72;;;5.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:41:28;6.13;;;5.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:43:55;7.55;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:46:21;7.25;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:48:48;6.15;;;5.22;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:51:15;7.78;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:53:41;10.50;;;5.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:56:08;8.73;;;5.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T05:58:35;6.85;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:01:01;9.32;;;5.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:03:27;7.57;;;5.97;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:05:54;7.25;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:08:21;8.98;;;5.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:10:49;8.77;;;6.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:13:16;9.10;;;6.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:15:43;6.35;;;5.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:18:10;9.38;;;5.75;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:20:36;7.22;;;6.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:23:03;8.65;;;6.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:25:30;8.00;;;6.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:27:57;9.43;;;6.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:30:24;8.40;;;6.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:32:51;8.15;;;6.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:35:17;8.68;;;6.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:37:44;8.70;;;6.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:40:11;10.20;;;7.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:42:38;9.77;;;6.75;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:45:04;11.65;;;6.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:47:33;9.77;;;6.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:50:00;7.70;;;6.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:52:28;8.35;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:54:55;8.48;;;6.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:57:21;10.02;;;7.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T06:59:48;9.20;;;6.63;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:02:14;9.77;;;6.72;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:04:41;10.50;;;7.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:07:07;9.10;;;7.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:09:34;8.80;;;6.82;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:12:00;8.73;;;7.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:14:27;8.90;;;7.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:16:54;10.13;;;7.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:19:20;9.48;;;7.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:21:46;8.88;;;7.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:24:13;9.93;;;7.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:26:39;9.93;;;7.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:29:06;9.55;;;7.03;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:31:32;10.52;;;7.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:33:59;11.10;;;7.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:36:26;8.88;;;7.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:38:53;12.10;;;7.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:41:19;8.27;;;6.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:43:46;9.95;;;6.72;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:46:12;9.98;;;7.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:48:39;9.50;;;6.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:51:06;11.27;;;6.82;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:53:32;9.70;;;7.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:55:59;8.68;;;7.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T07:58:26;8.80;;;6.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:00:52;11.25;;;7.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:03:19;8.80;;;6.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:05:46;10.30;;;7.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:08:13;9.27;;;6.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:10:39;9.32;;;6.85;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:13:06;9.40;;;7.18;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:15:36;9.43;;;7.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:18:03;12.75;;;7.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:20:32;10.80;;;7.33;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:23:00;11.98;;;7.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:25:27;8.30;;;6.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:27:53;8.75;;;7.03;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:30:30;10.52;;;6.93;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:32:58;10.32;;;7.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:35:25;9.70;;;7.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:37:52;10.98;;;7.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:40:18;11.60;;;6.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:42:45;7.97;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:45:15;8.30;;;7.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:47:42;9.52;;;6.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:50:10;9.10;;;6.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:52:38;10.95;;;6.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:55:05;7.45;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:57:32;11.77;;;6.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T08:59:59;8.57;;;6.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:02:31;10.05;;;6.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:04:58;11.75;;;6.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:07:25;9.50;;;5.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:09:51;8.43;;;6.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:12:19;7.70;;;6.03;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:14:45;10.18;;;7.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:17:12;11.13;;;6.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:19:38;6.75;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:22:13;7.35;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:24:53;9.60;;;5.85;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:27:24;10.25;;;6.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:29:52;7.80;;;5.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:32:19;12.98;;;6.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:34:49;10.77;;;6.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:37:27;8.68;;;6.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:39:54;10.18;;;6.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:42:30;9.07;;;6.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:44:57;8.50;;;6.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:47:24;12.20;;;6.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:50:10;7.72;;;6.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:52:37;7.93;;;6.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:55:11;9.93;;;6.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T09:57:41;7.57;;;6.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:00:11;9.05;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:02:38;7.50;;;6.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:05:06;8.50;;;6.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:07:32;8.60;;;6.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:09:59;9.73;;;6.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:12:27;7.43;;;6.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:17:38;9.93;;;6.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:20:09;8.13;;;6.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:25:08;9.25;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:27:36;7.97;;;5.78;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:30:03;7.32;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:32:47;8.25;;;6.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:35:20;8.93;;;6.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:37:48;13.55;;;6.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:40:25;7.97;;;6.22;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:42:58;10.20;;;6.22;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:45:38;10.18;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:48:16;9.07;;;6.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:50:44;7.15;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:53:16;7.60;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:55:44;8.90;;;6.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T10:58:11;8.90;;;6.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:00:38;8.63;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:03:13;8.50;;;6.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:05:44;10.38;;;5.93;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:08:11;7.95;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:10:45;9.25;;;6.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:13:16;6.65;;;5.85;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:15:43;9.95;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:18:10;8.30;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:20:44;6.55;;;5.75;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:23:12;8.40;;;6.07;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:25:39;6.60;;;5.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:28:06;8.30;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:30:34;8.23;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:33:02;8.68;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:35:30;6.63;;;5.35;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:37:56;8.35;;;5.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:40:32;5.82;;;4.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:43:01;8.40;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:45:29;6.20;;;5.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:47:56;7.60;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:50:23;6.95;;;5.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:52:50;8.02;;;5.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:55:18;7.20;;;5.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T11:57:58;6.80;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:00:26;8.38;;;5.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:02:58;5.90;;;5.30;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:05:26;5.90;;;5.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:07:53;7.53;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:10:27;8.57;;;6.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:12:54;7.93;;;5.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:15:23;9.02;;;5.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:17:50;9.32;;;5.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:20:16;6.53;;;5.05;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:22:43;6.15;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:25:09;6.78;;;5.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:27:36;7.43;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:30:04;6.60;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:32:32;8.75;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:34:58;7.93;;;5.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:37:25;8.80;;;5.72;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:39:51;6.93;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:42:18;7.90;;;5.85;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:44:45;10.48;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:47:11;10.45;;;5.63;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:49:38;6.50;;;5.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:52:05;7.90;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:54:31;9.05;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:57:18;8.13;;;4.82;;
51216;SDS011;37283;49.760;8.648;2023-07-24T12:59:44;8.25;;;5.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:02:11;9.68;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:04:38;7.95;;;5.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:07:05;7.00;;;5.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:09:31;6.82;;;5.57;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:11:59;7.68;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:14:25;7.72;;;5.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:16:52;7.63;;;5.45;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:19:18;8.23;;;5.65;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:21:46;8.57;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:24:13;8.05;;;5.88;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:26:40;7.03;;;5.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:29:06;6.78;;;5.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:31:33;6.75;;;5.82;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:33:59;8.13;;;6.00;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:36:26;9.65;;;5.75;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:38:53;7.18;;;6.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:41:20;6.47;;;5.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:43:46;8.88;;;6.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:46:13;8.13;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:48:39;10.27;;;6.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:51:06;7.22;;;6.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:53:33;7.07;;;6.13;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:55:59;6.93;;;5.68;;
51216;SDS011;37283;49.760;8.648;2023-07-24T13:58:26;7.35;;;6.25;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:00:52;10.77;;;6.53;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:03:19;7.97;;;6.50;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:05:45;8.18;;;6.43;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:08:12;9.25;;;5.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:10:38;7.47;;;6.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:13:05;7.63;;;6.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:15:31;7.55;;;5.95;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:17:58;8.32;;;6.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:20:24;7.80;;;6.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:22:51;7.72;;;5.40;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:25:18;8.43;;;6.28;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:27:44;7.10;;;5.55;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:30:11;9.15;;;6.15;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:32:37;8.25;;;5.93;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:35:04;9.20;;;5.60;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:37:31;7.75;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:39:57;8.55;;;5.32;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:42:24;6.95;;;5.20;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:44:50;6.32;;;4.90;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:47:17;6.10;;;5.10;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:49:43;6.72;;;4.80;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:52:10;5.95;;;4.70;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:54:36;5.28;;;4.38;;
51216;SDS011;37283;49.760;8.648;2023-07-24T14:57:05;6.30;;;4.47;;