sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41233;SDS011;26968;42.686;23.352;2022-07-03T00:00:41;13.82;;;9.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:03:07;12.60;;;10.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:05:32;13.30;;;9.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:07:58;13.80;;;9.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:10:23;13.27;;;9.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:12:49;11.82;;;8.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:15:14;11.65;;;9.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:17:40;11.73;;;8.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:20:05;13.43;;;8.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:22:33;16.90;;;8.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:25:04;12.13;;;9.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:27:31;19.17;;;8.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:29:58;15.73;;;9.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:32:26;16.50;;;9.52;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:34:53;15.90;;;10.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:37:20;21.45;;;12.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:39:46;16.25;;;10.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:42:13;19.75;;;11.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:44:49;24.75;;;12.65;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:47:17;30.23;;;13.23;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:49:44;27.40;;;13.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:52:13;22.17;;;12.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:54:42;23.45;;;11.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:57:13;20.67;;;10.63;;
41233;SDS011;26968;42.686;23.352;2022-07-03T00:59:40;16.88;;;10.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:02:06;17.30;;;9.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:09:55;15.23;;;10.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:12:49;13.88;;;10.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:20:53;14.23;;;8.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:23:51;16.08;;;9.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:26:45;15.13;;;9.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:29:18;16.20;;;9.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:31:48;14.82;;;9.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:34:16;24.38;;;9.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:36:44;15.02;;;9.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:39:12;16.73;;;9.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:41:42;15.82;;;10.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:44:13;14.27;;;9.05;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:46:39;17.15;;;9.52;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:49:10;16.38;;;8.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:51:41;12.50;;;8.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:54:09;17.45;;;8.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:56:36;22.77;;;8.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T01:59:02;10.38;;;8.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:01:45;13.80;;;9.27;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:09:36;19.75;;;9.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:12:18;14.30;;;9.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:15:06;17.23;;;9.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:17:36;16.00;;;9.23;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:20:09;15.10;;;9.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:22:42;21.23;;;9.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:31:18;12.95;;;9.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:33:49;17.27;;;9.98;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:36:19;19.30;;;10.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:38:50;15.98;;;9.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:41:23;17.65;;;10.15;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:44:01;23.48;;;10.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:46:41;17.25;;;10.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:49:33;18.40;;;10.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T02:55:10;14.88;;;10.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:01:06;14.68;;;9.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:06:01;16.80;;;9.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:08:32;12.85;;;9.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:14:02;14.88;;;10.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:16:33;16.58;;;10.43;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:18:58;17.17;;;10.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:21:24;19.42;;;9.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:23:52;18.08;;;10.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:26:18;16.85;;;9.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:28:45;19.13;;;11.27;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:31:11;20.10;;;10.43;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:33:41;16.15;;;10.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:36:08;21.00;;;11.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:38:38;17.35;;;10.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:41:05;19.10;;;12.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:43:32;19.20;;;11.23;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:45:59;18.23;;;10.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:48:28;18.58;;;11.05;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:50:55;18.63;;;10.85;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:53:21;15.63;;;10.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:56:08;17.65;;;11.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T03:58:36;27.38;;;12.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:01:04;19.30;;;11.98;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:03:31;19.08;;;11.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:05:58;19.60;;;12.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:08:24;17.88;;;12.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:10:51;16.63;;;11.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:13:17;23.25;;;13.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:15:47;16.77;;;12.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:18:13;19.33;;;11.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:20:39;19.08;;;12.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:23:05;16.65;;;11.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:25:31;16.33;;;11.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:27:56;22.45;;;12.77;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:30:22;24.90;;;13.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:32:47;19.73;;;12.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:35:14;20.10;;;12.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:37:40;23.65;;;13.15;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:40:07;18.00;;;13.52;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:42:33;27.02;;;13.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:44:59;18.20;;;12.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:47:24;20.13;;;12.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:49:50;21.85;;;12.98;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:52:15;25.83;;;12.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:54:42;25.33;;;12.93;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:57:08;26.70;;;12.65;;
41233;SDS011;26968;42.686;23.352;2022-07-03T04:59:34;19.05;;;14.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:01:59;22.77;;;13.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:04:25;30.55;;;13.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:06:50;25.20;;;13.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:09:15;28.33;;;12.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:11:41;23.25;;;13.02;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:14:06;16.80;;;13.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:16:32;21.60;;;13.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:18:58;18.83;;;13.05;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:21:24;18.08;;;13.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:23:50;15.70;;;12.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:26:15;21.23;;;13.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:28:41;25.33;;;13.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:31:07;20.40;;;13.02;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:33:32;16.20;;;12.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:35:58;18.48;;;11.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:38:25;18.65;;;12.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:41:09;22.35;;;11.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:43:35;17.40;;;12.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:46:00;23.13;;;12.77;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:48:26;15.48;;;11.00;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:50:52;16.75;;;11.93;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:53:18;22.98;;;12.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:55:43;16.40;;;11.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T05:58:09;18.95;;;11.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:00:34;20.20;;;11.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:03:00;18.60;;;11.85;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:05:27;22.20;;;12.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:07:52;19.58;;;12.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:10:18;17.20;;;11.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:12:43;20.48;;;11.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:15:09;24.90;;;12.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:17:35;21.48;;;12.52;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:20:01;17.63;;;11.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:22:28;18.35;;;11.23;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:24:53;15.30;;;11.27;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:27:19;13.80;;;10.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:29:44;18.45;;;11.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:32:10;20.38;;;11.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:34:35;15.65;;;11.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:37:00;16.67;;;11.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:39:26;14.27;;;10.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:41:51;16.30;;;12.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:44:17;16.50;;;11.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:46:42;18.38;;;10.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:49:08;15.57;;;10.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:51:33;19.85;;;11.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:53:59;17.38;;;10.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:56:25;20.08;;;10.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T06:58:50;19.25;;;11.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:01:15;14.27;;;10.05;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:03:41;14.98;;;11.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:06:06;21.08;;;11.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:08:32;16.15;;;10.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:10:57;16.52;;;10.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:13:23;16.55;;;10.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:15:48;15.80;;;10.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:18:14;24.35;;;10.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:20:39;14.82;;;10.00;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:23:05;14.60;;;10.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:25:31;24.23;;;10.73;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:27:56;14.48;;;10.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:30:21;12.23;;;9.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:32:47;13.77;;;9.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:35:12;14.88;;;10.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:37:38;16.60;;;10.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:40:03;16.58;;;9.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:42:29;17.17;;;10.52;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:44:55;19.35;;;10.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:47:20;16.00;;;11.02;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:49:45;14.35;;;10.15;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:52:11;20.02;;;10.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:54:36;14.00;;;10.02;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:57:02;16.48;;;10.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T07:59:27;14.88;;;9.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:01:53;13.25;;;9.27;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:04:37;12.15;;;8.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:07:21;15.38;;;8.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:09:46;10.43;;;8.15;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:12:12;9.65;;;8.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:14:37;16.98;;;8.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:17:03;14.32;;;8.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:19:29;14.85;;;8.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:21:55;12.70;;;8.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:24:20;14.50;;;8.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:26:45;20.70;;;8.93;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:29:11;16.48;;;8.23;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:31:36;12.57;;;8.77;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:34:02;11.18;;;7.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:36:27;13.25;;;8.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:38:53;13.43;;;8.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:41:18;13.00;;;7.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:43:45;13.27;;;8.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:46:12;14.02;;;8.48;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:48:39;10.48;;;7.85;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:51:05;12.38;;;7.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:53:31;12.70;;;8.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:55:56;12.32;;;8.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T08:58:22;14.95;;;8.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:00:48;11.20;;;6.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:03:14;10.02;;;7.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:05:40;9.63;;;6.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:08:06;8.32;;;6.97;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:10:32;11.88;;;6.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:12:58;8.20;;;6.30;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:15:24;9.38;;;6.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:17:55;9.25;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:20:35;13.77;;;6.15;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:23:18;10.63;;;6.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:28:19;14.55;;;6.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:30:59;11.18;;;6.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:33:25;9.57;;;6.28;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:35:52;7.50;;;5.93;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:38:19;12.65;;;5.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:43:13;7.28;;;6.03;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:48:26;16.55;;;6.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:51:09;16.42;;;6.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:56:27;12.60;;;5.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T09:59:09;11.10;;;6.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:01:40;8.93;;;4.93;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:04:11;8.82;;;5.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:09:18;7.68;;;4.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:11:45;6.90;;;5.05;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:14:13;7.40;;;4.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:16:45;11.80;;;5.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:19:13;9.30;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:21:41;9.48;;;4.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:24:07;10.25;;;4.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:26:33;9.73;;;4.65;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:29:00;9.02;;;4.00;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:31:27;10.45;;;4.18;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:33:53;8.70;;;4.03;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:36:20;12.75;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:38:48;5.38;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:44:17;10.95;;;4.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:47:01;8.15;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:49:26;10.60;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-07-03T10:54:28;6.88;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:07:26;10.48;;;3.65;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:23:53;3.78;;;3.47;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:25:51;7.68;;;4.22;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:41:14;7.50;;;3.53;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:43:47;5.97;;;3.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:46:17;3.90;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:48:44;8.48;;;3.33;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:51:10;6.85;;;3.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:53:38;4.85;;;3.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T11:56:05;7.28;;;3.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:06:19;5.82;;;3.53;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:08:46;5.25;;;3.42;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:11:15;6.45;;;3.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:13:43;9.10;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:16:10;3.90;;;3.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:21:18;6.15;;;3.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:23:45;12.27;;;4.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:26:12;7.05;;;3.83;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:28:38;6.10;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:31:05;4.38;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:33:31;5.93;;;3.28;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:36:06;6.17;;;3.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:38:35;6.47;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:41:02;7.85;;;3.58;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:43:38;4.15;;;3.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:48:50;5.70;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:51:17;4.63;;;3.58;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:54:33;10.38;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T12:57:08;8.57;;;3.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:02:34;5.57;;;3.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:05:01;6.85;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:08:05;5.65;;;3.45;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:10:31;6.60;;;3.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:12:57;7.05;;;3.47;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:15:24;7.43;;;3.70;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:20:19;7.78;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:22:48;14.32;;;4.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:25:14;8.20;;;4.10;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:27:40;5.47;;;4.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:30:06;10.25;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:32:31;9.70;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:34:57;5.65;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:37:22;7.20;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:39:48;8.02;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:42:13;6.40;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:44:39;9.60;;;3.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:47:04;13.25;;;3.90;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:49:31;9.52;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:51:57;6.95;;;4.03;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:54:22;7.20;;;4.13;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:56:48;9.98;;;4.50;;
41233;SDS011;26968;42.686;23.352;2022-07-03T13:59:14;6.35;;;3.92;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:01:39;8.32;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:04:05;9.13;;;4.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:06:30;11.02;;;3.97;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:08:56;10.77;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:11:21;16.05;;;4.72;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:13:47;7.45;;;4.22;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:16:13;8.85;;;4.55;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:18:38;7.63;;;3.83;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:21:04;7.53;;;4.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:23:32;11.43;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:26:01;9.35;;;4.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:28:26;10.57;;;4.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:31:10;10.48;;;4.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:34:02;7.93;;;4.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:36:27;9.15;;;4.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:38:53;5.43;;;4.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:41:18;14.65;;;4.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:43:44;8.52;;;4.38;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:46:09;6.32;;;4.47;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:48:35;6.72;;;4.60;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:51:00;15.00;;;4.75;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:53:26;9.00;;;4.25;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:55:51;10.63;;;4.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T14:58:21;9.43;;;4.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:00:52;4.78;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:05:50;7.00;;;4.78;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:10:44;10.93;;;4.65;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:13:10;4.70;;;4.28;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:15:38;8.20;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:18:06;9.32;;;5.22;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:20:33;6.88;;;4.57;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:23:01;9.32;;;4.63;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:25:30;6.72;;;4.85;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:27:57;14.75;;;5.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:30:24;10.10;;;5.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:32:51;14.55;;;5.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:35:18;10.73;;;5.03;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:40:51;11.25;;;4.68;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:49:25;10.23;;;4.30;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:55:19;8.40;;;5.22;;
41233;SDS011;26968;42.686;23.352;2022-07-03T15:57:34;8.63;;;5.00;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:00:20;8.68;;;4.82;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:05:17;12.05;;;5.40;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:07:44;13.27;;;5.20;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:10:12;10.93;;;4.95;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:12:38;8.20;;;5.00;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:15:08;11.02;;;5.32;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:17:34;10.88;;;5.35;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:20:01;8.07;;;4.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:22:28;6.65;;;4.88;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:24:54;10.40;;;4.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:27:22;8.18;;;5.07;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:29:49;12.43;;;5.80;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:32:19;13.38;;;6.15;;
41233;SDS011;26968;42.686;23.352;2022-07-03T16:38:02;8.35;;;5.20;;