sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25949;DHT22;13961;51.178;4.448;2023-05-14T00:02:00;15.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:04:26;15.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:06:52;15.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:09:17;15.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:11:43;15.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:14:09;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:16:35;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:19:00;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:21:26;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:23:52;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:26:17;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:28:44;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:31:10;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:33:36;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:36:02;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:38:28;14.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:40:54;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:43:20;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:45:49;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:48:16;14.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:50:42;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:53:08;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:55:39;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T00:58:11;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:00:38;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:03:05;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:09:04;14.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:14:42;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:17:10;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:19:44;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:22:11;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:24:37;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:30:03;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:32:30;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:34:59;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:37:27;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:39:55;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:42:21;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:44:47;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:47:13;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:49:40;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:52:06;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:54:33;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:56:58;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T01:59:24;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:01:50;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:04:15;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:06:42;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:09:08;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:11:33;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:13:59;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:16:25;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:18:51;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:21:16;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:23:42;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:26:10;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:28:36;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:31:02;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:33:28;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:35:54;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:38:19;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:40:45;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:43:12;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:45:37;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:48:03;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:50:29;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:52:54;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:55:20;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T02:57:46;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:00:12;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:02:38;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:05:03;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:07:29;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:09:55;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:12:21;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:14:46;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:17:12;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:19:38;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:22:03;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:24:29;13.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:26:55;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:29:21;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:31:47;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:34:13;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:36:39;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:39:04;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:41:32;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:43:57;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:46:23;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:48:49;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:51:14;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:53:40;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:56:06;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T03:58:32;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:00:57;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:03:23;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:05:49;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:08:15;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:10:42;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:13:08;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:15:33;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:18:00;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:20:26;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:22:52;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:25:18;13.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:27:44;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:30:10;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:32:36;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:35:03;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:37:29;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:39:55;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:42:21;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:44:47;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:47:13;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:49:38;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:52:05;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:54:31;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:56:56;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T04:59:22;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:01:48;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:04:14;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:06:40;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:09:05;13.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:11:33;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:13:58;13.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:16:24;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:18:50;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:21:15;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:23:41;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:26:08;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:28:33;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:30:59;14.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:33:25;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:35:51;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:38:16;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:40:45;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:43:11;13.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:45:38;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:48:04;13.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:50:30;13.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:52:56;13.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:55:24;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T05:57:49;14.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:00:16;14.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:02:42;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:05:09;14.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:07:35;14.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:10:01;14.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:12:26;14.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:14:55;15.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:17:23;15.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:19:50;15.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:22:15;15.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:24:41;16.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:27:07;16.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:29:33;16.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:32:02;16.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:34:29;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:36:55;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:39:22;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:41:48;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:44:14;17.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:46:41;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:49:07;17.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:51:33;17.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:53:58;17.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:56:24;17.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T06:58:50;18.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:01:16;17.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:03:42;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:06:07;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:08:33;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:10:59;16.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:13:25;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:15:52;17.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:18:20;17.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:20:46;18.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:23:12;19.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:25:38;20.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:28:03;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:30:29;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:32:55;23.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:35:21;25.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:37:47;25.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:40:13;25.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:42:38;24.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:45:04;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:47:30;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:49:56;23.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:52:23;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:54:49;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:57:16;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T07:59:42;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:02:08;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:04:37;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:07:03;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:09:29;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:11:54;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:14:20;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:16:46;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:19:13;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:21:39;20.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:24:05;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:26:30;19.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:28:56;18.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:31:22;18.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:33:48;19.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:36:14;19.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:38:39;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:41:07;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:43:46;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:46:16;20.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:48:46;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:51:12;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:53:38;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:56:06;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T08:58:32;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:00:58;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:03:24;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:05:50;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:08:16;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:10:42;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:13:08;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:15:36;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:18:06;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:20:32;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:22:58;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:25:28;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:27:55;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:30:21;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:32:48;21.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:35:18;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:37:45;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:40:12;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:42:39;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:45:06;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:47:32;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:49:58;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:52:24;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:54:53;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:57:20;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T09:59:45;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:02:25;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:04:53;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:07:26;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:09:57;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:12:25;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:14:55;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:17:24;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:19:52;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:22:22;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:24:49;20.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:27:19;20.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:29:51;20.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:32:24;20.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:34:51;20.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:37:23;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:39:57;21.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:42:36;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:45:09;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:47:37;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:50:05;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:52:31;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:55:02;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:57:30;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T10:59:57;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:02:30;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:05:00;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:07:34;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:10:06;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:12:33;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:15:02;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:17:30;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:19:56;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:22:22;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:24:48;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:27:15;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:29:46;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:32:13;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:34:40;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:37:07;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:39:34;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:42:02;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:44:30;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:46:57;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:49:23;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:51:56;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:54:25;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:56:51;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T11:59:17;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:01:44;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:04:13;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:06:39;22.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:09:05;21.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:11:31;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:14:00;21.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:16:31;21.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:19:00;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:21:28;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:23:57;21.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:26:24;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:28:58;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:31:32;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:33:58;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:36:24;21.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:38:52;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:41:21;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:43:47;22.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:46:14;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:48:40;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:51:06;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:53:33;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:55:59;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T12:58:25;23.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:00:52;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:03:17;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:05:43;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:08:09;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:10:34;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:13:00;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:15:30;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:17:58;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:20:24;23.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:22:54;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:25:20;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:27:45;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:30:11;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:32:37;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:35:03;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:37:31;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:39:57;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:42:23;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:44:51;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:47:17;23.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:49:43;23.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:52:08;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:54:34;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:57:03;23.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T13:59:29;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:01:55;23.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:04:20;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:06:46;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:09:12;22.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:11:39;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:14:05;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:16:31;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:18:57;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:21:22;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:23:48;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:26:14;22.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:28:40;22.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:31:05;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:33:31;22.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:35:57;22.60;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:38:23;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:40:49;22.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:43:15;22.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:45:41;22.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:50:52;21.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:53:24;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:55:51;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T14:58:17;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:00:46;21.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:03:12;21.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:05:39;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:08:05;21.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:10:31;21.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:12:57;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:15:24;20.90;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:17:50;20.80;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:20:16;20.10;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:22:43;20.00;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:25:09;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:27:35;19.70;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:30:01;19.40;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:32:27;19.20;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:34:56;19.30;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:37:23;19.50;99.90
25949;DHT22;13961;51.178;4.448;2023-05-14T15:39:49;19.40;99.90