sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2022-09-03T00:00:33;100082.06;;;19.47;64.76
13348;BME280;6743;49.934;9.138;2022-09-03T00:03:03;100077.91;;;19.45;65.17
13348;BME280;6743;49.934;9.138;2022-09-03T00:05:37;100066.19;;;19.39;65.36
13348;BME280;6743;49.934;9.138;2022-09-03T00:08:09;100080.81;;;19.43;65.20
13348;BME280;6743;49.934;9.138;2022-09-03T00:10:46;100082.72;;;19.43;65.44
13348;BME280;6743;49.934;9.138;2022-09-03T00:13:20;100077.34;;;19.43;65.50
13348;BME280;6743;49.934;9.138;2022-09-03T00:15:49;100091.81;;;19.42;65.30
13348;BME280;6743;49.934;9.138;2022-09-03T00:18:19;100084.19;;;19.39;66.80
13348;BME280;6743;49.934;9.138;2022-09-03T00:20:50;100089.78;;;19.37;67.47
13348;BME280;6743;49.934;9.138;2022-09-03T00:23:21;100072.16;;;19.23;67.23
13348;BME280;6743;49.934;9.138;2022-09-03T00:25:51;100075.25;;;19.26;67.12
13348;BME280;6743;49.934;9.138;2022-09-03T00:28:22;100084.28;;;19.32;66.94
13348;BME280;6743;49.934;9.138;2022-09-03T00:30:58;100089.06;;;19.30;67.93
13348;BME280;6743;49.934;9.138;2022-09-03T00:33:28;100080.63;;;19.26;67.26
13348;BME280;6743;49.934;9.138;2022-09-03T00:36:05;100081.06;;;19.23;68.14
13348;BME280;6743;49.934;9.138;2022-09-03T00:38:36;100077.81;;;19.21;68.38
13348;BME280;6743;49.934;9.138;2022-09-03T00:41:08;100076.72;;;19.22;68.87
13348;BME280;6743;49.934;9.138;2022-09-03T00:43:52;100071.13;;;19.24;68.68
13348;BME280;6743;49.934;9.138;2022-09-03T00:46:27;100070.09;;;19.25;68.47
13348;BME280;6743;49.934;9.138;2022-09-03T00:49:11;100074.66;;;19.24;68.91
13348;BME280;6743;49.934;9.138;2022-09-03T00:51:43;100069.03;;;19.26;68.74
13348;BME280;6743;49.934;9.138;2022-09-03T00:54:17;100076.72;;;19.22;68.75
13348;BME280;6743;49.934;9.138;2022-09-03T00:56:49;100070.78;;;19.20;69.30
13348;BME280;6743;49.934;9.138;2022-09-03T00:59:29;100065.97;;;19.22;70.92
13348;BME280;6743;49.934;9.138;2022-09-03T01:02:06;100068.09;;;19.20;69.96
13348;BME280;6743;49.934;9.138;2022-09-03T01:04:48;100061.06;;;19.19;70.66
13348;BME280;6743;49.934;9.138;2022-09-03T01:07:22;100064.34;;;19.21;71.33
13348;BME280;6743;49.934;9.138;2022-09-03T01:10:00;100073.25;;;19.22;70.08
13348;BME280;6743;49.934;9.138;2022-09-03T01:12:39;100065.97;;;19.22;71.54
13348;BME280;6743;49.934;9.138;2022-09-03T01:15:12;100059.34;;;19.25;70.77
13348;BME280;6743;49.934;9.138;2022-09-03T01:17:49;100054.03;;;19.18;71.01
13348;BME280;6743;49.934;9.138;2022-09-03T01:20:36;100065.19;;;19.22;71.07
13348;BME280;6743;49.934;9.138;2022-09-03T01:23:24;100067.25;;;19.20;72.98
13348;BME280;6743;49.934;9.138;2022-09-03T01:25:58;100064.78;;;19.18;72.29
13348;BME280;6743;49.934;9.138;2022-09-03T01:28:41;100066.06;;;19.16;73.18
13348;BME280;6743;49.934;9.138;2022-09-03T01:31:17;100069.00;;;19.14;73.69
13348;BME280;6743;49.934;9.138;2022-09-03T01:33:56;100069.22;;;19.13;73.49
13348;BME280;6743;49.934;9.138;2022-09-03T01:36:28;100068.38;;;19.12;74.10
13348;BME280;6743;49.934;9.138;2022-09-03T01:39:01;100071.28;;;19.11;73.84
13348;BME280;6743;49.934;9.138;2022-09-03T01:41:39;100064.88;;;19.12;74.46
13348;BME280;6743;49.934;9.138;2022-09-03T01:44:30;100065.69;;;19.12;74.57
13348;BME280;6743;49.934;9.138;2022-09-03T01:47:06;100063.84;;;19.13;74.48
13348;BME280;6743;49.934;9.138;2022-09-03T01:49:40;100063.84;;;19.13;76.25
13348;BME280;6743;49.934;9.138;2022-09-03T01:52:12;100059.50;;;19.12;75.29
13348;BME280;6743;49.934;9.138;2022-09-03T01:54:49;100047.78;;;19.06;75.64
13348;BME280;6743;49.934;9.138;2022-09-03T01:57:48;100054.13;;;19.12;76.70
13348;BME280;6743;49.934;9.138;2022-09-03T02:00:18;100045.22;;;19.11;75.62
13348;BME280;6743;49.934;9.138;2022-09-03T02:02:46;100047.91;;;19.11;78.25
13348;BME280;6743;49.934;9.138;2022-09-03T02:05:14;100051.44;;;19.12;76.15
13348;BME280;6743;49.934;9.138;2022-09-03T02:07:42;100046.25;;;19.10;77.21
13348;BME280;6743;49.934;9.138;2022-09-03T02:10:13;100050.00;;;19.09;77.08
13348;BME280;6743;49.934;9.138;2022-09-03T02:12:41;100047.31;;;19.09;78.15
13348;BME280;6743;49.934;9.138;2022-09-03T02:15:11;100048.59;;;19.07;77.15
13348;BME280;6743;49.934;9.138;2022-09-03T02:17:41;100028.06;;;18.94;76.68
13348;BME280;6743;49.934;9.138;2022-09-03T02:20:12;100039.41;;;18.96;77.18
13348;BME280;6743;49.934;9.138;2022-09-03T02:22:41;100045.16;;;19.00;77.84
13348;BME280;6743;49.934;9.138;2022-09-03T02:25:08;100056.97;;;18.99;78.26
13348;BME280;6743;49.934;9.138;2022-09-03T02:27:35;100059.50;;;18.94;77.94
13348;BME280;6743;49.934;9.138;2022-09-03T02:30:02;100060.16;;;18.89;78.37
13348;BME280;6743;49.934;9.138;2022-09-03T02:32:28;100069.72;;;18.85;79.05
13348;BME280;6743;49.934;9.138;2022-09-03T02:34:55;100059.41;;;18.82;80.41
13348;BME280;6743;49.934;9.138;2022-09-03T02:37:21;100059.06;;;18.78;80.07
13348;BME280;6743;49.934;9.138;2022-09-03T02:39:48;100063.81;;;18.76;81.45
13348;BME280;6743;49.934;9.138;2022-09-03T02:42:14;100059.72;;;18.74;81.72
13348;BME280;6743;49.934;9.138;2022-09-03T02:44:42;100067.41;;;18.70;81.89
13348;BME280;6743;49.934;9.138;2022-09-03T02:47:09;100061.19;;;18.70;83.05
13348;BME280;6743;49.934;9.138;2022-09-03T02:49:42;100059.34;;;18.70;82.65
13348;BME280;6743;49.934;9.138;2022-09-03T02:52:10;100053.75;;;18.72;82.75
13348;BME280;6743;49.934;9.138;2022-09-03T02:54:37;100057.03;;;18.74;82.14
13348;BME280;6743;49.934;9.138;2022-09-03T02:57:04;100052.47;;;18.74;82.77
13348;BME280;6743;49.934;9.138;2022-09-03T02:59:30;100057.63;;;18.76;83.76
13348;BME280;6743;49.934;9.138;2022-09-03T03:01:57;100044.84;;;18.71;83.56
13348;BME280;6743;49.934;9.138;2022-09-03T03:04:23;100058.66;;;18.75;83.09
13348;BME280;6743;49.934;9.138;2022-09-03T03:06:49;100048.97;;;18.74;83.40
13348;BME280;6743;49.934;9.138;2022-09-03T03:09:16;100051.66;;;18.74;84.46
13348;BME280;6743;49.934;9.138;2022-09-03T03:11:42;100051.66;;;18.74;83.81
13348;BME280;6743;49.934;9.138;2022-09-03T03:14:08;100055.16;;;18.74;84.15
13348;BME280;6743;49.934;9.138;2022-09-03T03:16:34;100057.84;;;18.74;82.65
13348;BME280;6743;49.934;9.138;2022-09-03T03:19:00;100055.16;;;18.74;83.90
13348;BME280;6743;49.934;9.138;2022-09-03T03:21:26;100054.94;;;18.76;86.22
13348;BME280;6743;49.934;9.138;2022-09-03T03:23:52;100063.81;;;18.76;83.51
13348;BME280;6743;49.934;9.138;2022-09-03T03:26:20;100051.00;;;18.78;89.30
13348;BME280;6743;49.934;9.138;2022-09-03T03:28:49;100057.19;;;18.79;84.15
13348;BME280;6743;49.934;9.138;2022-09-03T03:31:17;100052.62;;;18.79;85.69
13348;BME280;6743;49.934;9.138;2022-09-03T03:33:48;100061.53;;;18.80;85.65
13348;BME280;6743;49.934;9.138;2022-09-03T03:36:15;100058.84;;;18.80;85.02
13348;BME280;6743;49.934;9.138;2022-09-03T03:38:42;100056.97;;;18.80;85.76
13348;BME280;6743;49.934;9.138;2022-09-03T03:41:10;100057.75;;;18.81;84.95
13348;BME280;6743;49.934;9.138;2022-09-03T03:43:36;100050.53;;;18.81;86.34
13348;BME280;6743;49.934;9.138;2022-09-03T03:46:02;100047.63;;;18.83;89.32
13348;BME280;6743;49.934;9.138;2022-09-03T03:48:29;100053.81;;;18.83;91.75
13348;BME280;6743;49.934;9.138;2022-09-03T03:50:59;100051.34;;;18.82;93.49
13348;BME280;6743;49.934;9.138;2022-09-03T03:53:25;100034.94;;;18.72;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T03:55:57;100048.97;;;18.74;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T03:58:24;100049.84;;;18.68;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:00:51;100055.97;;;18.57;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:03:18;100061.22;;;18.45;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:05:54;100062.72;;;18.34;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:08:20;100047.47;;;18.10;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:10:46;100050.97;;;18.10;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:13:13;100058.69;;;18.00;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:15:39;100042.84;;;17.92;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:18:07;100042.72;;;17.81;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:20:34;100050.81;;;17.74;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:23:04;100042.41;;;17.64;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:25:30;100033.41;;;17.45;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:27:57;100044.91;;;17.52;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:30:23;100041.63;;;17.50;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:32:49;100035.22;;;17.51;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:35:18;100043.28;;;17.51;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:37:45;100045.78;;;17.46;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:40:11;100041.91;;;17.42;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:42:37;100048.72;;;17.38;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:45:05;100045.66;;;17.35;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:47:31;100051.84;;;17.35;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:49:57;100049.56;;;17.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:52:23;100057.84;;;17.24;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:54:50;100061.56;;;17.23;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:57:15;100046.34;;;17.10;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T04:59:41;100063.84;;;17.19;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:02:09;100066.75;;;17.18;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:04:35;100071.91;;;17.19;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:07:01;100071.06;;;17.19;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:09:27;100070.25;;;17.18;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:11:53;100066.12;;;17.16;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:14:19;100069.03;;;17.14;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:16:45;100065.53;;;17.14;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:19:11;100069.25;;;17.13;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:21:37;100072.53;;;17.15;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:24:04;100058.06;;;17.16;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:26:35;100058.06;;;17.16;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:29:03;100064.25;;;17.16;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:31:32;100070.91;;;17.14;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:34:02;100071.09;;;17.12;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:36:30;100075.22;;;17.08;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:38:57;100070.28;;;17.12;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:41:24;100076.84;;;17.16;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:43:52;100068.38;;;17.19;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:46:21;100061.19;;;17.19;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:48:51;100073.31;;;17.22;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:51:17;100079.50;;;17.22;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:53:45;100076.81;;;17.22;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:56:13;100082.97;;;17.29;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T05:58:43;100087.09;;;17.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:01:15;100082.34;;;17.34;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:03:42;100081.75;;;17.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:06:10;100080.91;;;17.31;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:08:38;100087.06;;;17.39;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:11:05;100096.56;;;17.41;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:13:32;100094.47;;;17.43;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:16:04;100085.44;;;17.38;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:18:31;100101.25;;;17.52;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:20:58;100094.41;;;17.56;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:23:25;100087.78;;;17.59;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:25:59;100090.09;;;17.62;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:28:25;100094.00;;;17.66;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:30:51;100101.63;;;17.69;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:33:18;100094.97;;;17.71;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:35:44;100088.22;;;17.69;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:38:11;100091.06;;;17.74;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:40:37;100094.94;;;17.78;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:43:03;100100.09;;;17.80;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:45:29;100095.56;;;17.80;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:47:55;100089.97;;;17.82;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:50:22;100090.34;;;17.85;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:52:51;100103.56;;;17.87;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:55:18;100096.34;;;17.87;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T06:57:44;100108.94;;;17.87;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:00:12;100107.06;;;17.87;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:02:38;100113.06;;;17.89;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:05:06;100100.47;;;17.90;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:07:32;100101.06;;;17.92;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:09:59;100114.47;;;17.92;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:12:26;100112.84;;;17.91;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:14:52;100103.81;;;17.79;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:17:18;100108.81;;;17.75;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:19:44;100113.38;;;17.68;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:22:10;100107.03;;;17.62;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:24:36;100104.09;;;17.57;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:27:03;100106.19;;;17.55;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:29:30;100110.94;;;17.53;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:31:56;100104.75;;;17.53;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:34:22;100117.12;;;17.54;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:36:49;100123.31;;;17.54;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:39:16;100128.87;;;17.59;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:41:42;100119.81;;;17.54;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:44:11;100131.13;;;17.69;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:46:37;100136.06;;;17.72;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:49:05;100134.38;;;17.78;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:51:33;100124.81;;;17.88;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:54:02;100129.72;;;17.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:56:29;100123.06;;;18.07;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T07:58:56;100110.66;;;18.06;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:01:24;100126.88;;;18.24;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:03:52;100125.78;;;18.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:06:23;100125.34;;;18.35;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:08:53;100133.50;;;18.46;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:11:21;100136.75;;;18.55;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:13:52;100141.03;;;18.63;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:16:19;100138.50;;;18.68;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:18:46;100138.44;;;18.74;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:21:15;100142.97;;;18.80;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:23:43;100133.19;;;18.86;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:26:10;100134.59;;;18.88;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:28:37;100137.91;;;18.91;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:31:04;100142.44;;;18.90;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:33:31;100133.41;;;18.84;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:36:09;100133.41;;;18.84;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:38:37;100137.28;;;18.88;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:41:05;100141.41;;;18.91;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:43:52;100134.16;;;18.92;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:46:25;100144.72;;;18.93;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:48:57;100139.13;;;18.95;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:51:25;100126.31;;;18.90;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:53:53;100136.56;;;19.00;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:56:25;100141.50;;;19.03;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T08:58:52;100147.12;;;19.01;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:01:41;100136.94;;;19.03;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:04:19;100137.84;;;18.97;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:06:54;100130.59;;;18.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:09:29;100129.75;;;18.97;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:12:07;100125.22;;;18.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:14:44;100132.66;;;18.96;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:17:33;100129.75;;;18.97;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:20:10;100130.59;;;18.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:22:40;100125.22;;;18.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:25:11;100112.88;;;18.90;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:27:45;100126.03;;;18.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:30:16;100106.59;;;18.96;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:32:42;100123.88;;;19.07;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:35:09;100126.72;;;19.12;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:37:46;100136.56;;;19.18;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:40:22;100135.03;;;19.28;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:42:50;100136.34;;;19.38;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:45:23;100139.44;;;19.41;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:47:54;100146.22;;;19.44;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:50:21;100146.75;;;19.52;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:52:59;100138.47;;;19.54;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:55:25;100126.19;;;19.58;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T09:58:04;100131.44;;;19.53;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:00:30;100137.28;;;19.50;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:02:58;100147.22;;;19.49;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:05:26;100152.63;;;19.49;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:07:58;100152.81;;;19.48;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:10:25;100155.31;;;19.49;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:12:56;100171.72;;;19.59;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:15:30;100170.91;;;19.59;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:18:02;100180.00;;;19.58;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:20:34;100182.97;;;19.56;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:23:14;100186.69;;;19.55;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:25:51;100182.22;;;19.49;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:28:23;100180.78;;;19.47;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:31:19;100183.03;;;19.50;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:33:51;100182.34;;;19.54;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:36:23;100159.84;;;19.49;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:38:53;100173.97;;;19.62;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:41:32;100164.12;;;19.56;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:44:28;100165.50;;;19.59;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:47:11;100163.28;;;19.56;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:49:49;100156.47;;;19.53;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:52:25;100158.13;;;19.54;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:55:12;100144.59;;;19.61;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T10:57:46;100148.84;;;19.69;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:00:14;100153.31;;;19.75;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:05:47;100153.59;;;19.85;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:08:23;100152.31;;;19.87;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:10:53;100153.28;;;19.93;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:13:25;100156.56;;;19.95;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:15:55;100154.00;;;20.00;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:18:26;100151.22;;;20.06;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:20:59;100147.47;;;20.08;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:23:33;100152.66;;;20.21;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:26:06;100150.03;;;20.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:28:38;100141.16;;;20.43;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:31:20;100137.31;;;20.51;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:33:53;100133.69;;;20.69;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:36:28;100125.34;;;20.82;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:38:55;100132.41;;;20.95;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:41:26;100137.69;;;21.01;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:43:53;100121.84;;;21.05;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:46:28;100115.97;;;21.08;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:49:10;100106.25;;;21.07;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:51:37;100101.31;;;21.15;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:54:05;100093.12;;;21.22;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:56:33;100103.66;;;21.23;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T11:59:17;100090.75;;;21.26;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:01:50;100087.22;;;21.25;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:04:19;100087.91;;;21.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:07:05;100085.72;;;21.29;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:09:57;100097.19;;;21.36;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:15:41;100094.59;;;21.41;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:18:13;100103.50;;;21.42;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:20:45;100097.50;;;21.40;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:23:12;100085.22;;;21.32;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:25:42;100096.56;;;21.46;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:28:14;100086.12;;;21.49;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:30:41;100090.31;;;21.57;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:33:08;100086.16;;;21.66;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:35:37;100084.13;;;21.73;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:38:03;100077.75;;;21.79;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:40:30;100085.69;;;21.86;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:43:12;100075.84;;;21.91;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:45:44;100080.72;;;21.94;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:48:13;100083.44;;;21.94;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:50:40;100077.81;;;21.96;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:53:08;100073.81;;;21.98;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:55:39;100063.69;;;21.94;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T12:58:10;100080.38;;;22.03;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:00:40;100080.44;;;22.08;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:03:10;100070.53;;;22.13;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:05:42;100076.88;;;22.19;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:08:13;100072.69;;;22.28;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:10:41;100070.63;;;22.35;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:13:18;100062.12;;;22.43;100.00
13348;BME280;6743;49.934;9.138;2022-09-03T13:15:58;100055.97;;;22.48;100.00