sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4096;SDS011;2062;50.694;7.246;2024-02-28T00:01:37;61.70;;;21.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:04:05;60.78;;;20.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:06:32;57.53;;;19.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:08:59;56.50;;;18.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:11:25;51.60;;;18.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:13:53;63.28;;;20.15;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:16:20;55.95;;;19.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:18:47;60.22;;;20.33;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:21:15;61.50;;;20.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:23:42;61.95;;;20.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:26:09;58.22;;;19.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:28:38;55.75;;;19.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:31:04;60.13;;;20.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:33:31;66.43;;;21.93;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:35:58;54.80;;;19.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:38:27;60.28;;;21.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:40:53;60.60;;;21.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:43:20;63.05;;;22.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:45:47;62.67;;;21.87;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:48:14;57.78;;;20.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:50:40;69.03;;;23.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:53:07;65.30;;;21.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:55:35;64.80;;;22.90;;
4096;SDS011;2062;50.694;7.246;2024-02-28T00:58:02;70.43;;;23.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:00:29;67.13;;;23.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:02:56;64.60;;;22.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:05:23;63.25;;;22.33;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:07:49;69.95;;;22.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:10:16;67.00;;;21.57;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:12:44;67.05;;;22.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:15:11;65.07;;;21.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:17:38;64.18;;;21.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:20:05;66.97;;;22.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:22:33;62.87;;;20.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:25:00;66.55;;;22.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:27:27;67.53;;;21.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:29:56;60.22;;;19.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:32:22;66.53;;;21.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:34:49;64.87;;;21.07;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:37:16;63.90;;;21.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:39:43;67.45;;;22.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:42:09;62.15;;;20.45;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:44:37;64.97;;;20.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:47:11;64.17;;;21.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:49:38;61.60;;;21.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:52:05;68.50;;;21.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:54:33;62.55;;;21.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:57:01;67.03;;;22.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T01:59:28;64.53;;;21.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:01:57;61.55;;;20.42;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:04:26;65.85;;;22.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:06:52;62.72;;;21.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:12:44;61.87;;;20.03;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:15:11;69.80;;;21.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:17:38;63.13;;;22.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:20:07;62.38;;;20.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:22:39;60.95;;;20.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:25:06;63.87;;;20.97;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:27:33;67.57;;;22.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:30:00;64.05;;;21.25;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:32:26;60.63;;;21.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:34:53;62.35;;;21.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:37:20;66.33;;;21.37;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:39:48;64.88;;;21.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:42:15;64.35;;;20.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:44:42;58.58;;;19.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:47:09;63.70;;;21.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:49:36;60.57;;;21.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:52:03;70.38;;;21.42;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:54:30;62.88;;;20.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:56:58;59.92;;;20.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T02:59:24;71.75;;;22.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:01:52;73.90;;;21.97;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:04:19;67.82;;;22.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:06:45;64.70;;;21.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:09:12;65.43;;;20.33;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:11:39;69.65;;;20.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:14:07;64.33;;;20.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:16:34;67.35;;;21.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:19:02;64.40;;;20.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:21:30;59.65;;;20.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:23:56;63.05;;;20.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:26:23;59.63;;;20.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:28:50;60.35;;;20.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:31:18;60.72;;;19.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:33:45;59.70;;;19.88;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:36:12;60.95;;;19.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:38:38;54.60;;;19.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:41:06;64.57;;;20.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:43:32;62.72;;;20.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:45:59;62.33;;;20.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:48:27;69.63;;;21.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:50:54;68.10;;;20.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:53:21;63.75;;;21.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:55:48;67.22;;;22.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T03:58:16;66.55;;;22.42;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:00:43;63.85;;;20.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:03:11;63.00;;;20.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:05:40;54.25;;;18.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:08:07;60.55;;;20.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:10:33;62.53;;;20.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:13:00;63.00;;;19.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:15:27;61.07;;;20.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:17:55;61.97;;;19.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:20:22;60.33;;;21.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:22:50;59.65;;;20.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:25:16;60.53;;;20.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:27:43;61.20;;;21.47;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:30:11;60.85;;;19.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:32:38;54.83;;;18.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:35:05;58.72;;;19.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:37:32;58.42;;;20.15;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:40:02;63.47;;;19.53;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:42:29;61.22;;;19.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:44:56;65.65;;;20.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:47:23;57.30;;;19.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:49:50;55.72;;;19.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:52:17;56.30;;;19.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:54:43;61.20;;;19.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:57:11;57.65;;;19.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T04:59:38;65.55;;;20.92;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:02:07;57.83;;;19.02;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:04:33;60.80;;;19.47;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:07:00;60.67;;;18.92;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:09:27;62.15;;;20.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:11:54;63.53;;;20.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:14:22;59.40;;;20.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:16:49;60.73;;;19.47;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:19:16;52.80;;;18.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:21:43;57.63;;;19.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:24:11;58.50;;;18.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:26:38;55.00;;;18.92;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:29:05;56.80;;;18.90;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:31:34;57.38;;;19.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:34:01;54.63;;;18.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:36:29;60.28;;;19.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:38:57;59.45;;;19.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:41:24;55.07;;;18.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:43:51;58.97;;;18.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:46:18;53.55;;;18.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:48:48;61.28;;;19.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:51:15;58.25;;;19.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:53:42;59.17;;;18.97;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:56:09;58.40;;;19.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T05:58:39;58.55;;;19.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:01:07;59.67;;;18.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:03:34;56.65;;;19.33;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:06:03;57.73;;;19.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:08:31;56.67;;;19.05;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:10:58;57.42;;;18.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:13:25;59.85;;;19.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:15:52;56.58;;;19.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:18:19;60.57;;;18.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:20:47;51.13;;;17.92;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:23:16;60.70;;;19.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:25:43;56.28;;;19.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:28:09;52.17;;;18.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:30:36;55.63;;;19.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:33:03;56.67;;;17.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:35:30;52.55;;;17.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:37:57;56.58;;;18.92;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:40:25;58.22;;;18.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:42:53;54.60;;;18.43;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:45:20;51.10;;;17.90;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:47:47;55.88;;;19.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:50:14;55.75;;;18.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:52:41;55.38;;;19.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:55:08;54.37;;;17.87;;
4096;SDS011;2062;50.694;7.246;2024-02-28T06:57:37;54.63;;;18.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:00:05;57.22;;;18.05;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:02:33;55.53;;;17.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:05:00;49.50;;;17.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:07:28;54.83;;;16.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:09:55;53.38;;;17.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:12:22;51.20;;;16.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:14:51;52.13;;;17.45;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:17:18;47.65;;;16.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:19:44;50.87;;;17.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:22:11;48.67;;;16.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:24:38;58.60;;;18.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:27:06;48.67;;;17.25;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:29:33;53.30;;;17.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:32:01;55.27;;;17.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:34:27;52.88;;;18.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:36:54;54.63;;;17.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:39:22;45.60;;;16.27;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:41:49;54.03;;;16.92;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:44:16;51.73;;;17.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:46:43;56.22;;;18.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:49:11;51.78;;;18.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:51:39;53.17;;;18.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:54:06;56.40;;;18.88;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:56:33;53.90;;;19.37;;
4096;SDS011;2062;50.694;7.246;2024-02-28T07:59:00;54.35;;;17.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:01:27;55.13;;;18.42;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:03:53;50.90;;;17.48;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:06:21;47.90;;;16.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:08:48;50.07;;;17.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:11:15;52.88;;;17.45;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:13:43;49.13;;;17.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:16:10;52.38;;;16.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:18:37;49.38;;;16.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:21:04;49.90;;;17.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:23:32;44.60;;;16.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:25:59;53.08;;;17.88;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:28:26;51.03;;;17.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:30:52;48.80;;;17.25;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:33:19;53.43;;;18.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:35:46;52.10;;;19.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:38:15;48.15;;;17.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:40:43;53.15;;;18.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:43:10;54.45;;;18.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:45:37;51.67;;;17.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:48:04;55.17;;;18.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:50:31;49.55;;;18.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:52:58;48.88;;;17.27;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:55:24;48.40;;;17.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T08:57:53;46.63;;;16.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:00:19;50.53;;;17.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:02:47;49.17;;;16.27;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:05:13;48.38;;;16.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:07:40;49.75;;;16.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:10:07;46.37;;;16.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:12:34;45.58;;;17.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:15:03;53.58;;;17.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:17:30;47.63;;;16.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:19:57;46.47;;;16.90;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:22:25;48.70;;;16.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:24:52;46.67;;;16.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:27:19;45.30;;;16.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:29:46;45.42;;;17.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:32:14;52.03;;;17.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:34:40;44.60;;;17.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:37:07;47.17;;;17.02;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:39:34;46.42;;;17.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:42:03;51.40;;;17.33;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:44:31;50.25;;;17.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:46:58;42.30;;;16.53;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:49:26;44.65;;;16.83;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:51:54;48.08;;;17.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:54:23;46.05;;;17.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:56:50;44.80;;;18.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T09:59:18;44.67;;;16.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:01:46;47.53;;;16.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:04:21;45.47;;;16.58;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:06:50;45.85;;;16.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:09:17;45.33;;;15.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:11:44;47.30;;;16.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:14:16;42.05;;;15.82;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:16:43;41.50;;;15.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:19:10;47.28;;;17.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:21:37;43.10;;;16.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:24:06;39.53;;;14.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:26:33;43.38;;;15.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:29:08;40.97;;;15.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:31:35;41.13;;;15.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:34:02;43.67;;;16.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:36:31;42.30;;;16.03;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:38:59;40.25;;;15.68;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:41:28;40.65;;;15.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:43:56;41.00;;;16.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:46:23;35.20;;;15.07;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:48:49;37.30;;;15.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:51:19;38.53;;;15.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:53:49;38.47;;;15.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:56:22;39.78;;;14.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T10:58:51;35.85;;;14.68;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:01:18;39.37;;;14.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:03:46;36.05;;;14.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:06:16;40.50;;;14.88;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:08:45;37.53;;;14.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:11:13;36.10;;;14.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:13:50;35.60;;;14.87;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:16:25;37.10;;;14.52;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:18:53;32.42;;;13.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:21:22;35.92;;;14.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:23:50;32.80;;;13.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:26:17;32.70;;;14.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:28:45;36.33;;;14.32;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:31:13;34.47;;;14.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:33:41;34.00;;;13.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:36:07;38.03;;;14.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:38:38;31.80;;;13.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:41:04;34.20;;;13.43;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:43:31;33.28;;;13.88;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:45:59;30.20;;;12.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:48:28;27.90;;;12.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:50:55;28.43;;;12.17;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:53:24;28.95;;;12.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:55:51;27.25;;;12.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T11:58:18;27.73;;;11.93;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:00:47;27.80;;;12.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:03:14;29.70;;;12.57;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:05:47;28.85;;;12.73;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:08:14;30.98;;;13.27;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:10:41;31.08;;;12.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:13:07;30.33;;;13.02;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:15:34;29.97;;;13.03;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:18:06;32.72;;;13.05;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:20:34;31.25;;;13.57;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:23:03;31.90;;;13.32;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:25:30;28.73;;;12.15;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:27:57;29.50;;;12.47;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:30:24;28.75;;;12.68;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:32:51;28.25;;;12.07;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:35:18;30.80;;;13.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:37:45;31.02;;;12.57;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:40:15;30.90;;;12.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:42:43;29.13;;;12.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:45:09;30.65;;;12.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:47:36;29.75;;;12.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:50:04;27.50;;;11.55;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:52:33;29.43;;;12.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:55:00;30.73;;;11.80;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:57:28;27.60;;;12.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T12:59:55;26.15;;;11.45;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:02:22;27.27;;;12.23;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:04:49;27.40;;;11.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:07:15;28.40;;;11.88;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:09:44;26.80;;;11.70;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:12:11;30.70;;;12.25;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:14:39;25.77;;;11.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:17:06;26.67;;;12.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:19:33;26.45;;;11.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:21:59;24.48;;;11.27;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:24:26;23.55;;;11.07;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:26:53;21.15;;;8.77;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:29:20;15.20;;;6.57;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:31:48;16.25;;;6.28;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:34:15;14.73;;;5.95;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:36:41;16.63;;;6.07;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:39:08;10.75;;;5.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:41:36;11.87;;;4.67;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:44:03;11.82;;;5.28;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:46:30;11.80;;;5.13;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:48:58;9.77;;;4.47;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:51:25;11.98;;;4.65;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:53:52;10.97;;;4.47;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:56:19;9.60;;;4.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T13:58:46;9.20;;;4.45;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:01:13;7.43;;;3.15;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:03:39;6.50;;;2.35;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:06:08;6.10;;;2.20;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:08:34;6.07;;;2.38;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:11:02;6.47;;;2.63;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:13:29;10.05;;;2.97;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:15:56;8.18;;;3.08;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:18:23;9.40;;;3.90;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:20:50;10.02;;;4.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:23:18;10.50;;;4.40;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:25:46;10.98;;;4.72;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:28:13;11.50;;;4.22;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:30:40;12.23;;;4.53;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:33:07;13.07;;;4.97;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:35:34;11.60;;;5.10;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:38:04;11.00;;;5.00;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:40:33;9.55;;;4.30;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:42:59;10.83;;;4.27;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:45:26;9.75;;;3.75;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:47:53;10.98;;;4.60;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:50:20;10.55;;;4.50;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:52:47;11.70;;;4.85;;
4096;SDS011;2062;50.694;7.246;2024-02-28T14:55:13;11.40;;;5.00;;