sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28677;DHT22;15858;48.338;11.078;2023-02-26T00:02:26;0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:04:53;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:07:19;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:09:46;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:12:12;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:14:39;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:17:12;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:19:42;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:22:09;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:24:35;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:27:02;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:29:29;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:31:56;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:34:23;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:42:42;0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:45:11;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:48:03;0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:50:25;0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:55:27;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T00:57:55;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:00:22;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:02:49;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:05:16;0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:07:53;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:10:25;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:12:52;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:15:19;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:20:41;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:23:14;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:25:54;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:28:22;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:30:51;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:33:43;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:36:21;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:39:07;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:41:47;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:44:52;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:50:12;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:55:23;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T01:57:53;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:00:21;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:02:49;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:05:21;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:07:49;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:10:16;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:13:04;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:15:45;-0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:18:52;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:24:06;-0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:32:00;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:34:56;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:37:31;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:40:04;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:42:50;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:45:24;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:47:56;-0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:50:35;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:53:28;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:56:03;-0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T02:58:35;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:01:10;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:03:47;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:06:16;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:08:43;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:11:11;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:13:38;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:22:30;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:25:08;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:28:03;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:30:38;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:33:28;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:36:03;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:38:46;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:41:24;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:44:17;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:46:51;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:49:32;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:52:00;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:54:35;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:57:03;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T03:59:31;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:02:02;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:07:10;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:09:39;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:12:06;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:14:33;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:17:00;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:19:26;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:21:53;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:24:19;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:26:46;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:29:12;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:31:39;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:34:06;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:36:32;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:38:59;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:41:26;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:43:52;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:46:19;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:48:45;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:51:12;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:53:38;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:56:05;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T04:58:32;-1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:00:59;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:03:25;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:05:52;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:08:19;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:10:45;-1.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:13:12;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:15:38;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:18:05;-1.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:20:32;-1.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:22:58;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:25:25;-1.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:27:51;-1.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:30:18;-1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:32:45;-1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:35:12;-1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:37:39;-1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:40:07;-1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:42:34;-1.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:45:01;-1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:47:27;-1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:49:54;-1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:52:20;-2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:54:47;-2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:57:14;-2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T05:59:40;-2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:02:07;-2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:04:34;-2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:07:01;-2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:09:27;-2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:11:54;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:14:20;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:16:47;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:19:14;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:21:40;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:24:07;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:26:34;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:29:00;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:31:27;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:33:53;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:36:20;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:38:46;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:41:13;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:43:40;-2.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:46:06;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:48:33;-2.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:51:00;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:53:26;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:55:53;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T06:58:20;-2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:00:47;-2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:03:15;-2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:05:44;-2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:08:11;-2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:10:38;-2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:13:05;-1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:15:32;-1.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:17:58;-1.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:20:26;-1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:22:52;-1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:25:19;-1.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:27:46;-1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:30:13;-1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:32:40;-1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:35:07;-0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:37:33;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:40:00;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:42:26;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:44:53;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:47:20;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:49:46;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:52:13;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:54:39;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:57:06;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T07:59:32;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:01:59;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:04:26;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:06:52;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:09:20;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:11:47;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:14:13;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:16:40;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:19:07;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:21:33;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:24:00;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:26:26;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:28:53;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:31:20;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:33:47;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:36:14;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:38:40;-0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:41:07;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:43:34;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:46:00;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:48:27;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:50:53;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:53:20;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:55:48;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T08:58:15;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:00:43;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:03:10;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:05:37;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:08:03;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:10:30;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:12:57;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:15:23;0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:17:50;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:20:17;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:22:43;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:25:10;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:27:37;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:30:04;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:32:31;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:34:58;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:37:25;-0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:39:51;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:45:40;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:48:13;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:50:47;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:53:30;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:56:02;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T09:58:32;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:12:23;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:15:05;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:20:19;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:25:43;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:28:38;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:36:28;0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:39:02;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:41:32;0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:44:13;0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:46:56;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:52:18;0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:55:02;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T10:57:33;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:00:02;0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:02:36;0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:05:07;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:07:38;0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:10:19;0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:12:46;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:15:15;1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:17:42;1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:20:35;1.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:23:06;1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:25:37;1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:28:19;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:30:46;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:33:23;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:35:56;0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:38:25;0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:40:55;0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:43:25;0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:45:58;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:48:47;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:51:18;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:53:54;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T11:59:20;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:01:48;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:04:21;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:06:50;0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:09:17;0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:12:06;0.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:20:37;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:23:26;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:28:43;1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T12:59:43;2.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:02:23;1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:07:55;1.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:10:50;1.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:14:09;1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:21:30;1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:24:10;1.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:26:37;2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:29:15;2.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:37:02;2.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T13:51:24;2.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:01:53;2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:06:50;2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:14:39;1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:27:36;1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:35:23;1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:38:02;1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:40:37;1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:43:04;1.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:45:40;2.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T14:48:13;2.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:08:24;2.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:11:11;2.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:19:43;2.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:25:06;1.70;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:27:38;1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:30:05;1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:32:36;1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:35:13;1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:37:41;1.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:40:08;1.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:42:37;1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:45:12;1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:47:39;1.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:50:06;1.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:52:33;1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:55:04;1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T15:57:37;1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:00:08;1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:02:35;1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:05:03;1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:07:29;1.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:09:56;1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:12:40;1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:15:13;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:17:46;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:20:17;1.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:22:47;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:25:24;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:27:58;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:30:33;0.90;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:33:01;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:35:32;0.80;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:38:03;0.60;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:40:35;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:43:05;0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:45:45;0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:48:23;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:51:01;0.00;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:56:13;-0.10;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T16:58:43;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:01:17;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:03:47;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:06:16;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:08:50;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:11:24;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:14:16;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:16:46;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:19:13;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:21:48;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:24:19;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:26:46;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:29:21;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:31:49;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:34:18;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:36:47;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:39:14;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:41:44;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:44:11;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:46:37;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:49:04;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:51:30;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:53:57;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:56:29;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T17:58:57;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:01:24;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:03:51;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:06:18;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:08:46;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:11:13;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:13:40;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:16:22;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:18:51;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:21:18;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:23:45;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:26:14;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:28:42;-0.20;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:31:08;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:33:35;-0.30;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:36:02;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:38:29;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:40:56;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:43:22;-0.40;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:45:50;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:48:18;-0.50;99.90
28677;DHT22;15858;48.338;11.078;2023-02-26T18:50:46;-0.60;99.90