sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20445;SDS011;10382;49.140;9.234;2023-03-01T00:02:20;35.85;;;14.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:04:47;24.55;;;12.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:07:15;33.20;;;12.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:09:42;41.45;;;14.68;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:12:10;26.40;;;11.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:14:37;29.17;;;10.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:17:04;21.30;;;11.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:19:31;30.25;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:21:58;22.55;;;11.45;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:24:27;34.33;;;14.98;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:26:53;31.30;;;14.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:29:21;20.98;;;10.82;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:31:48;23.02;;;11.02;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:34:15;25.42;;;12.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:36:42;24.38;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:39:10;21.63;;;11.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:41:39;25.15;;;12.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:44:07;30.70;;;13.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:46:33;28.40;;;10.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:49:00;15.77;;;9.88;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:51:29;20.85;;;10.98;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:53:57;19.67;;;10.65;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:56:25;16.48;;;10.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T00:58:54;22.52;;;10.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:01:22;15.98;;;11.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:03:53;25.58;;;10.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:06:22;25.25;;;11.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:08:51;26.95;;;11.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:11:19;19.20;;;11.88;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:13:46;20.45;;;12.02;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:16:16;19.85;;;11.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:18:44;19.15;;;11.02;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:21:12;20.58;;;10.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:23:40;20.13;;;10.65;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:26:09;17.48;;;10.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:28:38;20.10;;;11.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:31:05;21.77;;;11.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:33:34;19.80;;;10.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:36:02;17.30;;;10.05;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:38:30;18.67;;;10.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:40:57;27.42;;;12.02;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:43:26;22.60;;;13.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:45:55;20.83;;;12.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:48:23;25.20;;;13.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:51:06;23.27;;;12.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:53:37;17.73;;;10.82;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:56:06;22.13;;;12.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T01:58:36;23.17;;;12.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:01:04;20.40;;;12.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:03:32;18.70;;;12.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:06:03;15.95;;;10.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:08:35;24.20;;;14.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:11:04;21.90;;;12.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:13:32;24.88;;;13.05;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:16:02;22.40;;;13.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:18:29;19.27;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:21:08;17.48;;;12.68;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:23:44;22.33;;;11.88;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:26:15;20.52;;;11.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:28:48;22.15;;;13.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:31:16;18.60;;;12.65;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:34:02;24.17;;;13.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:36:30;20.77;;;12.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:39:00;20.50;;;13.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:41:32;23.13;;;13.45;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:44:03;20.48;;;12.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:46:30;37.83;;;11.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:48:58;25.38;;;12.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:51:27;20.55;;;12.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:54:08;22.85;;;11.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:56:42;24.45;;;14.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T02:59:14;22.40;;;13.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:01:42;29.00;;;15.45;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:04:10;22.85;;;12.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:06:41;19.27;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:09:09;21.90;;;12.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:11:36;29.08;;;13.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:14:04;22.35;;;12.75;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:16:32;22.25;;;13.18;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:18:59;24.60;;;14.65;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:21:30;24.15;;;13.68;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:23:57;24.35;;;14.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:26:25;26.02;;;12.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:28:52;25.33;;;14.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:31:19;23.00;;;14.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:33:47;25.15;;;13.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:36:15;17.67;;;11.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:38:42;21.92;;;12.35;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:41:11;25.52;;;15.05;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:43:39;22.52;;;14.02;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:46:09;26.13;;;14.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:48:38;24.05;;;13.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:51:09;27.02;;;11.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:53:36;21.98;;;11.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:56:03;22.20;;;13.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T03:58:30;20.83;;;12.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:00:57;23.70;;;12.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:03:26;26.92;;;12.52;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:05:54;26.58;;;12.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:08:24;36.15;;;15.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:10:52;19.80;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:13:24;23.38;;;12.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:15:51;28.52;;;12.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:18:19;29.05;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:20:47;24.25;;;13.68;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:23:15;22.00;;;13.05;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:25:47;26.02;;;13.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:28:19;19.95;;;12.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:30:46;25.65;;;13.98;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:33:13;22.60;;;12.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:35:40;21.75;;;12.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:38:07;23.38;;;12.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:40:35;17.55;;;12.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:43:03;19.92;;;11.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:45:31;17.40;;;11.25;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:47:59;24.10;;;12.35;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:50:26;23.25;;;12.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:52:53;24.33;;;14.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:55:23;23.38;;;11.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T04:57:50;24.88;;;13.32;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:00:19;23.60;;;13.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:02:47;30.67;;;14.05;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:05:18;25.88;;;13.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:07:50;33.60;;;14.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:10:17;23.95;;;12.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:12:44;23.42;;;12.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:15:11;23.80;;;12.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:17:40;27.27;;;13.45;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:20:08;21.65;;;13.85;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:22:35;19.67;;;12.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:25:03;19.77;;;12.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:27:32;21.90;;;12.85;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:29:59;22.15;;;13.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:32:38;21.73;;;12.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:35:09;25.13;;;14.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:37:39;21.63;;;14.25;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:40:08;27.02;;;13.52;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:42:41;27.05;;;15.25;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:45:09;28.27;;;13.65;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:47:37;25.20;;;14.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:50:10;24.65;;;14.85;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:52:38;25.70;;;15.25;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:55:05;28.92;;;13.05;;
20445;SDS011;10382;49.140;9.234;2023-03-01T05:57:33;26.02;;;12.75;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:00:00;29.80;;;14.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:02:27;25.52;;;14.65;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:04:54;23.85;;;13.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:07:22;29.30;;;15.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:09:49;27.48;;;13.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:12:16;24.48;;;13.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:14:44;30.60;;;13.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:17:11;25.55;;;13.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:19:38;28.85;;;13.85;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:22:05;40.47;;;14.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:24:34;26.00;;;15.48;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:27:01;25.67;;;13.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:29:28;26.23;;;13.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:31:55;25.45;;;13.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:34:22;26.50;;;15.35;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:36:49;20.95;;;13.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:39:15;23.88;;;13.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:41:44;35.15;;;16.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:44:11;24.85;;;15.95;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:46:38;33.53;;;17.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:49:05;29.42;;;15.32;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:51:34;28.38;;;15.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:54:01;28.90;;;14.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:56:28;30.80;;;14.48;;
20445;SDS011;10382;49.140;9.234;2023-03-01T06:58:57;29.70;;;15.82;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:01:24;25.35;;;13.98;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:03:51;29.02;;;15.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:06:18;27.27;;;15.82;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:08:45;30.15;;;15.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:11:12;34.55;;;17.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:13:39;29.00;;;15.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:16:08;27.20;;;15.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:18:34;30.25;;;14.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:21:05;32.10;;;16.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:23:32;29.80;;;15.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:25:59;30.52;;;16.67;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:28:26;33.22;;;15.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:30:53;29.45;;;15.18;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:33:22;29.38;;;15.75;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:35:55;27.23;;;15.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:38:22;28.30;;;17.15;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:40:49;29.27;;;15.38;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:43:16;30.80;;;15.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:45:43;32.55;;;17.88;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:48:10;29.55;;;16.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:50:38;33.85;;;16.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:53:05;32.75;;;16.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:55:32;33.20;;;17.45;;
20445;SDS011;10382;49.140;9.234;2023-03-01T07:57:59;29.38;;;16.02;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:00:25;30.88;;;16.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:02:52;31.17;;;16.45;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:05:19;23.85;;;13.55;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:07:48;33.00;;;17.48;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:10:15;25.30;;;16.35;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:12:42;30.70;;;16.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:15:10;27.70;;;16.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:17:37;41.47;;;18.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:20:04;38.20;;;20.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:22:32;33.13;;;17.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:25:00;33.30;;;18.33;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:27:27;29.33;;;16.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:29:54;31.80;;;18.03;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:32:20;33.37;;;18.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:34:47;33.53;;;18.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:37:14;38.93;;;19.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:39:41;35.97;;;18.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:42:09;30.60;;;17.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:44:36;29.20;;;16.47;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:47:03;42.13;;;18.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:49:30;34.37;;;16.53;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:51:57;32.73;;;18.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:54:24;37.53;;;18.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:56:51;30.60;;;17.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T08:59:19;39.53;;;18.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:01:46;37.40;;;18.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:04:14;36.90;;;18.87;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:06:41;29.83;;;18.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:09:10;38.70;;;19.97;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:11:41;32.70;;;19.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:14:08;45.43;;;19.87;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:16:36;37.60;;;18.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:19:03;38.40;;;19.47;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:21:30;37.73;;;19.67;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:23:57;32.93;;;18.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:26:24;36.40;;;18.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:28:51;30.57;;;19.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:31:20;30.83;;;18.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:33:50;35.43;;;18.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:36:20;33.47;;;19.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:38:48;35.50;;;20.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:41:24;36.67;;;20.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:44:01;33.53;;;19.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:46:36;31.03;;;17.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:49:10;30.07;;;18.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:51:42;39.47;;;19.67;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:54:14;30.60;;;19.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:56:41;30.10;;;18.67;;
20445;SDS011;10382;49.140;9.234;2023-03-01T09:59:16;28.27;;;17.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:01:51;31.13;;;18.87;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:04:32;37.93;;;16.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:07:15;33.97;;;19.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:09:48;34.93;;;18.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:12:16;35.13;;;18.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:14:48;38.43;;;19.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:17:24;36.97;;;19.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:19:57;42.93;;;20.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:22:41;39.50;;;20.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:25:12;43.77;;;21.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:27:42;34.90;;;19.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:30:16;41.30;;;20.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:32:46;46.87;;;22.33;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:35:19;40.43;;;19.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:37:57;35.63;;;19.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:40:28;38.80;;;20.33;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:42:57;36.37;;;19.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:45:33;39.10;;;19.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:48:11;30.83;;;18.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:50:41;30.57;;;16.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:53:19;35.17;;;17.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:56:02;42.77;;;21.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T10:58:31;28.27;;;17.97;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:00:59;42.07;;;20.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:03:28;43.13;;;18.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:05:59;33.43;;;19.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:08:35;35.70;;;19.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:11:14;35.13;;;17.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:13:47;46.93;;;20.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:16:22;29.97;;;17.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:18:59;42.03;;;20.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:21:32;31.23;;;18.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:24:01;37.13;;;20.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:26:30;34.97;;;19.37;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:29:02;30.43;;;16.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:31:32;36.77;;;18.37;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:34:02;28.90;;;18.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:36:39;33.00;;;18.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:39:15;31.10;;;18.97;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:41:48;43.90;;;19.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:44:28;41.20;;;16.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:49:54;50.50;;;19.90;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:52:38;34.50;;;17.73;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:55:17;33.00;;;17.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T11:58:15;42.50;;;20.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:00:57;42.43;;;20.13;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:03:33;32.43;;;19.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:06:30;40.17;;;19.47;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:09:17;38.70;;;20.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:12:14;54.57;;;22.37;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:14:55;41.20;;;19.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:17:49;36.70;;;18.37;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:20:26;33.03;;;17.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:23:02;44.43;;;19.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:25:50;53.70;;;20.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:28:34;46.97;;;20.27;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:31:31;39.23;;;19.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:34:20;34.73;;;18.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:37:03;40.00;;;18.80;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:39:51;43.30;;;19.53;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:42:31;55.57;;;21.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:45:17;40.73;;;19.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:48:00;41.67;;;20.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:50:38;43.17;;;20.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:53:13;49.10;;;22.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:55:48;61.67;;;21.87;;
20445;SDS011;10382;49.140;9.234;2023-03-01T12:58:20;38.47;;;18.37;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:00:59;54.40;;;19.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:03:42;38.20;;;18.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:06:32;59.37;;;22.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:09:09;38.10;;;18.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:11:43;44.17;;;19.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:19:59;43.00;;;20.00;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:22:27;38.47;;;19.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:25:00;47.70;;;21.23;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:27:29;48.40;;;20.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:29:59;41.27;;;17.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:32:29;41.23;;;18.93;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:34:58;46.07;;;19.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:37:26;35.23;;;18.33;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:39:59;44.07;;;19.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:42:34;36.33;;;17.97;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:45:32;36.17;;;18.43;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:48:02;41.33;;;18.63;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:50:37;42.67;;;18.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:53:11;52.90;;;21.20;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:55:44;59.43;;;22.53;;
20445;SDS011;10382;49.140;9.234;2023-03-01T13:58:18;42.03;;;19.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:00:56;50.87;;;20.97;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:03:24;33.47;;;18.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:06:04;51.87;;;21.50;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:08:33;38.50;;;17.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:11:23;50.40;;;21.60;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:14:16;50.67;;;21.30;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:16:54;65.10;;;22.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:19:28;58.80;;;22.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:21:59;51.93;;;21.57;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:24:30;40.27;;;18.83;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:27:00;39.40;;;18.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:29:29;39.00;;;18.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:32:10;38.17;;;18.53;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:34:45;44.93;;;19.97;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:37:20;38.27;;;18.77;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:39:48;51.33;;;21.17;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:42:15;41.03;;;18.10;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:44:44;38.87;;;18.07;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:47:15;52.00;;;20.40;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:49:49;58.77;;;22.70;;
20445;SDS011;10382;49.140;9.234;2023-03-01T14:52:20;43.07;;;19.90;;