sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75387;DHT22;63966;47.914;22.266;2022-12-18T00:02:00;-1.02;81.55
75387;DHT22;63966;47.914;22.266;2022-12-18T00:05:04;-1.02;81.54
75387;DHT22;63966;47.914;22.266;2022-12-18T00:08:08;-1.01;81.37
75387;DHT22;63966;47.914;22.266;2022-12-18T00:11:14;-1.08;81.49
75387;DHT22;63966;47.914;22.266;2022-12-18T00:14:18;-1.16;81.73
75387;DHT22;63966;47.914;22.266;2022-12-18T00:17:21;-1.22;82.25
75387;DHT22;63966;47.914;22.266;2022-12-18T00:20:24;-1.20;82.39
75387;DHT22;63966;47.914;22.266;2022-12-18T00:23:29;-1.32;82.48
75387;DHT22;63966;47.914;22.266;2022-12-18T00:26:35;-1.42;83.11
75387;DHT22;63966;47.914;22.266;2022-12-18T00:29:42;-1.44;83.40
75387;DHT22;63966;47.914;22.266;2022-12-18T00:32:45;-1.49;83.27
75387;DHT22;63966;47.914;22.266;2022-12-18T00:35:48;-1.43;83.21
75387;DHT22;63966;47.914;22.266;2022-12-18T00:38:54;-1.53;83.70
75387;DHT22;63966;47.914;22.266;2022-12-18T00:41:57;-1.56;83.86
75387;DHT22;63966;47.914;22.266;2022-12-18T00:45:20;-1.59;83.71
75387;DHT22;63966;47.914;22.266;2022-12-18T00:48:23;-1.62;84.04
75387;DHT22;63966;47.914;22.266;2022-12-18T00:51:27;-1.62;83.97
75387;DHT22;63966;47.914;22.266;2022-12-18T00:54:30;-1.63;84.07
75387;DHT22;63966;47.914;22.266;2022-12-18T00:57:34;-1.66;84.31
75387;DHT22;63966;47.914;22.266;2022-12-18T01:00:38;-1.64;84.19
75387;DHT22;63966;47.914;22.266;2022-12-18T01:03:41;-1.74;84.54
75387;DHT22;63966;47.914;22.266;2022-12-18T01:06:45;-1.77;84.79
75387;DHT22;63966;47.914;22.266;2022-12-18T01:09:48;-1.81;85.09
75387;DHT22;63966;47.914;22.266;2022-12-18T01:12:52;-1.84;85.55
75387;DHT22;63966;47.914;22.266;2022-12-18T01:15:55;-1.87;85.36
75387;DHT22;63966;47.914;22.266;2022-12-18T01:18:59;-1.78;85.46
75387;DHT22;63966;47.914;22.266;2022-12-18T01:22:02;-1.77;85.29
75387;DHT22;63966;47.914;22.266;2022-12-18T01:25:06;-1.68;85.07
75387;DHT22;63966;47.914;22.266;2022-12-18T01:28:10;-1.54;84.12
75387;DHT22;63966;47.914;22.266;2022-12-18T01:31:20;-1.54;84.35
75387;DHT22;63966;47.914;22.266;2022-12-18T01:34:24;-1.42;84.59
75387;DHT22;63966;47.914;22.266;2022-12-18T01:37:28;-1.26;83.71
75387;DHT22;63966;47.914;22.266;2022-12-18T01:40:32;-1.12;83.06
75387;DHT22;63966;47.914;22.266;2022-12-18T01:43:55;-1.13;83.35
75387;DHT22;63966;47.914;22.266;2022-12-18T01:47:02;-1.04;83.22
75387;DHT22;63966;47.914;22.266;2022-12-18T01:50:32;-0.99;82.54
75387;DHT22;63966;47.914;22.266;2022-12-18T01:53:40;-1.01;82.65
75387;DHT22;63966;47.914;22.266;2022-12-18T01:56:44;-1.08;82.86
75387;DHT22;63966;47.914;22.266;2022-12-18T01:59:50;-1.05;82.83
75387;DHT22;63966;47.914;22.266;2022-12-18T02:02:55;-1.05;82.69
75387;DHT22;63966;47.914;22.266;2022-12-18T02:09:27;-1.05;82.40
75387;DHT22;63966;47.914;22.266;2022-12-18T02:12:55;-1.05;82.26
75387;DHT22;63966;47.914;22.266;2022-12-18T02:16:26;-1.08;82.35
75387;DHT22;63966;47.914;22.266;2022-12-18T02:19:39;-1.15;82.22
75387;DHT22;63966;47.914;22.266;2022-12-18T02:23:16;-1.20;82.28
75387;DHT22;63966;47.914;22.266;2022-12-18T02:29:51;-1.32;82.51
75387;DHT22;63966;47.914;22.266;2022-12-18T02:33:06;-1.36;82.83
75387;DHT22;63966;47.914;22.266;2022-12-18T02:36:12;-1.36;82.42
75387;DHT22;63966;47.914;22.266;2022-12-18T02:39:18;-1.44;82.75
75387;DHT22;63966;47.914;22.266;2022-12-18T02:42:33;-1.54;83.06
75387;DHT22;63966;47.914;22.266;2022-12-18T02:45:56;-1.47;82.92
75387;DHT22;63966;47.914;22.266;2022-12-18T02:49:10;-1.53;82.83
75387;DHT22;63966;47.914;22.266;2022-12-18T02:52:49;-1.54;82.83
75387;DHT22;63966;47.914;22.266;2022-12-18T02:56:09;-1.64;83.30
75387;DHT22;63966;47.914;22.266;2022-12-18T02:59:28;-1.59;82.72
75387;DHT22;63966;47.914;22.266;2022-12-18T03:05:53;-1.62;82.89
75387;DHT22;63966;47.914;22.266;2022-12-18T03:09:15;-1.57;82.70
75387;DHT22;63966;47.914;22.266;2022-12-18T03:12:32;-1.56;82.38
75387;DHT22;63966;47.914;22.266;2022-12-18T03:15:47;-1.52;82.34
75387;DHT22;63966;47.914;22.266;2022-12-18T03:19:08;-1.56;82.68
75387;DHT22;63966;47.914;22.266;2022-12-18T03:22:18;-1.43;81.22
75387;DHT22;63966;47.914;22.266;2022-12-18T03:25:26;-1.46;81.36
75387;DHT22;63966;47.914;22.266;2022-12-18T03:28:34;-1.36;80.26
75387;DHT22;63966;47.914;22.266;2022-12-18T03:31:41;-1.36;80.47
75387;DHT22;63966;47.914;22.266;2022-12-18T03:34:47;-1.31;79.79
75387;DHT22;63966;47.914;22.266;2022-12-18T03:37:56;-1.29;80.04
75387;DHT22;63966;47.914;22.266;2022-12-18T03:41:24;-1.31;80.80
75387;DHT22;63966;47.914;22.266;2022-12-18T03:45:27;-1.23;80.17
75387;DHT22;63966;47.914;22.266;2022-12-18T03:48:59;-1.25;80.67
75387;DHT22;63966;47.914;22.266;2022-12-18T03:52:06;-1.26;80.38
75387;DHT22;63966;47.914;22.266;2022-12-18T03:55:14;-1.29;80.55
75387;DHT22;63966;47.914;22.266;2022-12-18T03:58:24;-1.29;80.62
75387;DHT22;63966;47.914;22.266;2022-12-18T04:01:47;-1.33;80.61
75387;DHT22;63966;47.914;22.266;2022-12-18T04:04:55;-1.33;80.40
75387;DHT22;63966;47.914;22.266;2022-12-18T04:08:00;-1.36;80.14
75387;DHT22;63966;47.914;22.266;2022-12-18T04:11:04;-1.39;80.67
75387;DHT22;63966;47.914;22.266;2022-12-18T04:14:09;-1.46;80.96
75387;DHT22;63966;47.914;22.266;2022-12-18T04:17:20;-1.52;81.04
75387;DHT22;63966;47.914;22.266;2022-12-18T04:20:24;-1.52;81.09
75387;DHT22;63966;47.914;22.266;2022-12-18T04:23:28;-1.52;80.98
75387;DHT22;63966;47.914;22.266;2022-12-18T04:26:34;-1.59;80.96
75387;DHT22;63966;47.914;22.266;2022-12-18T04:29:47;-1.60;81.17
75387;DHT22;63966;47.914;22.266;2022-12-18T04:32:51;-1.66;81.46
75387;DHT22;63966;47.914;22.266;2022-12-18T04:35:56;-1.70;81.72
75387;DHT22;63966;47.914;22.266;2022-12-18T04:39:00;-1.71;82.13
75387;DHT22;63966;47.914;22.266;2022-12-18T04:42:04;-1.77;82.21
75387;DHT22;63966;47.914;22.266;2022-12-18T04:45:08;-1.83;82.00
75387;DHT22;63966;47.914;22.266;2022-12-18T04:48:12;-1.84;82.02
75387;DHT22;63966;47.914;22.266;2022-12-18T04:51:15;-1.88;82.05
75387;DHT22;63966;47.914;22.266;2022-12-18T04:54:22;-1.95;82.29
75387;DHT22;63966;47.914;22.266;2022-12-18T04:57:26;-1.98;81.71
75387;DHT22;63966;47.914;22.266;2022-12-18T05:00:29;-2.01;81.36
75387;DHT22;63966;47.914;22.266;2022-12-18T05:03:33;-2.02;81.39
75387;DHT22;63966;47.914;22.266;2022-12-18T05:06:37;-2.05;81.80
75387;DHT22;63966;47.914;22.266;2022-12-18T05:09:40;-2.09;80.98
75387;DHT22;63966;47.914;22.266;2022-12-18T05:12:44;-2.15;81.38
75387;DHT22;63966;47.914;22.266;2022-12-18T05:16:03;-2.22;81.52
75387;DHT22;63966;47.914;22.266;2022-12-18T05:19:07;-2.33;81.53
75387;DHT22;63966;47.914;22.266;2022-12-18T05:22:11;-2.28;81.05
75387;DHT22;63966;47.914;22.266;2022-12-18T05:25:14;-2.32;80.73
75387;DHT22;63966;47.914;22.266;2022-12-18T05:28:18;-2.36;80.62
75387;DHT22;63966;47.914;22.266;2022-12-18T05:31:22;-2.35;80.31
75387;DHT22;63966;47.914;22.266;2022-12-18T05:34:26;-2.42;80.85
75387;DHT22;63966;47.914;22.266;2022-12-18T05:37:29;-2.42;80.23
75387;DHT22;63966;47.914;22.266;2022-12-18T05:40:33;-2.45;80.33
75387;DHT22;63966;47.914;22.266;2022-12-18T05:43:39;-2.54;81.20
75387;DHT22;63966;47.914;22.266;2022-12-18T05:46:44;-2.57;81.06
75387;DHT22;63966;47.914;22.266;2022-12-18T05:49:47;-2.52;81.05
75387;DHT22;63966;47.914;22.266;2022-12-18T05:52:51;-2.56;80.90
75387;DHT22;63966;47.914;22.266;2022-12-18T05:55:54;-2.59;81.07
75387;DHT22;63966;47.914;22.266;2022-12-18T05:58:58;-2.66;81.24
75387;DHT22;63966;47.914;22.266;2022-12-18T06:02:01;-2.70;81.48
75387;DHT22;63966;47.914;22.266;2022-12-18T06:05:05;-2.69;81.64
75387;DHT22;63966;47.914;22.266;2022-12-18T06:08:09;-2.74;81.62
75387;DHT22;63966;47.914;22.266;2022-12-18T06:11:16;-2.71;81.32
75387;DHT22;63966;47.914;22.266;2022-12-18T06:14:20;-2.79;81.53
75387;DHT22;63966;47.914;22.266;2022-12-18T06:17:23;-2.71;80.85
75387;DHT22;63966;47.914;22.266;2022-12-18T06:20:31;-2.79;81.28
75387;DHT22;63966;47.914;22.266;2022-12-18T06:23:36;-2.76;81.00
75387;DHT22;63966;47.914;22.266;2022-12-18T06:26:40;-2.74;80.99
75387;DHT22;63966;47.914;22.266;2022-12-18T06:29:43;-2.77;81.18
75387;DHT22;63966;47.914;22.266;2022-12-18T06:32:48;-2.79;81.19
75387;DHT22;63966;47.914;22.266;2022-12-18T06:36:07;-2.76;81.25
75387;DHT22;63966;47.914;22.266;2022-12-18T06:39:11;-2.76;80.99
75387;DHT22;63966;47.914;22.266;2022-12-18T06:42:15;-2.76;81.12
75387;DHT22;63966;47.914;22.266;2022-12-18T06:45:18;-2.70;80.87
75387;DHT22;63966;47.914;22.266;2022-12-18T06:48:21;-2.67;80.87
75387;DHT22;63966;47.914;22.266;2022-12-18T06:51:26;-2.66;80.87
75387;DHT22;63966;47.914;22.266;2022-12-18T06:54:29;-2.57;80.85
75387;DHT22;63966;47.914;22.266;2022-12-18T06:57:32;-2.61;80.74
75387;DHT22;63966;47.914;22.266;2022-12-18T07:00:36;-2.54;80.47
75387;DHT22;63966;47.914;22.266;2022-12-18T07:03:41;-2.52;80.85
75387;DHT22;63966;47.914;22.266;2022-12-18T07:06:45;-2.40;80.61
75387;DHT22;63966;47.914;22.266;2022-12-18T07:09:50;-2.35;80.64
75387;DHT22;63966;47.914;22.266;2022-12-18T07:12:53;-1.36;77.73
75387;DHT22;63966;47.914;22.266;2022-12-18T07:16:07;-0.03;72.03
75387;DHT22;63966;47.914;22.266;2022-12-18T07:19:20;0.76;69.10
75387;DHT22;63966;47.914;22.266;2022-12-18T07:22:25;1.18;67.49
75387;DHT22;63966;47.914;22.266;2022-12-18T07:25:29;1.24;66.70
75387;DHT22;63966;47.914;22.266;2022-12-18T07:28:33;0.70;68.84
75387;DHT22;63966;47.914;22.266;2022-12-18T07:31:37;0.08;70.85
75387;DHT22;63966;47.914;22.266;2022-12-18T07:34:41;-0.33;72.55
75387;DHT22;63966;47.914;22.266;2022-12-18T07:37:44;-0.52;73.55
75387;DHT22;63966;47.914;22.266;2022-12-18T07:40:48;-0.92;74.24
75387;DHT22;63966;47.914;22.266;2022-12-18T07:43:51;-0.98;75.37
75387;DHT22;63966;47.914;22.266;2022-12-18T07:46:54;-1.08;75.24
75387;DHT22;63966;47.914;22.266;2022-12-18T07:49:58;-1.20;75.72
75387;DHT22;63966;47.914;22.266;2022-12-18T07:53:01;-1.38;77.06
75387;DHT22;63966;47.914;22.266;2022-12-18T07:56:09;-1.20;76.95
75387;DHT22;63966;47.914;22.266;2022-12-18T07:59:31;-1.40;77.06
75387;DHT22;63966;47.914;22.266;2022-12-18T08:02:34;-1.36;76.97
75387;DHT22;63966;47.914;22.266;2022-12-18T08:05:38;-1.42;76.80
75387;DHT22;63966;47.914;22.266;2022-12-18T08:08:42;-1.35;77.64
75387;DHT22;63966;47.914;22.266;2022-12-18T08:11:45;-1.36;77.03
75387;DHT22;63966;47.914;22.266;2022-12-18T08:14:49;-1.39;77.08
75387;DHT22;63966;47.914;22.266;2022-12-18T08:17:54;-1.42;76.78
75387;DHT22;63966;47.914;22.266;2022-12-18T08:21:11;-1.33;77.05
75387;DHT22;63966;47.914;22.266;2022-12-18T08:24:15;-1.25;77.32
75387;DHT22;63966;47.914;22.266;2022-12-18T08:27:19;-1.20;76.55
75387;DHT22;63966;47.914;22.266;2022-12-18T08:30:31;-1.29;77.07
75387;DHT22;63966;47.914;22.266;2022-12-18T08:33:37;-1.04;77.07
75387;DHT22;63966;47.914;22.266;2022-12-18T08:36:41;-1.09;77.13
75387;DHT22;63966;47.914;22.266;2022-12-18T08:39:45;-1.11;75.90
75387;DHT22;63966;47.914;22.266;2022-12-18T08:42:48;-1.05;76.47
75387;DHT22;63966;47.914;22.266;2022-12-18T08:46:11;-0.96;75.46
75387;DHT22;63966;47.914;22.266;2022-12-18T08:49:15;-0.94;75.86
75387;DHT22;63966;47.914;22.266;2022-12-18T08:52:18;-0.92;76.37
75387;DHT22;63966;47.914;22.266;2022-12-18T08:55:22;-0.78;75.56
75387;DHT22;63966;47.914;22.266;2022-12-18T08:58:25;-0.77;75.16
75387;DHT22;63966;47.914;22.266;2022-12-18T09:01:29;-0.75;75.48
75387;DHT22;63966;47.914;22.266;2022-12-18T09:04:33;-0.73;74.54
75387;DHT22;63966;47.914;22.266;2022-12-18T09:07:37;-0.60;75.16
75387;DHT22;63966;47.914;22.266;2022-12-18T09:10:48;-0.60;75.28
75387;DHT22;63966;47.914;22.266;2022-12-18T09:13:52;-0.54;74.72
75387;DHT22;63966;47.914;22.266;2022-12-18T09:16:57;-0.56;73.76
75387;DHT22;63966;47.914;22.266;2022-12-18T09:20:00;-0.58;74.40
75387;DHT22;63966;47.914;22.266;2022-12-18T09:23:05;-0.46;74.50
75387;DHT22;63966;47.914;22.266;2022-12-18T09:26:09;-0.47;73.86
75387;DHT22;63966;47.914;22.266;2022-12-18T09:29:15;-0.47;73.48
75387;DHT22;63966;47.914;22.266;2022-12-18T09:32:21;-0.37;74.42
75387;DHT22;63966;47.914;22.266;2022-12-18T09:35:25;-0.46;73.28
75387;DHT22;63966;47.914;22.266;2022-12-18T09:38:28;-0.47;74.08
75387;DHT22;63966;47.914;22.266;2022-12-18T09:41:34;-0.44;73.17
75387;DHT22;63966;47.914;22.266;2022-12-18T09:44:43;-0.47;72.61
75387;DHT22;63966;47.914;22.266;2022-12-18T09:47:50;-0.40;71.18
75387;DHT22;63966;47.914;22.266;2022-12-18T09:50:59;-0.36;71.65
75387;DHT22;63966;47.914;22.266;2022-12-18T09:54:25;-0.36;71.35
75387;DHT22;63966;47.914;22.266;2022-12-18T09:57:33;-0.27;71.26
75387;DHT22;63966;47.914;22.266;2022-12-18T10:00:40;-0.26;71.33
75387;DHT22;63966;47.914;22.266;2022-12-18T10:03:45;-0.25;71.43
75387;DHT22;63966;47.914;22.266;2022-12-18T10:10:04;-0.19;70.82
75387;DHT22;63966;47.914;22.266;2022-12-18T10:26:24;-0.19;69.02
75387;DHT22;63966;47.914;22.266;2022-12-18T10:29:29;-0.18;69.29
75387;DHT22;63966;47.914;22.266;2022-12-18T10:32:32;-0.16;70.08
75387;DHT22;63966;47.914;22.266;2022-12-18T10:35:37;-0.12;68.45
75387;DHT22;63966;47.914;22.266;2022-12-18T10:38:43;-0.06;70.22
75387;DHT22;63966;47.914;22.266;2022-12-18T10:41:50;-0.02;70.36
75387;DHT22;63966;47.914;22.266;2022-12-18T10:45:13;-0.01;70.45
75387;DHT22;63966;47.914;22.266;2022-12-18T10:48:22;0.01;69.92
75387;DHT22;63966;47.914;22.266;2022-12-18T10:51:37;-0.01;69.80
75387;DHT22;63966;47.914;22.266;2022-12-18T10:54:51;-0.01;69.71
75387;DHT22;63966;47.914;22.266;2022-12-18T10:58:21;0.08;68.93
75387;DHT22;63966;47.914;22.266;2022-12-18T11:04:53;-0.15;69.89
75387;DHT22;63966;47.914;22.266;2022-12-18T11:07:57;-0.10;69.10
75387;DHT22;63966;47.914;22.266;2022-12-18T11:11:02;-0.12;68.26
75387;DHT22;63966;47.914;22.266;2022-12-18T11:14:15;-0.15;69.20
75387;DHT22;63966;47.914;22.266;2022-12-18T11:20:35;-0.16;68.88
75387;DHT22;63966;47.914;22.266;2022-12-18T11:23:51;-0.16;69.12
75387;DHT22;63966;47.914;22.266;2022-12-18T11:27:03;-0.25;69.59
75387;DHT22;63966;47.914;22.266;2022-12-18T11:30:34;-0.22;68.88
75387;DHT22;63966;47.914;22.266;2022-12-18T11:33:42;-0.09;69.69
75387;DHT22;63966;47.914;22.266;2022-12-18T11:37:09;-0.16;69.69
75387;DHT22;63966;47.914;22.266;2022-12-18T11:40:21;-0.20;69.97
75387;DHT22;63966;47.914;22.266;2022-12-18T11:46:53;-0.05;70.03
75387;DHT22;63966;47.914;22.266;2022-12-18T11:50:05;-0.12;70.05
75387;DHT22;63966;47.914;22.266;2022-12-18T11:53:14;-0.09;69.43
75387;DHT22;63966;47.914;22.266;2022-12-18T11:56:44;-0.12;68.74
75387;DHT22;63966;47.914;22.266;2022-12-18T12:00:00;-0.12;68.55
75387;DHT22;63966;47.914;22.266;2022-12-18T12:13:12;-0.06;68.72
75387;DHT22;63966;47.914;22.266;2022-12-18T12:16:34;-0.06;69.06
75387;DHT22;63966;47.914;22.266;2022-12-18T12:30:35;-0.02;69.69
75387;DHT22;63966;47.914;22.266;2022-12-18T12:40:46;-0.13;71.37
75387;DHT22;63966;47.914;22.266;2022-12-18T12:44:04;-0.01;72.01
75387;DHT22;63966;47.914;22.266;2022-12-18T12:47:26;-0.09;70.81
75387;DHT22;63966;47.914;22.266;2022-12-18T12:50:34;-0.08;71.73
75387;DHT22;63966;47.914;22.266;2022-12-18T12:53:38;-0.08;71.52
75387;DHT22;63966;47.914;22.266;2022-12-18T12:59:52;-0.05;71.16
75387;DHT22;63966;47.914;22.266;2022-12-18T13:13:49;-0.10;72.30
75387;DHT22;63966;47.914;22.266;2022-12-18T13:20:36;-0.12;71.64
75387;DHT22;63966;47.914;22.266;2022-12-18T13:23:40;-0.16;71.58
75387;DHT22;63966;47.914;22.266;2022-12-18T13:26:44;-0.26;71.90
75387;DHT22;63966;47.914;22.266;2022-12-18T13:29:48;-0.25;71.13
75387;DHT22;63966;47.914;22.266;2022-12-18T13:39:32;-0.40;71.65
75387;DHT22;63966;47.914;22.266;2022-12-18T13:42:41;-0.46;72.05
75387;DHT22;63966;47.914;22.266;2022-12-18T13:49:37;-0.50;72.09
75387;DHT22;63966;47.914;22.266;2022-12-18T13:52:43;-0.50;72.25
75387;DHT22;63966;47.914;22.266;2022-12-18T13:55:47;-0.54;72.68
75387;DHT22;63966;47.914;22.266;2022-12-18T14:02:28;-0.71;73.98
75387;DHT22;63966;47.914;22.266;2022-12-18T14:05:35;-0.77;74.15
75387;DHT22;63966;47.914;22.266;2022-12-18T14:08:43;-0.83;75.06
75387;DHT22;63966;47.914;22.266;2022-12-18T14:11:51;-0.84;75.05
75387;DHT22;63966;47.914;22.266;2022-12-18T14:14:55;-0.88;75.26
75387;DHT22;63966;47.914;22.266;2022-12-18T14:18:08;-0.98;75.23
75387;DHT22;63966;47.914;22.266;2022-12-18T14:21:28;-0.99;74.98
75387;DHT22;63966;47.914;22.266;2022-12-18T14:24:32;-1.01;74.68
75387;DHT22;63966;47.914;22.266;2022-12-18T14:27:41;-1.08;74.99
75387;DHT22;63966;47.914;22.266;2022-12-18T14:30:46;-1.15;75.75
75387;DHT22;63966;47.914;22.266;2022-12-18T14:33:50;-1.26;76.25
75387;DHT22;63966;47.914;22.266;2022-12-18T14:36:54;-1.31;76.59
75387;DHT22;63966;47.914;22.266;2022-12-18T14:40:05;-1.36;76.90
75387;DHT22;63966;47.914;22.266;2022-12-18T14:43:13;-1.47;77.40
75387;DHT22;63966;47.914;22.266;2022-12-18T14:49:35;-1.50;77.38
75387;DHT22;63966;47.914;22.266;2022-12-18T14:52:40;-1.57;77.76
75387;DHT22;63966;47.914;22.266;2022-12-18T14:55:47;-1.62;78.21
75387;DHT22;63966;47.914;22.266;2022-12-18T15:02:04;-1.71;78.68
75387;DHT22;63966;47.914;22.266;2022-12-18T15:08:47;-1.94;79.65
75387;DHT22;63966;47.914;22.266;2022-12-18T15:11:57;-1.94;79.43
75387;DHT22;63966;47.914;22.266;2022-12-18T15:15:01;-1.95;79.15
75387;DHT22;63966;47.914;22.266;2022-12-18T15:21:19;-2.01;78.99
75387;DHT22;63966;47.914;22.266;2022-12-18T15:24:29;-2.15;79.47
75387;DHT22;63966;47.914;22.266;2022-12-18T15:27:35;-2.13;79.68
75387;DHT22;63966;47.914;22.266;2022-12-18T15:31:01;-2.23;80.09
75387;DHT22;63966;47.914;22.266;2022-12-18T15:34:12;-2.35;80.87
75387;DHT22;63966;47.914;22.266;2022-12-18T15:37:17;-2.36;80.70
75387;DHT22;63966;47.914;22.266;2022-12-18T15:40:23;-2.36;81.44
75387;DHT22;63966;47.914;22.266;2022-12-18T15:43:30;-2.40;82.08
75387;DHT22;63966;47.914;22.266;2022-12-18T15:46:36;-2.42;82.31
75387;DHT22;63966;47.914;22.266;2022-12-18T15:49:41;-2.40;82.17
75387;DHT22;63966;47.914;22.266;2022-12-18T15:52:48;-2.43;82.22
75387;DHT22;63966;47.914;22.266;2022-12-18T15:55:52;-2.59;82.76
75387;DHT22;63966;47.914;22.266;2022-12-18T15:59:16;-2.64;82.77
75387;DHT22;63966;47.914;22.266;2022-12-18T16:02:21;-2.67;82.59
75387;DHT22;63966;47.914;22.266;2022-12-18T16:05:27;-2.57;80.74
75387;DHT22;63966;47.914;22.266;2022-12-18T16:08:31;-2.42;80.50
75387;DHT22;63966;47.914;22.266;2022-12-18T16:11:37;-2.45;80.74
75387;DHT22;63966;47.914;22.266;2022-12-18T16:14:42;-2.33;80.23
75387;DHT22;63966;47.914;22.266;2022-12-18T16:17:47;-2.39;80.41
75387;DHT22;63966;47.914;22.266;2022-12-18T16:20:51;-2.53;80.38
75387;DHT22;63966;47.914;22.266;2022-12-18T16:23:55;-2.59;80.40
75387;DHT22;63966;47.914;22.266;2022-12-18T16:26:59;-2.63;80.51
75387;DHT22;63966;47.914;22.266;2022-12-18T16:30:04;-2.66;80.20
75387;DHT22;63966;47.914;22.266;2022-12-18T16:33:09;-2.69;79.90
75387;DHT22;63966;47.914;22.266;2022-12-18T16:36:13;-2.74;79.91
75387;DHT22;63966;47.914;22.266;2022-12-18T16:39:18;-2.70;79.53
75387;DHT22;63966;47.914;22.266;2022-12-18T16:42:21;-2.81;79.94
75387;DHT22;63966;47.914;22.266;2022-12-18T16:45:25;-2.91;80.28
75387;DHT22;63966;47.914;22.266;2022-12-18T16:48:28;-2.87;80.22
75387;DHT22;63966;47.914;22.266;2022-12-18T16:51:33;-2.87;79.93
75387;DHT22;63966;47.914;22.266;2022-12-18T16:54:37;-2.94;80.25
75387;DHT22;63966;47.914;22.266;2022-12-18T16:57:41;-3.04;80.83
75387;DHT22;63966;47.914;22.266;2022-12-18T17:00:45;-3.07;80.97
75387;DHT22;63966;47.914;22.266;2022-12-18T17:04:02;-3.15;81.32
75387;DHT22;63966;47.914;22.266;2022-12-18T17:07:06;-3.11;81.46
75387;DHT22;63966;47.914;22.266;2022-12-18T17:10:09;-3.18;81.95
75387;DHT22;63966;47.914;22.266;2022-12-18T17:13:17;-3.21;81.75
75387;DHT22;63966;47.914;22.266;2022-12-18T17:16:27;-3.15;81.76
75387;DHT22;63966;47.914;22.266;2022-12-18T17:19:31;-3.19;81.87
75387;DHT22;63966;47.914;22.266;2022-12-18T17:22:35;-3.29;81.95
75387;DHT22;63966;47.914;22.266;2022-12-18T17:25:39;-3.40;82.10
75387;DHT22;63966;47.914;22.266;2022-12-18T17:28:43;-3.32;81.83
75387;DHT22;63966;47.914;22.266;2022-12-18T17:31:47;-3.38;82.02
75387;DHT22;63966;47.914;22.266;2022-12-18T17:34:52;-3.43;82.00
75387;DHT22;63966;47.914;22.266;2022-12-18T17:37:55;-3.45;82.30
75387;DHT22;63966;47.914;22.266;2022-12-18T17:41:04;-3.48;82.18
75387;DHT22;63966;47.914;22.266;2022-12-18T17:44:08;-3.52;82.46
75387;DHT22;63966;47.914;22.266;2022-12-18T17:47:12;-3.52;82.49
75387;DHT22;63966;47.914;22.266;2022-12-18T17:50:16;-3.49;82.43
75387;DHT22;63966;47.914;22.266;2022-12-18T17:53:20;-3.52;81.86
75387;DHT22;63966;47.914;22.266;2022-12-18T17:56:24;-3.57;82.05
75387;DHT22;63966;47.914;22.266;2022-12-18T17:59:29;-3.57;82.02
75387;DHT22;63966;47.914;22.266;2022-12-18T18:02:33;-3.69;82.19
75387;DHT22;63966;47.914;22.266;2022-12-18T18:05:38;-3.67;82.52
75387;DHT22;63966;47.914;22.266;2022-12-18T18:08:43;-3.80;82.80
75387;DHT22;63966;47.914;22.266;2022-12-18T18:11:47;-3.83;83.15
75387;DHT22;63966;47.914;22.266;2022-12-18T18:15:10;-3.84;83.20
75387;DHT22;63966;47.914;22.266;2022-12-18T18:18:13;-3.84;83.09
75387;DHT22;63966;47.914;22.266;2022-12-18T18:21:19;-3.88;83.09
75387;DHT22;63966;47.914;22.266;2022-12-18T18:24:24;-3.80;83.33
75387;DHT22;63966;47.914;22.266;2022-12-18T18:27:29;-3.86;83.37
75387;DHT22;63966;47.914;22.266;2022-12-18T18:30:41;-3.91;83.71
75387;DHT22;63966;47.914;22.266;2022-12-18T18:33:45;-3.97;84.06
75387;DHT22;63966;47.914;22.266;2022-12-18T18:36:48;-4.05;84.61
75387;DHT22;63966;47.914;22.266;2022-12-18T18:39:52;-4.12;85.02
75387;DHT22;63966;47.914;22.266;2022-12-18T18:42:56;-4.05;85.13
75387;DHT22;63966;47.914;22.266;2022-12-18T18:46:02;-4.14;85.21
75387;DHT22;63966;47.914;22.266;2022-12-18T18:49:06;-4.12;85.35
75387;DHT22;63966;47.914;22.266;2022-12-18T18:52:10;-4.19;85.57
75387;DHT22;63966;47.914;22.266;2022-12-18T18:55:13;-4.22;85.73
75387;DHT22;63966;47.914;22.266;2022-12-18T18:58:28;-4.25;86.09
75387;DHT22;63966;47.914;22.266;2022-12-18T19:01:32;-4.32;86.04
75387;DHT22;63966;47.914;22.266;2022-12-18T19:04:36;-4.35;85.84
75387;DHT22;63966;47.914;22.266;2022-12-18T19:07:48;-4.39;86.36
75387;DHT22;63966;47.914;22.266;2022-12-18T19:10:53;-4.39;87.04
75387;DHT22;63966;47.914;22.266;2022-12-18T19:14:02;-4.48;87.30
75387;DHT22;63966;47.914;22.266;2022-12-18T19:17:08;-4.48;87.63
75387;DHT22;63966;47.914;22.266;2022-12-18T19:20:11;-4.46;87.54
75387;DHT22;63966;47.914;22.266;2022-12-18T19:23:15;-4.48;87.83
75387;DHT22;63966;47.914;22.266;2022-12-18T19:26:20;-4.55;88.22
75387;DHT22;63966;47.914;22.266;2022-12-18T19:29:32;-4.55;88.59
75387;DHT22;63966;47.914;22.266;2022-12-18T19:32:35;-4.57;88.58
75387;DHT22;63966;47.914;22.266;2022-12-18T19:35:39;-4.59;88.21
75387;DHT22;63966;47.914;22.266;2022-12-18T19:38:43;-4.55;88.11
75387;DHT22;63966;47.914;22.266;2022-12-18T19:41:48;-4.63;87.92
75387;DHT22;63966;47.914;22.266;2022-12-18T19:44:51;-4.66;88.29
75387;DHT22;63966;47.914;22.266;2022-12-18T19:47:55;-4.72;88.92
75387;DHT22;63966;47.914;22.266;2022-12-18T19:51:19;-4.67;88.43
75387;DHT22;63966;47.914;22.266;2022-12-18T19:54:23;-4.69;88.07
75387;DHT22;63966;47.914;22.266;2022-12-18T19:57:28;-4.67;88.41
75387;DHT22;63966;47.914;22.266;2022-12-18T20:00:34;-4.59;88.28
75387;DHT22;63966;47.914;22.266;2022-12-18T20:03:38;-4.60;87.79
75387;DHT22;63966;47.914;22.266;2022-12-18T20:06:51;-4.69;87.86
75387;DHT22;63966;47.914;22.266;2022-12-18T20:09:55;-4.63;87.89
75387;DHT22;63966;47.914;22.266;2022-12-18T20:13:10;-4.64;87.75
75387;DHT22;63966;47.914;22.266;2022-12-18T20:16:17;-4.70;87.94
75387;DHT22;63966;47.914;22.266;2022-12-18T20:19:21;-4.72;88.06
75387;DHT22;63966;47.914;22.266;2022-12-18T20:22:25;-4.73;88.03
75387;DHT22;63966;47.914;22.266;2022-12-18T20:25:29;-4.72;87.84
75387;DHT22;63966;47.914;22.266;2022-12-18T20:28:33;-4.73;87.84
75387;DHT22;63966;47.914;22.266;2022-12-18T20:31:36;-4.73;87.71
75387;DHT22;63966;47.914;22.266;2022-12-18T20:34:40;-4.79;87.90
75387;DHT22;63966;47.914;22.266;2022-12-18T20:37:45;-4.84;88.25
75387;DHT22;63966;47.914;22.266;2022-12-18T20:40:52;-4.85;88.35
75387;DHT22;63966;47.914;22.266;2022-12-18T20:43:56;-4.83;88.17
75387;DHT22;63966;47.914;22.266;2022-12-18T20:47:00;-4.81;87.85
75387;DHT22;63966;47.914;22.266;2022-12-18T20:50:11;-4.88;87.99
75387;DHT22;63966;47.914;22.266;2022-12-18T20:53:14;-4.93;88.27
75387;DHT22;63966;47.914;22.266;2022-12-18T20:56:21;-5.01;88.48
75387;DHT22;63966;47.914;22.266;2022-12-18T20:59:25;-4.91;87.97
75387;DHT22;63966;47.914;22.266;2022-12-18T21:02:29;-4.88;87.74
75387;DHT22;63966;47.914;22.266;2022-12-18T21:05:33;-4.94;87.82
75387;DHT22;63966;47.914;22.266;2022-12-18T21:08:38;-4.93;87.87
75387;DHT22;63966;47.914;22.266;2022-12-18T21:11:43;-4.87;87.42
75387;DHT22;63966;47.914;22.266;2022-12-18T21:15:07;-4.88;87.51
75387;DHT22;63966;47.914;22.266;2022-12-18T21:18:11;-4.97;87.63