sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-11-21T00:00:15;96330;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:02:46;96320;;;11.5;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:05:16;96330;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:07:47;96320;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:10:17;96320;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:12:48;96310;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:15:18;96310;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:17:49;96310;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:20:20;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:22:50;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:25:20;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:27:51;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:30:21;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:32:52;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:35:22;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:37:53;96290;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:40:23;96300;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:42:54;96290;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:45:24;96300;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:47:55;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:50:25;96300;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:52:56;96290;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:55:27;96290;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T00:57:57;96290;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:00:28;96280;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:02:58;96290;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:05:29;96290;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:07:59;96290;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:10:30;96300;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:13:00;96300;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:15:31;96290;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:18:01;96300;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:20:32;96290;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:23:02;96290;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:25:33;96290;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:28:03;96290;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:30:34;96290;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:33:04;96290;;;11.5;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:35:35;96290;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:38:05;96290;;;11.5;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:40:36;96290;;;11.5;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:43:06;96290;;;11.5;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T01:45:37;96290;;;11.3;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:48:07;96290;;;11.3;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:50:38;96290;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:53:10;96290;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:55:40;96290;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T01:58:09;96290;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:00:40;96290;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:03:10;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:05:41;96280;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:08:12;96280;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:10:42;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:13:13;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:15:43;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:18:14;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:20:44;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:23:15;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:25:45;96280;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:28:18;96280;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:30:46;96280;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:33:17;96280;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:35:47;96270;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:38:18;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:40:48;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:43:19;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:48:20;96270;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:50:50;96260;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:53:21;96260;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:55:51;96260;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T02:58:22;96260;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:00:52;96270;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:03:23;96260;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:05:53;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:08:24;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:10:54;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:13:25;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:15:55;96270;;;11.8;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:18:26;96260;;;11.8;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:20:57;96270;;;11.9;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:23:27;96260;;;11.9;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:25:57;96270;;;11.8;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:28:28;96270;;;11.8;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:30:58;96270;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T03:33:29;96270;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:35:59;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:38:30;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:41:00;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:43:31;96260;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:46:02;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:48:32;96270;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:51:03;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:53:33;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:56:04;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T03:58:34;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:01:05;96270;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:03:35;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:06:06;96270;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:08:36;96260;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:11:07;96260;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:13:38;96260;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:16:08;96260;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:18:38;96270;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:21:09;96270;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:23:39;96260;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:26:10;96270;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:28:40;96270;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:31:11;96270;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:33:41;96270;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:36:12;96280;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:38:42;96280;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:41:13;96280;;;12;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:43:43;96280;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:46:14;96290;;;12.1;60
68628;BME280;55611;48.602;9.490;2023-11-21T04:48:44;96290;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:51:15;96290;;;12.2;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:53:46;96290;;;12.2;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:56:16;96290;;;12.2;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T04:58:47;96290;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:01:17;96290;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:03:48;96300;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:06:18;96300;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:08:49;96300;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:11:23;96310;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:13:50;96300;;;12.1;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T05:16:20;96310;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:18:51;96310;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:21:21;96310;;;12.1;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:23:52;96310;;;12.1;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:31:23;96320;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:33:54;96320;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:36:24;96320;;;12;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:38:55;96320;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:41:25;96320;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:43:56;96330;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:46:26;96330;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:48:57;96330;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:51:27;96330;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:53:58;96330;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:56:28;96340;;;11.9;60
68628;BME280;55611;48.602;9.490;2023-11-21T05:58:59;96340;;;11.8;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:01:29;96340;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:04:00;96350;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:06:30;96350;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:09:01;96350;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:14:02;96360;;;11.6;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T06:16:32;96360;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T06:19:03;96360;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T06:21:33;96370;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T06:24:04;96360;;;11.7;59.5
68628;BME280;55611;48.602;9.490;2023-11-21T06:26:35;96370;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:29:05;96370;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:31:36;96380;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:34:06;96380;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:36:37;96380;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:39:07;96380;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:41:38;96380;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:44:08;96380;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:46:39;96380;;;11.7;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:49:09;96390;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:51:40;96390;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:54:10;96390;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:56:41;96390;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T06:59:11;96390;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:01:42;96400;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:04:12;96400;;;11.5;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:06:43;96400;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:09:13;96400;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:11:44;96400;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:14:15;96390;;;11.6;60
68628;BME280;55611;48.602;9.490;2023-11-21T07:16:45;96400;;;11.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T07:19:15;96410;;;11.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T07:24:16;96410;;;11.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T07:26:47;96420;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T07:29:17;96420;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T07:31:48;96410;;;11.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T07:34:19;96420;;;11.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:36:49;96430;;;11.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:39:19;96420;;;11.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:41:50;96420;;;11.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:44:20;96420;;;11.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:46:51;96430;;;11.8;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:49:21;96430;;;11.9;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:51:52;96430;;;12;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:54:23;96430;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:56:53;96430;;;12.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T07:59:24;96440;;;12.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T08:01:54;96440;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:04:25;96440;;;12.4;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:06:55;96450;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:09:26;96450;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:11:56;96450;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:14:27;96450;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:16:57;96450;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:19:28;96450;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:21:58;96450;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:24:29;96440;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:26:59;96440;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:29:30;96450;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:32:00;96450;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:34:31;96460;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:37:01;96460;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:39:32;96460;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:42:03;96470;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:44:33;96470;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:47:03;96470;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:49:34;96470;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:52:04;96480;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:54:35;96470;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:57:05;96480;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T08:59:36;96480;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:02:06;96480;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:04:37;96480;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:07:07;96480;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:09:38;96490;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:12:08;96480;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:14:39;96490;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:17:10;96490;;;13;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:19:40;96490;;;13.1;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:22:11;96490;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-11-21T09:24:41;96500;;;13;61
68628;BME280;55611;48.602;9.490;2023-11-21T09:27:12;96500;;;13.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T09:29:42;96500;;;13.4;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:32:13;96500;;;13.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:34:43;96500;;;13.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:37:14;96490;;;13.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:39:44;96500;;;13.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:42:30;96500;;;13.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:44:47;96510;;;13.3;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:47:16;96510;;;13.4;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:49:47;96500;;;13.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:52:21;96500;;;13.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:54:47;96500;;;13.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T09:57:19;96510;;;13.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T09:59:50;96510;;;13.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T10:02:19;96520;;;13.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T10:04:49;96520;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T10:07:20;96520;;;12.8;61
68628;BME280;55611;48.602;9.490;2023-11-21T10:09:51;96530;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T10:12:21;96530;;;12.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T10:14:51;96530;;;11.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:19:52;96530;;;12;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:22:23;96530;;;12.1;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:24:53;96530;;;12.1;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:27:26;96520;;;12.2;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:29:54;96520;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:32:28;96530;;;12.3;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:34:56;96530;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:37:26;96530;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:39:57;96530;;;12.5;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:42:27;96530;;;12.6;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:44:58;96530;;;12.7;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:47:28;96530;;;12.8;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:50:00;96530;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:52:29;96530;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:55:00;96530;;;12.9;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T10:57:30;96530;;;13;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T11:00:01;96520;;;13.1;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T11:02:31;96520;;;13.2;60.5
68628;BME280;55611;48.602;9.490;2023-11-21T11:05:02;96520;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:07:32;96520;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:10:03;96520;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:12:33;96520;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:15:04;96520;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:17:36;96520;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:20:05;96520;;;13.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:22:37;96520;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:25:41;96520;;;13.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:28:08;96520;;;13;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:30:11;96520;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:32:55;96520;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:35:10;96520;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:37:38;96520;;;13;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:40:10;96520;;;13.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:42:39;96520;;;13.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:45:17;96520;;;13.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:47:40;96530;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:50:12;96530;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:52:43;96540;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:55:13;96530;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T11:57:43;96530;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:00:15;96530;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:02:44;96540;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:05:15;96530;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:07:45;96530;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:10:16;96530;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:12:46;96530;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:15:16;96540;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:17:47;96540;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:20:19;96540;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:22:50;96540;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:25:19;96550;;;13.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:27:49;96540;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:30:20;96540;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:32:52;96540;;;13.4;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:35:21;96550;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:37:51;96550;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:40:21;96550;;;13.3;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:42:53;96560;;;13.2;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:45:23;96560;;;13.1;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:47:55;96550;;;13;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:50:24;96550;;;12.9;61
68628;BME280;55611;48.602;9.490;2023-11-21T12:52:57;96560;;;12.9;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T12:55:24;96560;;;13;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T12:57:55;96550;;;12.9;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:00:33;96550;;;12.9;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:02:56;96550;;;12.9;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:05:28;96560;;;12.8;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:07:58;96560;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:10:28;96560;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:12:58;96550;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:15:28;96560;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:17:59;96560;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:20:29;96560;;;12.7;61.5
68628;BME280;55611;48.602;9.490;2023-11-21T13:23:00;96560;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:25:30;96570;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:28:01;96570;;;12.8;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:30:32;96580;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:33:02;96590;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:35:33;96590;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:38:04;96600;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:40:34;96600;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:43:04;96600;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:45:35;96600;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:48:06;96590;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:50:36;96590;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:53:06;96600;;;12.8;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:55:37;96600;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T13:58:07;96600;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:00:38;96610;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:03:08;96610;;;12.7;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:05:39;96610;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:08:09;96620;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:10:40;96620;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:13:10;96630;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:15:41;96630;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:18:12;96630;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:20:42;96630;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:23:12;96620;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:25:43;96630;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:28:13;96630;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:30:45;96630;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:33:14;96630;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:35:45;96630;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:38:16;96630;;;12.5;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:40:46;96630;;;12.6;61
68628;BME280;55611;48.602;9.490;2023-11-21T14:43:16;96640;;;12.6;61