sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2023-05-07T06:10:16;4.60;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:12:42;4.33;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:15:07;4.73;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:17:33;4.37;;;3.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:19:59;6.07;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:22:25;5.57;;;4.27;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:24:50;5.23;;;4.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:27:16;5.00;;;4.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:29:41;5.03;;;4.63;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:34:33;4.97;;;4.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:36:58;5.40;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:39:24;5.07;;;4.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:41:50;5.97;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:44:15;4.37;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:46:41;6.13;;;5.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:49:06;5.93;;;5.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:51:32;5.23;;;4.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:53:57;4.93;;;4.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:56:23;4.50;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T06:58:49;4.70;;;4.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:01:15;5.73;;;4.63;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:03:41;5.83;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:06:06;5.63;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:08:32;5.47;;;4.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:10:58;4.80;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:13:23;5.03;;;4.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:15:49;6.73;;;3.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:18:14;4.23;;;3.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:20:40;4.80;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:23:06;3.20;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:25:31;3.93;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:27:57;3.63;;;2.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:30:23;3.20;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:32:48;4.60;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:35:14;4.40;;;2.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:37:39;3.30;;;2.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T07:40:05;2.60;;;2.08;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:01:29;1.42;;;0.93;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:03:56;1.83;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:06:24;0.90;;;0.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:08:53;1.00;;;0.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:11:19;2.40;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:13:46;1.40;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:16:12;0.82;;;0.82;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:18:40;2.95;;;1.15;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:21:19;3.10;;;1.13;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:23:49;2.05;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:26:22;1.05;;;0.95;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:28:49;1.15;;;1.15;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:34:21;1.20;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:36:50;2.13;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:39:17;1.50;;;1.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:41:44;1.98;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:44:10;2.90;;;1.25;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:46:36;3.25;;;1.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:51:34;1.30;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T10:56:35;1.23;;;1.08;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:01:58;2.30;;;1.15;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:04:25;1.50;;;1.35;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:19:59;2.40;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:27:29;3.10;;;2.22;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:29:55;6.10;;;3.15;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:32:24;7.57;;;6.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:34:51;9.63;;;8.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:37:18;10.35;;;8.68;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:39:45;12.38;;;11.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:42:29;7.10;;;4.45;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:44:55;3.67;;;3.27;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:47:21;6.50;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:49:48;6.33;;;4.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:52:14;6.93;;;5.13;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:54:40;3.57;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:57:06;4.70;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T11:59:39;5.30;;;3.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:02:05;7.63;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:04:32;10.07;;;6.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:06:57;6.97;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:09:23;5.33;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:11:48;7.47;;;4.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:14:14;6.77;;;5.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:16:43;4.60;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:19:10;2.97;;;2.63;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:21:39;2.50;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:24:05;2.70;;;1.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:26:31;4.70;;;1.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:28:57;3.30;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:31:22;2.83;;;2.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:33:51;4.33;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:36:16;7.87;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:41:08;7.27;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:43:35;10.47;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:46:01;4.90;;;3.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:48:29;6.27;;;4.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:50:59;5.73;;;4.93;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:53:25;5.67;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:55:53;3.17;;;2.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T12:58:21;3.67;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:00:50;6.43;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:03:20;3.80;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:06:00;2.33;;;1.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:08:29;2.80;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:10:57;1.33;;;1.23;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:13:24;2.70;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:15:50;3.50;;;2.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:18:16;3.10;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:20:42;2.27;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:23:08;2.67;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:25:33;3.13;;;1.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:27:59;3.07;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:30:25;2.60;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:32:51;2.27;;;1.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:35:18;3.13;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:37:44;3.93;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:40:09;5.53;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:42:35;2.63;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:45:01;4.40;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:47:29;1.90;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:49:55;3.77;;;1.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:52:21;3.27;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:54:46;3.27;;;1.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:57:12;3.20;;;1.23;;
9166;SDS011;4618;48.818;9.088;2023-05-07T13:59:37;2.77;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:02:03;2.00;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:04:30;2.83;;;1.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:06:55;1.50;;;1.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:09:21;1.93;;;1.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:11:46;1.57;;;1.23;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:14:16;1.70;;;1.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:16:44;2.47;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:19:10;2.20;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:21:36;3.03;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:24:02;5.80;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:26:28;7.17;;;2.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:28:54;3.77;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:31:22;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:33:48;3.70;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:36:14;2.47;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:38:40;3.00;;;2.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:41:06;2.20;;;1.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:43:31;2.10;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:45:57;5.07;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:48:22;2.33;;;2.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:50:48;2.23;;;2.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:53:13;3.63;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:55:39;3.47;;;2.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T14:58:05;3.27;;;1.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:00:30;2.67;;;1.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:03:05;2.37;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:05:32;4.23;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:07:58;2.50;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:10:24;4.23;;;2.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:12:50;2.27;;;1.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:15:15;4.00;;;1.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:17:41;2.73;;;1.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:20:07;2.17;;;1.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:22:33;2.30;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:24:59;3.43;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:27:24;2.90;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:29:51;3.20;;;2.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:32:16;5.37;;;2.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:34:42;2.90;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:37:07;2.40;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:39:33;2.67;;;2.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:41:58;3.13;;;2.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:44:24;3.57;;;2.13;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:46:55;2.03;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:49:20;2.73;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:51:47;3.80;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:54:12;3.40;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:56:38;3.60;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T15:59:03;2.17;;;2.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:01:30;3.97;;;2.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:03:56;2.47;;;1.93;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:06:22;2.10;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:08:48;4.13;;;2.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:11:13;2.37;;;2.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:13:39;2.50;;;2.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:16:04;2.90;;;1.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:18:30;4.80;;;1.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:20:57;2.97;;;2.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:23:24;2.70;;;2.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:25:50;2.23;;;2.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:28:15;2.63;;;2.27;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:30:41;4.37;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:33:06;3.10;;;2.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:35:32;4.20;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:37:57;4.57;;;2.63;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:40:23;3.07;;;2.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:42:49;3.23;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:45:15;4.23;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:47:41;3.23;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:50:06;4.30;;;3.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:52:32;5.50;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:54:58;3.10;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:57:28;5.30;;;3.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T16:59:57;3.23;;;2.93;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:02:23;3.57;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:04:49;3.70;;;2.67;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:07:15;4.07;;;3.13;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:09:41;3.50;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:12:06;2.73;;;2.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:14:32;3.07;;;2.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:16:57;3.17;;;2.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:19:23;4.47;;;2.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:21:48;3.87;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:24:14;2.93;;;2.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:26:39;3.50;;;3.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:29:07;2.70;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:31:33;3.23;;;2.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:33:58;3.07;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:36:24;2.50;;;2.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:38:49;2.70;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:41:15;2.70;;;2.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:43:41;3.03;;;2.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:46:07;4.73;;;2.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:48:33;3.00;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:51:01;4.00;;;2.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:53:28;2.90;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:55:54;3.63;;;3.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T17:58:19;3.27;;;3.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:00:46;4.70;;;3.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:03:12;5.80;;;3.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:05:38;4.27;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:08:04;3.83;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:10:30;4.83;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:12:56;4.87;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:15:21;3.53;;;3.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:17:47;4.60;;;3.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:20:13;3.33;;;3.13;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:22:38;2.90;;;2.63;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:25:04;2.90;;;2.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:27:30;3.93;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:29:56;5.70;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:32:21;4.40;;;3.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:34:47;3.63;;;3.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:37:13;3.70;;;3.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:39:39;4.03;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:42:05;3.87;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:44:32;3.73;;;3.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:47:01;3.73;;;3.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:49:27;4.03;;;3.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:51:52;3.83;;;3.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:54:18;4.50;;;4.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:56:43;3.97;;;3.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T18:59:09;4.17;;;3.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:01:35;4.00;;;3.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:04:00;4.40;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:06:26;4.40;;;4.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:08:51;4.43;;;4.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:11:17;4.60;;;4.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:13:42;5.20;;;4.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:16:08;5.90;;;4.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:18:37;6.03;;;5.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:21:03;5.50;;;5.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:23:30;6.37;;;5.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:25:56;5.50;;;5.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:28:22;7.43;;;6.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:30:49;9.40;;;8.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:33:16;7.17;;;6.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:35:41;7.53;;;6.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:38:07;7.47;;;6.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:40:32;6.57;;;6.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:42:58;7.07;;;6.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:45:24;7.50;;;6.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:47:49;7.30;;;6.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:50:15;8.33;;;7.63;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:52:41;8.07;;;7.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:55:06;8.03;;;7.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:57:32;7.83;;;7.13;;
9166;SDS011;4618;48.818;9.088;2023-05-07T19:59:58;7.57;;;6.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:02:25;7.90;;;7.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:04:51;7.70;;;7.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:07:17;7.90;;;7.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:09:42;6.87;;;6.27;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:12:08;8.13;;;7.37;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:14:33;8.87;;;7.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:16:59;8.23;;;7.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:19:24;8.63;;;7.93;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:21:50;8.70;;;7.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:24:16;7.83;;;7.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:26:43;7.87;;;7.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:29:09;7.73;;;6.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:31:35;7.87;;;7.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:34:00;8.40;;;7.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:36:26;9.67;;;7.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:38:52;10.30;;;7.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:41:18;8.30;;;7.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:43:44;8.73;;;7.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:46:10;8.20;;;7.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:48:36;9.10;;;7.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:51:02;8.23;;;7.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:53:28;8.10;;;7.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:55:55;7.03;;;6.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T20:58:21;7.10;;;6.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:00:50;7.97;;;7.23;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:03:17;6.80;;;6.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:05:42;6.93;;;6.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:08:14;7.27;;;6.67;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:10:39;7.87;;;7.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:13:05;7.53;;;6.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:15:30;9.53;;;8.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:17:56;8.57;;;7.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:20:21;7.80;;;7.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:22:47;8.17;;;7.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:25:12;7.93;;;7.23;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:27:38;8.03;;;7.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:30:04;8.50;;;7.77;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:32:29;8.00;;;7.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:34:55;7.30;;;6.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:37:21;7.97;;;7.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:39:46;8.60;;;7.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:42:12;7.50;;;6.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:44:37;7.57;;;6.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:47:03;8.30;;;7.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:49:28;7.30;;;6.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:51:54;8.47;;;7.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:54:20;7.47;;;6.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:56:45;7.27;;;6.67;;
9166;SDS011;4618;48.818;9.088;2023-05-07T21:59:11;7.90;;;7.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:01:36;7.03;;;6.43;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:04:02;7.00;;;6.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:06:28;7.30;;;6.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:08:53;8.97;;;6.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:11:19;6.93;;;6.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:13:45;7.10;;;6.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:16:11;7.07;;;6.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:18:36;5.97;;;5.53;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:21:02;7.13;;;6.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:23:28;7.47;;;6.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:25:54;9.03;;;7.67;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:28:19;9.03;;;8.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:30:45;8.40;;;7.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:33:11;9.30;;;8.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:35:36;9.77;;;8.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:38:02;9.27;;;8.37;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:40:27;8.97;;;8.07;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:42:53;7.83;;;7.03;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:45:18;8.10;;;7.40;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:47:45;7.87;;;6.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:50:10;8.20;;;7.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:52:36;8.27;;;7.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:55:01;8.37;;;7.67;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:57:27;9.13;;;8.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T22:59:53;8.90;;;8.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:02:19;9.70;;;8.90;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:04:45;9.50;;;8.70;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:07:10;9.07;;;8.27;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:09:36;8.73;;;7.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:12:02;8.97;;;8.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:14:28;9.83;;;8.83;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:16:54;10.80;;;9.87;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:19:20;11.47;;;10.20;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:21:45;10.80;;;9.33;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:24:11;10.20;;;9.30;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:26:36;10.37;;;9.47;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:29:02;11.30;;;10.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:31:28;11.60;;;10.60;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:33:54;14.60;;;13.10;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:36:20;14.50;;;13.00;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:38:45;18.83;;;15.57;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:41:11;18.80;;;16.80;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:43:36;19.40;;;17.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:46:02;21.00;;;18.73;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:48:28;21.57;;;19.37;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:50:53;23.43;;;21.17;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:53:19;23.93;;;21.50;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:55:44;26.57;;;23.97;;
9166;SDS011;4618;48.818;9.088;2023-05-07T23:58:10;27.37;;;24.67;;
