sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24614;DHT22;12760;46.296;25.290;2022-12-07T00:00:49;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:03:15;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:05:40;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:08:06;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:10:33;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:12:59;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:15:25;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:17:51;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:20:16;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:22:42;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:25:08;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:27:34;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:29:59;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:32:25;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:34:51;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:37:17;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:39:42;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:42:08;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:44:34;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:46:59;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:49:25;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:51:51;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:54:16;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:56:42;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T00:59:12;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:01:40;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:04:06;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:06:32;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:08:58;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:11:26;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:13:53;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:16:20;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:18:48;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:21:23;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:23:49;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:26:18;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:28:44;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:31:14;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:33:45;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:36:41;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:39:08;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:41:37;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:46:44;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:49:21;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:51:48;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:54:16;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:56:47;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T01:59:16;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:01:41;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:04:07;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:06:35;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:09:01;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:11:26;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:13:53;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:16:30;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:28:12;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:30:47;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:33:22;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:38:35;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:43:54;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:46:24;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:48:51;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:51:18;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:53:44;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:56:16;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T02:59:52;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:01:56;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:04:50;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:12:41;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:15:36;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:18:04;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:20:32;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:22:59;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:25:26;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:27:57;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:30:36;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:33:13;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:35:53;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:38:33;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:41:23;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:43:50;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:55:02;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:57:27;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T03:59:55;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:02:23;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:04:49;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:07:15;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:09:41;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:12:07;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:14:32;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:16:59;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:19:27;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:21:54;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:24:20;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:26:46;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:29:13;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:31:40;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:34:06;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:36:32;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:38:58;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:41:25;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:46:21;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:48:47;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:51:17;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:53:43;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:56:09;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T04:58:34;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:01:00;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:03:26;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:05:51;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:08:17;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:10:43;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:13:09;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:15:34;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:18:01;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:20:28;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:22:54;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:25:20;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:27:45;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:30:12;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:32:37;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:35:03;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:37:29;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:39:55;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:42:20;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:44:46;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:47:13;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:49:39;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:52:05;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:54:31;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:56:56;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T05:59:22;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:01:56;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:04:23;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:06:49;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:09:16;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:11:42;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:14:26;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:16:52;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:19:17;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:21:43;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:24:11;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:26:37;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:29:03;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:31:29;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:34:02;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:36:29;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:38:55;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:41:21;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:43:47;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:46:13;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:48:40;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:51:06;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:53:32;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:55:57;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T06:58:23;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:00:49;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:03:16;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:05:43;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:08:09;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:10:35;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:13:01;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:15:28;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:17:54;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:20:19;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:22:45;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:25:11;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:27:37;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:30:03;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:32:29;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:34:54;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:37:20;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:39:46;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:42:11;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:44:37;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:47:03;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:49:29;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:51:54;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:54:20;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:56:46;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T07:59:11;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:01:37;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:04:03;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:06:28;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:08:54;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:11:20;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:13:46;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:16:13;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:18:40;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:21:11;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:23:37;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:26:05;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:28:31;7.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:31:02;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:33:28;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:35:54;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:38:20;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:40:57;7.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:43:23;8.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:46:05;8.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:48:33;8.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:51:01;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:53:28;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:55:56;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T08:58:22;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:00:48;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:03:13;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:05:39;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:08:05;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:10:31;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:12:58;8.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:15:29;8.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:17:55;8.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:20:21;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:22:47;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:25:13;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:27:38;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:30:05;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:32:31;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:34:57;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:37:23;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:39:48;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:42:30;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:44:59;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:47:25;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:49:51;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:52:26;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:54:52;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T09:57:31;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:00:04;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:02:41;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:05:27;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:07:54;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:10:34;8.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:13:07;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:15:43;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:18:35;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:23:34;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:26:25;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:28:52;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:31:20;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:34:20;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:36:46;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:39:18;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:41:58;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:44:27;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T10:53:01;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:07:10;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:18:06;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:20:39;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:31:50;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:37:18;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:39:51;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:42:37;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:45:22;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:48:03;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:50:37;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:56:03;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T11:58:47;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:04:06;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:06:32;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:09:16;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:20:43;8.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:25:55;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:28:41;8.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:33:52;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:51:53;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T12:54:34;8.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:18:35;8.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:23:55;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:26:36;8.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:29:18;8.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:31:49;8.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:34:33;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:37:15;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:39:51;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:42:31;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:44:59;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:49:54;7.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:52:28;7.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:54:59;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:57:27;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T13:59:53;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:02:27;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:08:21;7.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:15:56;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:23:37;7.60;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:26:14;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:28:42;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:31:16;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:33:43;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:36:11;7.50;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:38:37;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:41:04;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:43:50;7.40;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:46:15;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:48:41;7.30;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:51:09;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:53:44;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:56:11;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T14:58:37;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:01:03;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:03:29;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:05:55;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:08:21;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:10:47;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:13:12;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:16:01;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:18:27;7.20;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:20:53;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:23:19;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:25:46;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:28:13;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:30:40;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:33:06;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:35:31;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:37:57;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:40:23;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:42:48;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:45:14;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:47:42;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:50:11;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:52:37;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:55:03;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T15:57:33;7.10;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:00:00;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:02:26;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:04:52;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:07:19;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:09:45;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:12:12;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:14:38;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:17:05;7.00;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:19:32;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:21:57;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:24:24;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:26:49;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:29:16;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:31:41;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:34:08;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:36:34;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:39:00;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:41:26;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:43:52;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:46:18;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:48:44;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:51:12;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:53:40;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:56:11;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T16:58:38;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:01:15;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:03:42;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:06:27;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:08:53;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:11:22;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:13:48;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:16:33;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:19:03;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:21:28;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:23:54;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:26:25;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:28:51;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:31:19;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:33:45;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:36:22;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:38:49;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:41:26;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:44:14;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:46:40;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:49:06;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:51:33;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:54:17;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:56:44;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T17:59:10;6.90;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T18:01:38;6.80;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T18:04:04;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T18:06:30;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T18:08:57;6.70;99.90
24614;DHT22;12760;46.296;25.290;2022-12-07T18:11:23;6.70;99.90