sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37412;DHT22;23278;52.110;6.050;2023-05-17T00:01:26;8.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:03:52;8.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:06:21;8.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:08:47;8.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:11:13;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:13:39;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:16:06;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:18:32;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:20:58;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:23:24;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:25:50;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:28:16;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:30:42;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:33:08;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:35:34;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:38:00;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:40:26;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:42:51;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:45:17;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:47:43;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:50:09;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:52:36;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:55:03;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:57:29;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T00:59:56;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:02:23;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:04:49;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:07:16;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:09:52;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:12:36;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:15:13;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:17:51;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:20:36;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:25:58;8.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:28:30;8.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:30:58;8.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:33:25;8.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:35:52;8.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:38:19;8.70;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:41:04;8.80;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:46:18;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:48:52;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:51:23;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:54:01;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:56:33;9.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T01:59:51;9.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:02:11;9.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:04:38;9.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:07:04;9.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:09:30;9.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:11:56;9.70;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:14:22;9.80;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:16:48;9.80;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:19:14;9.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:21:40;10.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:24:06;10.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:26:32;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:28:58;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:31:24;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:33:54;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:36:21;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:38:47;10.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:41:13;10.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:43:39;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:46:06;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:48:32;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:50:58;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:53:24;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:55:50;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T02:58:16;10.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:00:45;10.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:03:11;10.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:05:37;10.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:08:03;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:10:29;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:12:55;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:15:24;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:17:54;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:20:22;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:22:48;10.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:25:15;10.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:27:41;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:30:07;10.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:32:38;10.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:35:05;10.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:37:31;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:39:57;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:42:23;9.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:44:51;9.80;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:47:18;9.70;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:49:44;9.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:52:10;9.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:54:37;9.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:57:03;9.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T03:59:30;9.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:01:56;9.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:04:22;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:06:48;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:09:15;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:11:41;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:14:09;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:16:35;9.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:19:02;9.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:21:29;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:23:55;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:26:21;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:28:48;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:31:15;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:33:42;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:36:09;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:38:37;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:41:05;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:43:33;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:46:02;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:48:30;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:51:02;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:53:31;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:56:00;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T04:58:26;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:00:56;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:03:23;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:05:50;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:08:16;8.90;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:10:44;9.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:13:11;9.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:15:39;9.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:18:05;9.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:20:31;9.40;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:22:57;9.60;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:25:26;9.80;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:27:53;10.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:30:19;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:32:50;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:35:16;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:37:43;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:40:10;10.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:42:36;10.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:45:02;10.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:47:28;10.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:49:54;10.70;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:52:20;11.00;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:54:46;11.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:57:12;11.20;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T05:59:39;11.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T06:02:05;11.10;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T06:04:31;11.30;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T06:06:57;11.50;99.90
37412;DHT22;23278;52.110;6.050;2023-05-17T06:09:23;11.80;99.50
37412;DHT22;23278;52.110;6.050;2023-05-17T06:11:51;12.20;99.10
37412;DHT22;23278;52.110;6.050;2023-05-17T06:14:18;12.50;98.50
37412;DHT22;23278;52.110;6.050;2023-05-17T06:16:44;12.70;97.40
37412;DHT22;23278;52.110;6.050;2023-05-17T06:19:10;12.80;97.10
37412;DHT22;23278;52.110;6.050;2023-05-17T06:21:36;13.00;96.80
37412;DHT22;23278;52.110;6.050;2023-05-17T06:24:02;13.10;96.70
37412;DHT22;23278;52.110;6.050;2023-05-17T06:26:29;13.20;96.00
37412;DHT22;23278;52.110;6.050;2023-05-17T06:28:56;13.20;95.10
37412;DHT22;23278;52.110;6.050;2023-05-17T06:31:22;13.30;94.50
37412;DHT22;23278;52.110;6.050;2023-05-17T06:33:47;13.30;93.80
37412;DHT22;23278;52.110;6.050;2023-05-17T06:36:13;13.30;93.90
37412;DHT22;23278;52.110;6.050;2023-05-17T06:38:39;13.30;94.00
37412;DHT22;23278;52.110;6.050;2023-05-17T06:41:05;13.20;94.00
37412;DHT22;23278;52.110;6.050;2023-05-17T06:43:31;13.00;94.10
37412;DHT22;23278;52.110;6.050;2023-05-17T06:45:57;12.90;94.00
37412;DHT22;23278;52.110;6.050;2023-05-17T06:48:23;12.70;94.30
37412;DHT22;23278;52.110;6.050;2023-05-17T06:50:49;12.70;94.20
37412;DHT22;23278;52.110;6.050;2023-05-17T06:53:15;12.70;94.10
37412;DHT22;23278;52.110;6.050;2023-05-17T06:55:41;12.70;94.00
37412;DHT22;23278;52.110;6.050;2023-05-17T06:58:08;12.80;93.70
37412;DHT22;23278;52.110;6.050;2023-05-17T07:00:34;12.80;93.30
37412;DHT22;23278;52.110;6.050;2023-05-17T07:03:01;13.20;92.80
37412;DHT22;23278;52.110;6.050;2023-05-17T07:05:27;13.50;91.90
37412;DHT22;23278;52.110;6.050;2023-05-17T07:07:56;13.80;90.70
37412;DHT22;23278;52.110;6.050;2023-05-17T07:10:22;13.80;90.40
37412;DHT22;23278;52.110;6.050;2023-05-17T07:12:48;13.90;89.60
37412;DHT22;23278;52.110;6.050;2023-05-17T07:15:14;14.10;88.80
37412;DHT22;23278;52.110;6.050;2023-05-17T07:17:40;14.20;88.40
37412;DHT22;23278;52.110;6.050;2023-05-17T07:20:06;14.40;88.20
37412;DHT22;23278;52.110;6.050;2023-05-17T07:22:33;14.60;87.30
37412;DHT22;23278;52.110;6.050;2023-05-17T07:24:59;14.60;86.00
37412;DHT22;23278;52.110;6.050;2023-05-17T07:27:25;14.70;85.50
37412;DHT22;23278;52.110;6.050;2023-05-17T07:29:51;14.90;84.60
37412;DHT22;23278;52.110;6.050;2023-05-17T07:32:17;15.00;82.60
37412;DHT22;23278;52.110;6.050;2023-05-17T07:34:43;15.20;81.30
37412;DHT22;23278;52.110;6.050;2023-05-17T07:37:09;15.20;81.10
37412;DHT22;23278;52.110;6.050;2023-05-17T07:39:35;15.30;80.60
37412;DHT22;23278;52.110;6.050;2023-05-17T07:42:01;15.30;79.10
37412;DHT22;23278;52.110;6.050;2023-05-17T07:44:27;15.30;79.70
37412;DHT22;23278;52.110;6.050;2023-05-17T07:46:53;15.30;79.50
37412;DHT22;23278;52.110;6.050;2023-05-17T07:49:18;15.20;78.00
37412;DHT22;23278;52.110;6.050;2023-05-17T07:51:45;15.10;77.30
37412;DHT22;23278;52.110;6.050;2023-05-17T07:54:24;15.20;77.80
37412;DHT22;23278;52.110;6.050;2023-05-17T07:56:52;15.10;76.10
37412;DHT22;23278;52.110;6.050;2023-05-17T07:59:23;15.00;76.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:01:49;14.90;76.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:04:16;15.00;76.60
37412;DHT22;23278;52.110;6.050;2023-05-17T08:06:42;15.10;77.60
37412;DHT22;23278;52.110;6.050;2023-05-17T08:09:11;15.30;78.50
37412;DHT22;23278;52.110;6.050;2023-05-17T08:11:37;15.40;76.90
37412;DHT22;23278;52.110;6.050;2023-05-17T08:14:14;15.40;75.00
37412;DHT22;23278;52.110;6.050;2023-05-17T08:16:41;15.30;73.30
37412;DHT22;23278;52.110;6.050;2023-05-17T08:19:10;15.20;74.00
37412;DHT22;23278;52.110;6.050;2023-05-17T08:21:41;15.20;74.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:24:08;15.40;73.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:26:34;15.60;72.00
37412;DHT22;23278;52.110;6.050;2023-05-17T08:29:01;15.70;72.40
37412;DHT22;23278;52.110;6.050;2023-05-17T08:31:28;15.90;71.30
37412;DHT22;23278;52.110;6.050;2023-05-17T08:33:54;16.00;71.00
37412;DHT22;23278;52.110;6.050;2023-05-17T08:36:20;16.20;70.00
37412;DHT22;23278;52.110;6.050;2023-05-17T08:38:46;16.10;69.60
37412;DHT22;23278;52.110;6.050;2023-05-17T08:41:12;15.90;69.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:43:38;15.90;69.60
37412;DHT22;23278;52.110;6.050;2023-05-17T08:46:05;16.10;69.10
37412;DHT22;23278;52.110;6.050;2023-05-17T08:48:32;16.50;67.70
37412;DHT22;23278;52.110;6.050;2023-05-17T08:51:01;17.00;66.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:53:27;17.40;65.20
37412;DHT22;23278;52.110;6.050;2023-05-17T08:55:57;17.70;65.10
37412;DHT22;23278;52.110;6.050;2023-05-17T08:58:27;17.90;61.80
37412;DHT22;23278;52.110;6.050;2023-05-17T09:00:57;18.20;59.90
37412;DHT22;23278;52.110;6.050;2023-05-17T09:03:25;18.20;58.90
37412;DHT22;23278;52.110;6.050;2023-05-17T09:05:52;18.10;57.60
37412;DHT22;23278;52.110;6.050;2023-05-17T09:08:20;17.70;57.30
37412;DHT22;23278;52.110;6.050;2023-05-17T09:10:47;17.60;58.30
37412;DHT22;23278;52.110;6.050;2023-05-17T09:13:13;17.50;57.90
37412;DHT22;23278;52.110;6.050;2023-05-17T09:15:43;17.60;57.70
37412;DHT22;23278;52.110;6.050;2023-05-17T09:18:10;17.90;55.80
37412;DHT22;23278;52.110;6.050;2023-05-17T09:20:39;18.00;54.50
37412;DHT22;23278;52.110;6.050;2023-05-17T09:23:07;18.10;53.30
37412;DHT22;23278;52.110;6.050;2023-05-17T09:25:35;18.20;53.60
37412;DHT22;23278;52.110;6.050;2023-05-17T09:28:06;18.30;53.60
37412;DHT22;23278;52.110;6.050;2023-05-17T09:30:37;18.60;53.10
37412;DHT22;23278;52.110;6.050;2023-05-17T09:33:08;19.00;53.50
37412;DHT22;23278;52.110;6.050;2023-05-17T09:35:36;19.40;53.20
37412;DHT22;23278;52.110;6.050;2023-05-17T09:40:38;20.10;48.30
37412;DHT22;23278;52.110;6.050;2023-05-17T09:43:04;20.40;49.20
37412;DHT22;23278;52.110;6.050;2023-05-17T09:45:31;21.00;47.80
37412;DHT22;23278;52.110;6.050;2023-05-17T09:50:36;21.10;46.70
37412;DHT22;23278;52.110;6.050;2023-05-17T09:53:27;21.00;45.30
37412;DHT22;23278;52.110;6.050;2023-05-17T09:56:01;21.00;46.20
37412;DHT22;23278;52.110;6.050;2023-05-17T09:58:28;21.60;45.90
37412;DHT22;23278;52.110;6.050;2023-05-17T10:01:01;22.50;45.00
37412;DHT22;23278;52.110;6.050;2023-05-17T10:03:35;23.40;43.50
37412;DHT22;23278;52.110;6.050;2023-05-17T10:06:05;24.20;41.90
37412;DHT22;23278;52.110;6.050;2023-05-17T10:08:32;25.00;38.90
37412;DHT22;23278;52.110;6.050;2023-05-17T10:11:08;25.10;39.50
37412;DHT22;23278;52.110;6.050;2023-05-17T10:13:48;25.50;38.10
37412;DHT22;23278;52.110;6.050;2023-05-17T10:16:17;26.00;38.20
37412;DHT22;23278;52.110;6.050;2023-05-17T10:18:45;26.70;36.50
37412;DHT22;23278;52.110;6.050;2023-05-17T10:21:13;27.00;36.20
37412;DHT22;23278;52.110;6.050;2023-05-17T10:23:40;27.80;35.20
37412;DHT22;23278;52.110;6.050;2023-05-17T10:26:09;28.50;33.10
37412;DHT22;23278;52.110;6.050;2023-05-17T10:28:36;28.90;33.20
37412;DHT22;23278;52.110;6.050;2023-05-17T10:31:05;28.50;33.00
37412;DHT22;23278;52.110;6.050;2023-05-17T10:33:31;27.90;33.30
37412;DHT22;23278;52.110;6.050;2023-05-17T10:35:58;28.20;33.10
37412;DHT22;23278;52.110;6.050;2023-05-17T10:38:25;28.70;32.70
37412;DHT22;23278;52.110;6.050;2023-05-17T10:40:52;29.60;32.40
37412;DHT22;23278;52.110;6.050;2023-05-17T10:43:19;30.70;31.20
37412;DHT22;23278;52.110;6.050;2023-05-17T10:45:45;31.10;30.10
37412;DHT22;23278;52.110;6.050;2023-05-17T10:48:14;31.60;30.00
37412;DHT22;23278;52.110;6.050;2023-05-17T10:50:40;32.30;30.00
37412;DHT22;23278;52.110;6.050;2023-05-17T10:53:09;32.70;29.30
37412;DHT22;23278;52.110;6.050;2023-05-17T10:55:38;32.50;28.90
37412;DHT22;23278;52.110;6.050;2023-05-17T10:58:16;32.70;29.00
37412;DHT22;23278;52.110;6.050;2023-05-17T11:00:52;33.20;29.00
37412;DHT22;23278;52.110;6.050;2023-05-17T11:03:20;34.00;28.70
37412;DHT22;23278;52.110;6.050;2023-05-17T11:08:35;34.30;28.60
37412;DHT22;23278;52.110;6.050;2023-05-17T11:13:43;35.20;28.30
37412;DHT22;23278;52.110;6.050;2023-05-17T11:16:14;35.10;27.90
37412;DHT22;23278;52.110;6.050;2023-05-17T11:18:47;35.40;28.30
37412;DHT22;23278;52.110;6.050;2023-05-17T11:21:14;35.40;27.90
37412;DHT22;23278;52.110;6.050;2023-05-17T11:23:42;34.60;28.10
37412;DHT22;23278;52.110;6.050;2023-05-17T11:26:18;32.70;29.10
37412;DHT22;23278;52.110;6.050;2023-05-17T11:28:46;30.70;30.10
37412;DHT22;23278;52.110;6.050;2023-05-17T11:31:12;30.70;29.80
37412;DHT22;23278;52.110;6.050;2023-05-17T11:33:43;32.30;29.30
37412;DHT22;23278;52.110;6.050;2023-05-17T11:36:28;33.60;29.00
37412;DHT22;23278;52.110;6.050;2023-05-17T11:39:23;34.80;28.40
37412;DHT22;23278;52.110;6.050;2023-05-17T11:41:51;35.60;28.00
37412;DHT22;23278;52.110;6.050;2023-05-17T11:44:22;36.00;27.90
37412;DHT22;23278;52.110;6.050;2023-05-17T11:46:50;36.50;27.50
37412;DHT22;23278;52.110;6.050;2023-05-17T11:49:16;36.20;27.70
37412;DHT22;23278;52.110;6.050;2023-05-17T11:51:45;36.00;27.70
37412;DHT22;23278;52.110;6.050;2023-05-17T11:54:11;36.20;27.30
37412;DHT22;23278;52.110;6.050;2023-05-17T11:56:40;37.00;27.20
37412;DHT22;23278;52.110;6.050;2023-05-17T11:59:06;37.80;27.20
37412;DHT22;23278;52.110;6.050;2023-05-17T12:01:46;37.80;27.00
37412;DHT22;23278;52.110;6.050;2023-05-17T12:04:12;37.80;27.00
37412;DHT22;23278;52.110;6.050;2023-05-17T12:06:39;38.60;26.90
37412;DHT22;23278;52.110;6.050;2023-05-17T12:09:06;39.00;26.40
37412;DHT22;23278;52.110;6.050;2023-05-17T12:11:36;39.00;26.20
37412;DHT22;23278;52.110;6.050;2023-05-17T12:14:04;39.30;26.50
37412;DHT22;23278;52.110;6.050;2023-05-17T12:16:31;39.00;26.10
37412;DHT22;23278;52.110;6.050;2023-05-17T12:18:58;39.20;26.00
37412;DHT22;23278;52.110;6.050;2023-05-17T12:21:24;39.80;26.10
37412;DHT22;23278;52.110;6.050;2023-05-17T12:23:52;40.50;25.90
37412;DHT22;23278;52.110;6.050;2023-05-17T12:26:20;40.00;25.90
37412;DHT22;23278;52.110;6.050;2023-05-17T12:31:24;35.60;26.90
37412;DHT22;23278;52.110;6.050;2023-05-17T12:33:51;36.00;26.70
37412;DHT22;23278;52.110;6.050;2023-05-17T12:36:17;37.30;26.20
37412;DHT22;23278;52.110;6.050;2023-05-17T12:38:45;38.40;25.70
37412;DHT22;23278;52.110;6.050;2023-05-17T12:41:13;39.10;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T12:43:42;39.80;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T12:46:11;40.50;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T12:48:39;39.90;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T12:51:06;39.40;25.70
37412;DHT22;23278;52.110;6.050;2023-05-17T12:53:42;39.30;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T12:56:14;39.50;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T12:58:40;39.70;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:01:06;40.20;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:03:35;40.80;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:06:06;41.00;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:08:34;40.90;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T13:11:08;41.00;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:13:35;41.40;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T13:16:01;41.50;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:18:27;41.90;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:20:53;42.00;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:23:19;42.30;25.00
37412;DHT22;23278;52.110;6.050;2023-05-17T13:25:45;42.20;25.00
37412;DHT22;23278;52.110;6.050;2023-05-17T13:28:11;42.50;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:30:37;42.50;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:33:03;42.10;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:35:29;42.00;25.10
37412;DHT22;23278;52.110;6.050;2023-05-17T13:37:55;41.90;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:40:22;41.40;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T13:42:48;41.40;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T13:45:17;42.00;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:47:48;42.40;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T13:50:14;42.40;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T13:52:41;42.40;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T13:55:09;42.50;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T13:57:35;42.50;25.10
37412;DHT22;23278;52.110;6.050;2023-05-17T14:00:01;42.20;25.10
37412;DHT22;23278;52.110;6.050;2023-05-17T14:02:27;41.90;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T14:04:53;42.00;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T14:07:18;42.70;25.10
37412;DHT22;23278;52.110;6.050;2023-05-17T14:09:45;43.30;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T14:12:11;43.60;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T14:14:37;43.30;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T14:17:03;43.20;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T14:19:29;43.40;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T14:21:55;42.80;25.20
37412;DHT22;23278;52.110;6.050;2023-05-17T14:24:21;41.70;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T14:26:47;40.40;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T14:29:13;39.90;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T14:31:39;39.30;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T14:34:06;38.40;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T14:36:32;37.80;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T14:39:00;38.60;25.90
37412;DHT22;23278;52.110;6.050;2023-05-17T14:41:27;38.40;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T14:43:53;38.10;25.90
37412;DHT22;23278;52.110;6.050;2023-05-17T14:46:19;36.80;26.20
37412;DHT22;23278;52.110;6.050;2023-05-17T14:48:45;35.40;26.50
37412;DHT22;23278;52.110;6.050;2023-05-17T14:51:11;35.90;26.30
37412;DHT22;23278;52.110;6.050;2023-05-17T14:53:37;37.10;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T14:56:04;38.10;25.90
37412;DHT22;23278;52.110;6.050;2023-05-17T14:58:30;39.00;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T15:00:56;39.30;25.70
37412;DHT22;23278;52.110;6.050;2023-05-17T15:03:24;39.70;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:05:54;39.60;25.30
37412;DHT22;23278;52.110;6.050;2023-05-17T15:08:20;38.00;25.70
37412;DHT22;23278;52.110;6.050;2023-05-17T15:10:48;37.70;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T15:13:14;38.00;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:15:40;38.70;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:18:05;39.30;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T15:20:32;39.50;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:22:58;39.60;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:25:23;39.60;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T15:27:49;39.60;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:30:15;38.90;25.50
37412;DHT22;23278;52.110;6.050;2023-05-17T15:32:41;38.40;25.70
37412;DHT22;23278;52.110;6.050;2023-05-17T15:35:08;38.60;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T15:37:34;38.60;25.40
37412;DHT22;23278;52.110;6.050;2023-05-17T15:40:07;38.50;25.60
37412;DHT22;23278;52.110;6.050;2023-05-17T15:42:34;37.30;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T15:45:00;35.70;26.00
37412;DHT22;23278;52.110;6.050;2023-05-17T15:47:26;35.10;26.10
37412;DHT22;23278;52.110;6.050;2023-05-17T15:49:52;35.70;26.00
37412;DHT22;23278;52.110;6.050;2023-05-17T15:52:18;36.10;26.00
37412;DHT22;23278;52.110;6.050;2023-05-17T15:54:44;36.30;25.80
37412;DHT22;23278;52.110;6.050;2023-05-17T15:57:11;36.90;25.60