sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2022-12-18T00:01:04;49.88;;;21.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:03:35;49.60;;;20.48;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:06:03;34.27;;;14.87;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:08:29;42.08;;;20.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:11:02;47.60;;;20.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:13:32;44.20;;;20.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:16:03;41.75;;;18.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:18:31;43.13;;;19.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:20:59;48.70;;;20.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:23:27;40.40;;;18.77;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:25:54;42.97;;;20.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:28:24;42.17;;;20.08;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:30:58;45.67;;;18.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:33:35;43.40;;;19.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:36:07;42.92;;;18.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:38:39;42.15;;;19.35;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:41:06;40.67;;;18.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:43:35;46.03;;;20.02;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:46:03;39.92;;;19.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:48:31;46.08;;;19.35;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:50:58;43.17;;;19.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:53:25;44.33;;;19.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:55:51;44.72;;;19.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T00:58:18;45.03;;;18.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:00:45;42.97;;;18.17;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:03:14;38.70;;;17.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:05:41;40.80;;;18.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:08:08;46.63;;;20.23;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:10:35;38.63;;;17.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:13:01;41.30;;;18.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:15:28;37.08;;;18.50;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:17:55;48.08;;;19.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:20:21;39.38;;;18.33;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:22:48;48.88;;;21.02;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:25:14;51.05;;;20.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:27:41;45.83;;;19.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:30:08;44.38;;;20.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:32:35;40.33;;;18.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:35:01;44.17;;;19.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:37:28;44.35;;;19.33;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:39:55;41.83;;;18.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:42:22;43.42;;;18.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:50:01;39.33;;;17.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:52:32;42.17;;;18.23;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:55:00;45.30;;;18.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:57:29;42.83;;;18.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T01:59:57;40.13;;;18.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:02:28;40.42;;;17.65;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:04:58;43.22;;;18.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:13:05;41.42;;;17.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:16:00;40.47;;;17.52;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:18:38;39.22;;;17.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:24:24;41.83;;;17.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:27:02;42.72;;;18.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:29:34;40.08;;;17.73;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:32:08;39.70;;;18.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:34:40;46.92;;;19.27;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:37:10;43.10;;;18.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:39:40;41.50;;;18.48;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:42:09;40.22;;;18.52;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:44:44;40.30;;;18.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:47:12;37.17;;;17.52;;
23952;SDS011;12163;49.316;6.092;2022-12-18T02:58:03;45.15;;;18.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:00:32;38.97;;;17.90;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:05:38;39.28;;;18.42;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:08:14;44.53;;;18.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:10:45;42.20;;;19.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:13:20;42.53;;;17.48;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:16:10;38.22;;;18.77;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:21:17;41.63;;;18.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:23:49;40.45;;;16.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:26:19;41.08;;;18.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:28:52;42.03;;;20.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:31:23;39.83;;;18.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:36:25;39.95;;;18.48;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:38:52;39.25;;;18.50;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:41:23;40.00;;;17.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:49:32;39.72;;;17.52;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:52:05;45.95;;;19.42;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:54:35;47.83;;;19.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:57:05;40.08;;;18.73;;
23952;SDS011;12163;49.316;6.092;2022-12-18T03:59:37;37.10;;;17.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:02:06;40.67;;;18.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:04:35;42.60;;;18.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:07:03;37.63;;;17.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:09:32;42.70;;;19.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:12:00;45.35;;;20.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:14:27;45.80;;;20.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:16:53;48.60;;;22.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:19:20;53.30;;;21.98;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:21:46;48.03;;;22.50;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:24:13;57.33;;;23.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:26:39;62.90;;;24.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:29:06;57.67;;;25.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:31:33;60.22;;;26.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:33:59;70.40;;;30.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:36:26;79.10;;;31.73;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:38:53;73.38;;;31.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:41:20;77.80;;;31.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:43:47;80.38;;;31.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:46:13;79.07;;;32.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:48:40;69.55;;;30.08;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:51:07;83.40;;;31.77;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:53:33;68.85;;;29.02;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:56:07;67.85;;;28.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T04:58:36;67.13;;;28.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:01:03;72.22;;;28.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:03:30;67.72;;;28.17;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:05:57;68.97;;;29.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:08:24;70.38;;;28.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:10:57;671.85;;;147.27;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:13:35;353.90;;;102.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:16:03;456.95;;;121.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:18:31;272.08;;;86.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:20:57;180.68;;;66.43;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:23:25;465.67;;;119.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:28:26;243.10;;;95.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:30:56;134.48;;;57.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:33:25;116.80;;;52.28;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:35:54;136.55;;;58.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:38:22;128.35;;;55.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:40:50;113.68;;;47.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:43:18;115.65;;;49.22;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:45:48;149.68;;;61.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:48:15;163.57;;;63.17;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:50:43;146.80;;;65.35;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:53:15;131.38;;;55.97;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:55:45;136.00;;;57.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T05:58:12;130.98;;;53.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:00:41;104.78;;;46.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:03:09;104.13;;;47.22;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:05:38;84.82;;;38.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:08:06;92.53;;;44.47;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:10:34;92.82;;;42.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:13:01;87.40;;;42.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:15:27;81.68;;;38.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:17:54;87.60;;;39.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:20:21;87.75;;;39.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:22:47;84.68;;;35.08;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:25:14;72.05;;;34.33;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:27:41;70.03;;;31.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:30:09;69.85;;;31.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:32:36;64.60;;;25.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:35:03;57.90;;;26.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:37:30;56.38;;;25.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:39:57;60.28;;;27.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:42:24;56.85;;;26.52;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:44:51;63.22;;;26.52;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:47:18;56.33;;;25.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:49:44;58.88;;;27.02;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:52:11;68.82;;;29.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:54:38;66.00;;;29.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:57:04;66.43;;;29.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T06:59:31;63.22;;;28.02;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:01:57;69.05;;;29.73;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:04:28;66.65;;;29.77;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:06:56;69.30;;;29.02;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:09:23;60.55;;;26.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:11:51;65.43;;;28.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:14:18;64.90;;;29.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:16:44;67.38;;;30.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:19:11;76.35;;;31.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:21:38;66.35;;;29.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:24:05;66.57;;;29.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:26:32;65.38;;;30.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:28:58;73.93;;;30.23;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:31:25;73.82;;;32.33;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:33:52;72.43;;;30.90;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:36:19;74.80;;;30.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:38:49;71.82;;;31.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:41:17;74.07;;;31.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:43:45;72.97;;;31.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:46:12;77.68;;;33.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:48:40;76.45;;;32.28;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:51:11;75.63;;;32.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:53:38;75.70;;;31.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:56:07;70.80;;;31.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T07:58:54;72.07;;;31.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:01:21;72.35;;;31.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:03:48;72.50;;;31.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:06:17;77.53;;;32.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:08:44;73.32;;;31.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:11:10;81.22;;;33.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:13:37;77.25;;;31.73;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:16:05;84.95;;;32.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:18:34;80.95;;;30.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:23:49;93.22;;;34.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:26:18;84.68;;;35.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:28:47;82.90;;;34.65;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:31:14;104.70;;;40.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:33:41;97.82;;;39.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:36:09;95.45;;;37.33;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:38:36;96.18;;;38.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:41:04;100.18;;;36.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:43:32;99.65;;;38.28;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:46:18;89.55;;;35.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:48:46;88.95;;;33.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:51:15;88.32;;;34.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:53:43;94.85;;;38.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:56:13;79.88;;;32.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T08:58:40;81.78;;;34.28;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:01:08;86.25;;;32.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:03:37;83.75;;;34.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:06:04;89.68;;;34.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:08:32;82.78;;;33.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:11:02;77.72;;;33.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:13:29;75.28;;;34.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:15:56;84.45;;;34.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:18:22;77.50;;;31.23;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:20:50;86.93;;;33.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:23:19;80.80;;;33.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:25:46;79.50;;;31.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:28:16;80.10;;;32.22;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:30:45;81.10;;;33.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:33:16;80.35;;;32.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:35:43;75.70;;;32.50;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:38:12;73.90;;;32.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:40:46;78.40;;;31.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:43:26;85.13;;;34.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:46:05;82.20;;;33.53;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:48:41;78.88;;;32.50;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:51:24;77.25;;;31.77;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:53:57;77.93;;;32.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:56:29;81.85;;;32.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T09:59:01;89.72;;;36.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:01:29;84.90;;;33.97;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:04:09;78.82;;;33.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:17:02;75.25;;;31.90;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:19:51;79.50;;;30.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:25:12;81.47;;;33.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:27:41;81.70;;;33.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:30:12;78.18;;;32.72;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:32:43;83.10;;;33.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:35:18;87.05;;;34.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:40:27;86.85;;;34.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:43:10;83.65;;;33.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:45:39;83.32;;;32.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:48:19;86.80;;;33.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:50:48;91.00;;;35.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:53:38;86.93;;;37.08;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:56:07;88.03;;;35.90;;
23952;SDS011;12163;49.316;6.092;2022-12-18T10:58:36;88.35;;;36.17;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:01:09;96.78;;;37.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:03:40;84.45;;;37.53;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:06:13;89.30;;;35.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:08:43;92.90;;;38.55;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:11:23;85.72;;;37.05;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:13:54;87.28;;;36.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:16:23;95.38;;;36.53;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:18:50;87.25;;;37.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:21:17;95.93;;;38.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:23:50;95.13;;;39.35;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:26:17;93.22;;;41.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:28:52;93.43;;;39.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:31:33;85.07;;;36.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:36:55;85.97;;;36.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:45:01;88.45;;;35.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:50:12;93.20;;;36.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:52:42;84.25;;;36.35;;
23952;SDS011;12163;49.316;6.092;2022-12-18T11:55:30;83.88;;;37.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:23:48;86.15;;;37.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:29:46;91.50;;;38.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:35:32;91.03;;;38.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:38:14;82.78;;;36.03;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:40:57;89.93;;;37.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:43:39;76.90;;;33.65;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:46:17;95.20;;;36.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:48:54;89.15;;;36.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:51:28;80.00;;;34.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:53:58;87.13;;;36.50;;
23952;SDS011;12163;49.316;6.092;2022-12-18T12:56:36;86.80;;;37.97;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:05:22;81.82;;;36.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:08:02;114.07;;;47.90;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:13:12;109.53;;;43.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:15:49;100.95;;;38.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:18:32;96.18;;;38.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:23:38;90.15;;;37.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:31:00;98.93;;;41.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:38:43;91.45;;;38.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:51:42;99.32;;;44.22;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:54:35;95.22;;;40.28;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:57:05;88.72;;;37.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T13:59:58;91.68;;;39.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:02:38;109.50;;;47.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:05:20;120.15;;;55.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:07:50;131.30;;;58.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:10:19;93.20;;;38.53;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:13:08;102.18;;;41.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:15:43;93.15;;;37.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:20:46;90.55;;;36.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:26:02;87.13;;;35.53;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:28:46;78.80;;;34.65;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:31:18;90.75;;;36.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:33:52;90.97;;;36.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:36:21;91.03;;;36.33;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:38:50;91.20;;;35.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:41:22;80.65;;;34.42;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:43:50;91.97;;;36.70;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:46:37;89.57;;;36.28;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:49:26;99.20;;;38.75;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:51:57;106.28;;;43.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:54:33;152.32;;;62.22;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:57:17;104.13;;;40.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T14:59:49;92.45;;;37.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:02:23;115.15;;;48.08;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:07:42;94.30;;;36.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:10:20;82.55;;;34.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:12:50;87.68;;;37.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:18:14;88.22;;;33.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:20:45;87.95;;;35.03;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:23:21;86.45;;;33.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:26:11;96.70;;;38.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:28:51;82.60;;;33.42;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:31:23;100.25;;;36.25;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:36:25;94.13;;;35.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:38:56;88.90;;;33.72;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:41:31;80.10;;;33.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:44:02;90.05;;;33.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:46:47;84.28;;;35.17;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:49:13;84.95;;;34.20;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:51:40;86.38;;;33.60;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:54:08;89.88;;;34.85;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:56:39;85.78;;;34.80;;
23952;SDS011;12163;49.316;6.092;2022-12-18T15:59:25;80.07;;;33.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:01:52;78.68;;;32.35;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:04:20;83.93;;;33.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:06:48;91.10;;;35.95;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:09:36;77.25;;;34.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:12:03;88.70;;;35.30;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:14:30;91.88;;;37.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:17:01;87.03;;;37.15;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:21:57;88.60;;;39.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:24:25;92.43;;;38.00;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:26:57;91.18;;;41.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:29:26;86.78;;;38.47;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:31:57;100.00;;;41.58;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:34:26;91.22;;;40.65;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:37:02;96.68;;;40.42;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:39:33;91.90;;;41.92;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:42:06;87.80;;;37.10;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:44:46;104.20;;;41.40;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:47:14;109.88;;;44.45;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:49:42;106.45;;;45.13;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:52:11;121.80;;;49.67;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:54:37;127.38;;;47.38;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:57:04;102.70;;;42.97;;
23952;SDS011;12163;49.316;6.092;2022-12-18T16:59:31;98.70;;;41.88;;
23952;SDS011;12163;49.316;6.092;2022-12-18T17:02:01;105.43;;;44.83;;
23952;SDS011;12163;49.316;6.092;2022-12-18T17:04:31;101.55;;;44.63;;
23952;SDS011;12163;49.316;6.092;2022-12-18T17:06:58;95.68;;;41.78;;
23952;SDS011;12163;49.316;6.092;2022-12-18T17:09:25;124.60;;;48.35;;