sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9388;SDS011;4734;52.778;6.798;2024-01-06T00:02:01;3.57;;;3.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:04:47;4.50;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:07:32;4.03;;;3.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:10:18;4.30;;;3.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:13:03;4.47;;;3.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:15:50;5.50;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:18:36;4.57;;;4.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:21:21;4.20;;;3.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:24:07;4.53;;;4.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:26:52;4.90;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:29:38;5.20;;;4.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:32:25;4.50;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:35:10;7.00;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:37:56;4.97;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:40:44;6.53;;;4.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:43:29;5.10;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:46:15;5.00;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:49:02;5.10;;;4.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:51:47;4.67;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:54:33;5.20;;;4.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T00:57:18;4.50;;;4.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:00:08;4.90;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:02:54;5.47;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:05:41;6.30;;;5.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:08:26;6.20;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:11:12;5.53;;;4.97;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:13:57;5.00;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:16:43;5.60;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:19:28;5.87;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:22:15;6.53;;;5.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:25:01;7.10;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:27:51;6.07;;;5.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:30:36;7.17;;;5.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:33:21;8.30;;;5.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:36:06;7.70;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:38:53;6.60;;;5.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:41:39;11.27;;;6.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:44:25;7.23;;;6.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:47:10;6.90;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:49:57;6.57;;;5.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:52:42;7.80;;;5.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:55:29;7.53;;;6.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T01:58:15;6.13;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:01:01;6.70;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:03:47;5.43;;;4.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:06:32;8.53;;;6.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:09:18;6.03;;;5.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:12:08;5.67;;;4.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:14:53;7.33;;;5.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:17:38;6.13;;;4.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:20:24;7.23;;;6.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:23:13;7.57;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:25:58;7.67;;;5.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:28:44;4.97;;;3.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:31:31;7.27;;;5.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:34:16;5.23;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:37:02;7.57;;;5.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:39:49;6.50;;;4.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:42:36;5.57;;;5.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:45:21;4.83;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:48:07;5.17;;;4.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:50:53;6.10;;;4.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:53:38;6.13;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:56:25;6.10;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T02:59:11;5.17;;;4.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:01:56;5.97;;;4.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:04:42;5.40;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:07:27;6.57;;;4.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:10:13;5.03;;;4.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:13:00;6.03;;;4.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:15:45;5.47;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:18:31;4.33;;;2.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:21:17;4.97;;;3.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:24:03;6.97;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:26:49;7.80;;;5.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:29:36;5.97;;;4.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:32:21;7.50;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:35:08;7.83;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:37:53;6.77;;;4.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:40:39;4.33;;;3.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:43:24;4.83;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:46:11;4.30;;;3.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:48:57;2.33;;;2.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:51:42;4.47;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:54:28;4.70;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:57:14;5.70;;;4.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T03:59:59;6.40;;;4.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:02:46;5.30;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:05:32;5.33;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:08:17;5.23;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:11:03;5.37;;;4.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:13:48;6.80;;;4.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:16:34;4.17;;;3.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:19:21;6.63;;;4.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:22:06;6.97;;;5.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:24:52;7.47;;;4.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:27:37;10.13;;;5.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:30:23;5.00;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:33:09;6.73;;;5.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:35:56;5.30;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:38:42;5.13;;;4.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:41:28;5.20;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:44:13;5.03;;;4.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:46:59;5.43;;;4.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:49:45;4.63;;;3.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:52:32;5.17;;;3.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:55:17;8.50;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T04:58:03;5.53;;;3.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:00:48;5.70;;;5.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:03:35;3.50;;;3.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:06:21;5.37;;;4.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:09:09;4.63;;;4.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:11:54;5.57;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:14:40;5.00;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:17:25;9.03;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:20:11;5.50;;;4.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:22:56;5.50;;;4.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:25:43;8.17;;;4.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:28:29;9.03;;;5.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:31:14;5.60;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:34:00;4.93;;;4.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:36:45;5.63;;;4.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:39:31;5.07;;;3.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:42:18;7.37;;;4.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:45:03;6.17;;;4.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:47:50;6.07;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:50:35;5.13;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:53:21;5.80;;;4.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:56:06;5.77;;;4.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T05:58:55;5.83;;;4.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:01:41;5.47;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:04:27;4.80;;;4.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:07:12;5.63;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:09:58;5.47;;;4.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:12:46;5.33;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:15:33;9.20;;;5.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:18:18;4.33;;;3.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:21:04;7.07;;;4.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:23:50;4.87;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:26:36;9.23;;;3.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:29:22;5.13;;;4.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:32:09;6.63;;;4.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:34:54;5.40;;;4.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:37:40;6.57;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:40:25;4.23;;;3.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:43:12;5.60;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:45:58;7.50;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:48:44;7.30;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:51:30;4.03;;;3.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:54:16;6.17;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:57:01;4.70;;;3.97;;
9388;SDS011;4734;52.778;6.798;2024-01-06T06:59:47;4.40;;;4.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:02:33;5.23;;;4.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:05:20;5.33;;;4.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:08:05;5.37;;;4.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:10:51;5.40;;;4.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:13:36;6.83;;;5.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:16:22;5.87;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:19:07;6.30;;;4.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:21:54;5.07;;;3.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:24:40;7.33;;;4.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:27:25;6.97;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:30:11;4.80;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:32:57;6.10;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:35:43;4.97;;;4.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:38:31;7.50;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:41:16;6.40;;;4.67;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:44:02;8.70;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:46:48;5.93;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:49:33;4.43;;;4.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:52:19;4.73;;;4.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:55:06;3.83;;;3.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T07:57:52;6.07;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:00:37;5.13;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:03:23;4.90;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:06:08;4.30;;;3.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:08:54;4.07;;;3.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:11:41;4.37;;;3.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:14:34;5.13;;;4.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:17:19;6.70;;;4.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:20:14;3.87;;;3.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:23:04;4.43;;;4.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:25:57;4.37;;;3.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:28:44;4.13;;;3.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:31:39;5.43;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:46:37;3.83;;;3.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:49:43;4.23;;;3.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:52:29;4.27;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:55:48;3.67;;;3.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T08:59:15;4.97;;;4.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T09:40:08;5.30;;;4.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T09:47:33;4.63;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T09:50:42;3.30;;;2.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T09:53:34;4.20;;;3.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T09:56:39;3.63;;;3.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T09:59:46;4.10;;;3.67;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:02:57;6.50;;;4.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:05:42;4.27;;;3.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:09:00;3.83;;;3.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:12:02;4.13;;;3.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:30:00;4.60;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:32:49;5.90;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:35:38;4.53;;;3.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:38:28;5.87;;;5.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:41:18;5.70;;;4.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:44:28;4.67;;;4.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:47:44;8.00;;;4.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:50:32;4.73;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:53:20;4.83;;;4.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:56:09;5.30;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T10:59:06;4.03;;;3.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:02:45;5.30;;;4.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:06:24;4.67;;;4.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:09:06;5.40;;;4.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:12:20;5.63;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:26:50;4.77;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:29:44;5.70;;;4.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:32:30;5.90;;;4.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:35:21;4.73;;;4.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:45:16;7.30;;;4.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:48:08;7.20;;;5.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:50:55;7.03;;;4.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:53:42;6.13;;;5.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T11:56:51;5.93;;;5.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:03:15;4.73;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:06:54;4.97;;;4.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:09:50;6.87;;;4.97;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:12:54;4.87;;;4.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:15:41;5.73;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:18:27;5.97;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:21:12;5.77;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:24:12;6.00;;;4.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:26:58;6.23;;;5.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:29:44;6.60;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:32:31;6.93;;;5.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:35:17;8.10;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:38:04;7.60;;;5.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:40:50;7.07;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:43:36;5.60;;;4.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:46:22;6.63;;;5.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:49:09;6.20;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:51:55;6.80;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:54:40;7.53;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T12:57:27;6.87;;;5.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:00:15;7.57;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:03:04;5.70;;;4.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:05:54;5.43;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:08:45;7.43;;;4.97;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:11:43;6.43;;;4.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:14:32;5.57;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:17:41;7.80;;;5.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:20:36;7.17;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:23:35;7.17;;;4.97;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:26:34;5.07;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:29:19;8.10;;;5.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:32:05;5.73;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:34:50;5.97;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:37:39;6.30;;;5.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:40:27;6.80;;;5.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:43:13;7.27;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:45:58;7.43;;;5.67;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:48:45;7.67;;;5.90;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:51:41;8.33;;;6.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:54:30;6.50;;;4.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T13:57:17;7.00;;;5.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:00:04;6.97;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:02:50;6.17;;;5.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:05:37;6.70;;;5.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:08:24;6.40;;;5.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:11:09;7.10;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:13:56;5.07;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:16:42;5.83;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:19:30;6.93;;;5.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:22:16;5.67;;;4.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:25:06;5.90;;;5.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:27:52;6.50;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:33:48;6.90;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:36:41;7.07;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:39:37;6.73;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:43:10;7.23;;;5.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:49:36;4.90;;;4.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:52:27;7.37;;;5.77;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:55:15;7.77;;;5.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T14:58:01;7.00;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:04:01;5.97;;;5.10;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:14:21;8.17;;;5.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:21:20;8.17;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:28:20;5.47;;;4.53;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:35:36;6.27;;;5.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:38:53;5.67;;;4.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:49:32;4.27;;;3.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:52:17;6.97;;;4.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:55:05;6.70;;;5.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T15:57:51;8.13;;;5.87;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:00:36;5.53;;;4.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:03:22;6.47;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:06:09;7.40;;;5.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:08:55;7.10;;;5.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:11:40;6.77;;;4.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:14:28;9.50;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:17:13;5.57;;;5.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:20:00;8.87;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:22:47;7.27;;;5.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:25:36;7.40;;;5.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:28:23;7.53;;;5.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:31:09;6.77;;;5.60;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:33:55;6.27;;;5.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:36:40;8.97;;;5.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:39:27;9.07;;;5.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:42:14;5.77;;;5.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:45:00;6.53;;;5.13;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:47:46;6.67;;;5.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:50:32;9.23;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:53:17;7.83;;;5.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:56:05;7.47;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T16:58:52;6.40;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:01:46;7.53;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:04:47;7.73;;;5.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:07:33;7.33;;;5.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:10:19;8.37;;;5.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:13:08;8.03;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:15:57;7.10;;;6.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:18:49;6.07;;;4.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:21:38;7.63;;;5.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:24:24;8.10;;;6.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:27:19;9.70;;;5.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:30:07;6.67;;;5.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:32:54;8.10;;;5.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:35:40;7.80;;;6.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:38:26;9.03;;;5.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:41:24;9.63;;;6.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:44:10;8.23;;;5.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:46:57;8.03;;;5.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:49:42;9.63;;;6.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:52:28;7.10;;;5.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:55:14;7.83;;;5.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T17:58:00;7.77;;;6.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:00:46;9.97;;;6.40;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:03:33;9.33;;;6.63;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:06:18;8.03;;;6.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:09:04;10.27;;;6.30;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:11:51;9.50;;;6.97;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:14:37;7.30;;;6.17;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:17:22;8.93;;;6.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:20:10;9.30;;;7.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:22:57;9.00;;;6.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:25:43;9.00;;;5.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:28:28;8.13;;;6.43;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:31:13;6.23;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:33:59;7.83;;;6.50;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:36:46;6.60;;;5.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:39:31;5.30;;;3.93;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:42:17;7.00;;;4.57;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:45:06;7.10;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:47:52;7.70;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:50:38;5.80;;;5.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:53:25;8.93;;;6.00;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:56:11;8.70;;;5.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T18:58:57;7.10;;;5.70;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:01:43;11.73;;;6.67;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:04:28;7.90;;;5.27;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:07:14;5.43;;;4.37;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:10:02;6.00;;;4.80;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:12:48;4.70;;;4.23;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:15:34;5.10;;;4.47;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:18:22;4.83;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:21:10;6.13;;;4.73;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:23:57;5.17;;;4.20;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:26:45;5.33;;;4.83;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:29:30;5.43;;;4.07;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:32:16;6.03;;;4.33;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:35:02;4.93;;;4.03;;
9388;SDS011;4734;52.778;6.798;2024-01-06T19:37:48;3.63;;;3.33;;