sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2022-12-29T00:01:23;96575.88;;;6.55;61.40
4199;BME280;2113;50.946;14.610;2022-12-29T00:03:51;96578.50;;;6.22;62.32
4199;BME280;2113;50.946;14.610;2022-12-29T00:06:21;96559.78;;;6.45;61.93
4199;BME280;2113;50.946;14.610;2022-12-29T00:08:50;96563.13;;;6.49;61.53
4199;BME280;2113;50.946;14.610;2022-12-29T00:11:20;96573.63;;;6.44;61.40
4199;BME280;2113;50.946;14.610;2022-12-29T00:13:49;96560.63;;;6.45;61.86
4199;BME280;2113;50.946;14.610;2022-12-29T00:16:32;96578.59;;;6.19;62.20
4199;BME280;2113;50.946;14.610;2022-12-29T00:19:02;96574.78;;;6.63;61.12
4199;BME280;2113;50.946;14.610;2022-12-29T00:21:32;96576.19;;;6.44;61.19
4199;BME280;2113;50.946;14.610;2022-12-29T00:24:20;96583.69;;;6.22;62.31
4199;BME280;2113;50.946;14.610;2022-12-29T00:27:11;96566.00;;;6.38;61.82
4199;BME280;2113;50.946;14.610;2022-12-29T00:29:59;96568.22;;;6.52;60.96
4199;BME280;2113;50.946;14.610;2022-12-29T00:32:45;96568.84;;;6.60;61.09
4199;BME280;2113;50.946;14.610;2022-12-29T00:35:38;96572.72;;;6.45;61.72
4199;BME280;2113;50.946;14.610;2022-12-29T00:38:10;96574.78;;;6.32;61.88
4199;BME280;2113;50.946;14.610;2022-12-29T00:40:56;96572.72;;;6.45;61.49
4199;BME280;2113;50.946;14.610;2022-12-29T00:43:44;96574.97;;;6.57;60.92
4199;BME280;2113;50.946;14.610;2022-12-29T00:46:30;96578.44;;;6.25;60.94
4199;BME280;2113;50.946;14.610;2022-12-29T00:48:59;96562.22;;;6.50;61.10
4199;BME280;2113;50.946;14.610;2022-12-29T00:51:46;96556.41;;;6.43;60.98
4199;BME280;2113;50.946;14.610;2022-12-29T00:54:16;96541.19;;;6.34;60.69
4199;BME280;2113;50.946;14.610;2022-12-29T00:56:46;96538.88;;;6.54;60.32
4199;BME280;2113;50.946;14.610;2022-12-29T00:59:16;96552.34;;;6.34;60.43
4199;BME280;2113;50.946;14.610;2022-12-29T01:01:46;96518.16;;;6.26;60.49
4199;BME280;2113;50.946;14.610;2022-12-29T01:04:16;96543.03;;;6.60;60.42
4199;BME280;2113;50.946;14.610;2022-12-29T01:06:44;96547.41;;;6.56;60.41
4199;BME280;2113;50.946;14.610;2022-12-29T01:09:16;96541.16;;;6.65;60.16
4199;BME280;2113;50.946;14.610;2022-12-29T01:12:03;96541.66;;;6.76;60.05
4199;BME280;2113;50.946;14.610;2022-12-29T01:14:33;96550.66;;;6.63;59.91
4199;BME280;2113;50.946;14.610;2022-12-29T01:17:03;96539.31;;;6.97;59.29
4199;BME280;2113;50.946;14.610;2022-12-29T01:19:33;96545.56;;;6.90;58.92
4199;BME280;2113;50.946;14.610;2022-12-29T01:22:01;96578.81;;;6.72;59.10
4199;BME280;2113;50.946;14.610;2022-12-29T01:24:31;96554.81;;;6.97;59.58
4199;BME280;2113;50.946;14.610;2022-12-29T01:26:59;96552.69;;;7.11;58.98
4199;BME280;2113;50.946;14.610;2022-12-29T01:29:28;96558.00;;;7.05;58.79
4199;BME280;2113;50.946;14.610;2022-12-29T01:31:56;96571.66;;;7.10;58.59
4199;BME280;2113;50.946;14.610;2022-12-29T01:34:24;96572.38;;;7.15;58.47
4199;BME280;2113;50.946;14.610;2022-12-29T01:36:53;96568.84;;;7.18;58.34
4199;BME280;2113;50.946;14.610;2022-12-29T01:39:21;96577.25;;;7.24;57.89
4199;BME280;2113;50.946;14.610;2022-12-29T01:41:51;96579.31;;;7.41;57.93
4199;BME280;2113;50.946;14.610;2022-12-29T01:44:47;96577.75;;;7.09;58.54
4199;BME280;2113;50.946;14.610;2022-12-29T01:47:26;96575.94;;;7.11;59.36
4199;BME280;2113;50.946;14.610;2022-12-29T01:49:58;96570.44;;;6.64;61.00
4199;BME280;2113;50.946;14.610;2022-12-29T01:52:32;96558.28;;;6.68;61.06
4199;BME280;2113;50.946;14.610;2022-12-29T01:55:02;96562.09;;;6.56;62.28
4199;BME280;2113;50.946;14.610;2022-12-29T01:57:37;96550.16;;;6.52;62.81
4199;BME280;2113;50.946;14.610;2022-12-29T02:00:08;96551.31;;;6.71;63.43
4199;BME280;2113;50.946;14.610;2022-12-29T02:02:42;96550.88;;;6.85;63.07
4199;BME280;2113;50.946;14.610;2022-12-29T02:05:17;96541.88;;;6.40;63.95
4199;BME280;2113;50.946;14.610;2022-12-29T02:07:48;96535.66;;;7.04;62.79
4199;BME280;2113;50.946;14.610;2022-12-29T02:10:20;96539.44;;;6.34;64.32
4199;BME280;2113;50.946;14.610;2022-12-29T02:12:51;96531.78;;;6.31;65.20
4199;BME280;2113;50.946;14.610;2022-12-29T02:15:22;96539.84;;;5.86;66.08
4199;BME280;2113;50.946;14.610;2022-12-29T02:18:16;96541.69;;;6.15;65.68
4199;BME280;2113;50.946;14.610;2022-12-29T02:21:09;96528.34;;;5.99;65.67
4199;BME280;2113;50.946;14.610;2022-12-29T02:27:10;96533.69;;;5.92;66.86
4199;BME280;2113;50.946;14.610;2022-12-29T02:30:05;96533.19;;;6.12;66.71
4199;BME280;2113;50.946;14.610;2022-12-29T02:32:42;96530.28;;;5.91;66.90
4199;BME280;2113;50.946;14.610;2022-12-29T02:35:23;96531.03;;;5.96;66.49
4199;BME280;2113;50.946;14.610;2022-12-29T02:38:00;96519.84;;;5.94;66.73
4199;BME280;2113;50.946;14.610;2022-12-29T02:40:38;96507.44;;;6.10;66.80
4199;BME280;2113;50.946;14.610;2022-12-29T02:43:23;96509.63;;;5.58;67.98
4199;BME280;2113;50.946;14.610;2022-12-29T02:45:55;96505.44;;;5.87;67.25
4199;BME280;2113;50.946;14.610;2022-12-29T02:48:29;96498.88;;;5.75;67.06
4199;BME280;2113;50.946;14.610;2022-12-29T02:51:03;96499.31;;;5.24;68.37
4199;BME280;2113;50.946;14.610;2022-12-29T02:53:33;96494.13;;;5.93;66.69
4199;BME280;2113;50.946;14.610;2022-12-29T02:56:20;96497.22;;;6.05;66.22
4199;BME280;2113;50.946;14.610;2022-12-29T02:58:48;96497.75;;;6.17;65.85
4199;BME280;2113;50.946;14.610;2022-12-29T03:01:24;96505.59;;;6.14;65.83
4199;BME280;2113;50.946;14.610;2022-12-29T03:04:13;96517.28;;;5.94;66.60
4199;BME280;2113;50.946;14.610;2022-12-29T03:06:52;96515.72;;;6.21;66.18
4199;BME280;2113;50.946;14.610;2022-12-29T03:09:32;96500.69;;;6.34;65.59
4199;BME280;2113;50.946;14.610;2022-12-29T03:12:10;96504.44;;;5.93;66.67
4199;BME280;2113;50.946;14.610;2022-12-29T03:14:58;96508.69;;;5.95;66.44
4199;BME280;2113;50.946;14.610;2022-12-29T03:17:53;96506.94;;;5.63;66.11
4199;BME280;2113;50.946;14.610;2022-12-29T03:20:31;96503.91;;;5.80;66.43
4199;BME280;2113;50.946;14.610;2022-12-29T03:23:05;96501.25;;;5.83;66.41
4199;BME280;2113;50.946;14.610;2022-12-29T03:25:39;96494.53;;;6.10;65.90
4199;BME280;2113;50.946;14.610;2022-12-29T03:28:13;96490.41;;;6.03;65.49
4199;BME280;2113;50.946;14.610;2022-12-29T03:30:46;96487.09;;;5.98;65.73
4199;BME280;2113;50.946;14.610;2022-12-29T03:33:20;96492.16;;;5.69;65.57
4199;BME280;2113;50.946;14.610;2022-12-29T03:35:55;96494.63;;;6.05;65.74
4199;BME280;2113;50.946;14.610;2022-12-29T03:38:33;96483.84;;;5.58;66.04
4199;BME280;2113;50.946;14.610;2022-12-29T03:41:06;96486.09;;;6.03;65.45
4199;BME280;2113;50.946;14.610;2022-12-29T03:43:35;96496.91;;;5.85;65.34
4199;BME280;2113;50.946;14.610;2022-12-29T03:46:04;96489.31;;;6.12;64.83
4199;BME280;2113;50.946;14.610;2022-12-29T03:48:33;96484.63;;;5.93;65.20
4199;BME280;2113;50.946;14.610;2022-12-29T03:51:04;96492.97;;;6.04;64.80
4199;BME280;2113;50.946;14.610;2022-12-29T03:53:33;96479.53;;;6.23;64.89
4199;BME280;2113;50.946;14.610;2022-12-29T03:56:02;96480.47;;;6.50;63.49
4199;BME280;2113;50.946;14.610;2022-12-29T03:58:31;96483.47;;;6.36;63.32
4199;BME280;2113;50.946;14.610;2022-12-29T04:01:22;96471.31;;;6.08;64.67
4199;BME280;2113;50.946;14.610;2022-12-29T04:03:52;96461.81;;;6.11;64.87
4199;BME280;2113;50.946;14.610;2022-12-29T04:06:21;96464.94;;;6.22;64.27
4199;BME280;2113;50.946;14.610;2022-12-29T04:08:59;96456.56;;;6.14;64.60
4199;BME280;2113;50.946;14.610;2022-12-29T04:11:32;96459.91;;;6.17;64.02
4199;BME280;2113;50.946;14.610;2022-12-29T04:14:02;96458.44;;;6.38;63.94
4199;BME280;2113;50.946;14.610;2022-12-29T04:16:32;96447.22;;;6.38;63.43
4199;BME280;2113;50.946;14.610;2022-12-29T04:19:04;96434.00;;;6.20;64.48
4199;BME280;2113;50.946;14.610;2022-12-29T04:21:35;96440.44;;;6.35;64.70
4199;BME280;2113;50.946;14.610;2022-12-29T04:24:04;96431.00;;;6.62;63.86
4199;BME280;2113;50.946;14.610;2022-12-29T04:26:38;96430.19;;;6.60;63.79
4199;BME280;2113;50.946;14.610;2022-12-29T04:29:21;96434.34;;;6.66;63.65
4199;BME280;2113;50.946;14.610;2022-12-29T04:32:02;96432.63;;;7.18;63.21
4199;BME280;2113;50.946;14.610;2022-12-29T04:34:33;96429.00;;;7.24;62.41
4199;BME280;2113;50.946;14.610;2022-12-29T04:37:02;96430.19;;;6.89;63.03
4199;BME280;2113;50.946;14.610;2022-12-29T04:39:31;96426.06;;;7.35;62.19
4199;BME280;2113;50.946;14.610;2022-12-29T04:42:01;96432.41;;;7.76;60.44
4199;BME280;2113;50.946;14.610;2022-12-29T04:44:30;96430.84;;;7.47;60.94
4199;BME280;2113;50.946;14.610;2022-12-29T04:47:12;96426.66;;;7.92;60.05
4199;BME280;2113;50.946;14.610;2022-12-29T04:49:51;96428.59;;;7.61;60.65
4199;BME280;2113;50.946;14.610;2022-12-29T04:52:35;96435.91;;;7.99;60.68
4199;BME280;2113;50.946;14.610;2022-12-29T04:55:05;96442.38;;;7.37;61.75
4199;BME280;2113;50.946;14.610;2022-12-29T04:57:34;96424.19;;;7.89;60.35
4199;BME280;2113;50.946;14.610;2022-12-29T05:00:03;96429.63;;;7.32;61.02
4199;BME280;2113;50.946;14.610;2022-12-29T05:02:35;96433.22;;;7.28;61.64
4199;BME280;2113;50.946;14.610;2022-12-29T05:05:05;96437.63;;;7.24;60.60
4199;BME280;2113;50.946;14.610;2022-12-29T05:07:39;96421.41;;;7.19;61.94
4199;BME280;2113;50.946;14.610;2022-12-29T05:10:09;96415.75;;;7.58;60.49
4199;BME280;2113;50.946;14.610;2022-12-29T05:12:39;96412.44;;;7.30;61.36
4199;BME280;2113;50.946;14.610;2022-12-29T05:15:09;96414.16;;;7.04;62.33
4199;BME280;2113;50.946;14.610;2022-12-29T05:17:37;96420.38;;;6.98;62.11
4199;BME280;2113;50.946;14.610;2022-12-29T05:20:10;96431.84;;;7.16;61.31
4199;BME280;2113;50.946;14.610;2022-12-29T05:22:40;96413.44;;;7.25;61.29
4199;BME280;2113;50.946;14.610;2022-12-29T05:25:09;96421.00;;;7.05;60.96
4199;BME280;2113;50.946;14.610;2022-12-29T05:27:52;96432.34;;;6.74;62.01
4199;BME280;2113;50.946;14.610;2022-12-29T05:30:37;96430.56;;;6.76;61.25
4199;BME280;2113;50.946;14.610;2022-12-29T05:33:06;96435.56;;;6.82;61.76
4199;BME280;2113;50.946;14.610;2022-12-29T05:35:34;96430.56;;;6.76;61.29
4199;BME280;2113;50.946;14.610;2022-12-29T05:38:04;96430.47;;;6.79;62.01
4199;BME280;2113;50.946;14.610;2022-12-29T05:40:33;96423.13;;;7.20;61.18
4199;BME280;2113;50.946;14.610;2022-12-29T05:43:06;96427.97;;;7.03;60.92
4199;BME280;2113;50.946;14.610;2022-12-29T05:46:01;96431.34;;;7.05;60.14
4199;BME280;2113;50.946;14.610;2022-12-29T05:48:44;96432.63;;;7.18;60.15
4199;BME280;2113;50.946;14.610;2022-12-29T05:51:17;96429.19;;;7.19;60.24
4199;BME280;2113;50.946;14.610;2022-12-29T05:53:49;96441.59;;;7.08;60.32
4199;BME280;2113;50.946;14.610;2022-12-29T05:56:18;96447.63;;;7.09;61.41
4199;BME280;2113;50.946;14.610;2022-12-29T05:58:53;96443.13;;;7.40;59.43
4199;BME280;2113;50.946;14.610;2022-12-29T06:01:22;96430.00;;;7.45;59.98
4199;BME280;2113;50.946;14.610;2022-12-29T06:03:51;96431.94;;;7.40;60.02
4199;BME280;2113;50.946;14.610;2022-12-29T06:06:20;96431.41;;;7.55;60.99
4199;BME280;2113;50.946;14.610;2022-12-29T06:08:50;96433.28;;;7.50;60.56
4199;BME280;2113;50.946;14.610;2022-12-29T06:11:19;96428.09;;;7.75;60.51
4199;BME280;2113;50.946;14.610;2022-12-29T06:13:54;96437.19;;;7.37;61.38
4199;BME280;2113;50.946;14.610;2022-12-29T06:16:23;96430.38;;;6.82;62.61
4199;BME280;2113;50.946;14.610;2022-12-29T06:18:56;96422.00;;;7.01;62.10
4199;BME280;2113;50.946;14.610;2022-12-29T06:21:25;96426.75;;;7.15;62.95
4199;BME280;2113;50.946;14.610;2022-12-29T06:23:54;96425.25;;;6.81;63.29
4199;BME280;2113;50.946;14.610;2022-12-29T06:26:23;96437.13;;;6.86;62.70
4199;BME280;2113;50.946;14.610;2022-12-29T06:28:51;96421.22;;;6.99;62.32
4199;BME280;2113;50.946;14.610;2022-12-29T06:31:19;96431.75;;;6.93;62.98
4199;BME280;2113;50.946;14.610;2022-12-29T06:33:48;96428.16;;;6.70;62.59
4199;BME280;2113;50.946;14.610;2022-12-29T06:36:17;96429.75;;;6.74;62.39
4199;BME280;2113;50.946;14.610;2022-12-29T06:38:45;96430.22;;;6.87;61.80
4199;BME280;2113;50.946;14.610;2022-12-29T06:41:15;96433.75;;;6.84;62.87
4199;BME280;2113;50.946;14.610;2022-12-29T06:44:03;96442.31;;;6.86;62.16
4199;BME280;2113;50.946;14.610;2022-12-29T06:46:49;96446.16;;;7.01;61.49
4199;BME280;2113;50.946;14.610;2022-12-29T06:49:17;96449.81;;;6.94;61.13
4199;BME280;2113;50.946;14.610;2022-12-29T06:51:46;96439.94;;;6.80;61.15
4199;BME280;2113;50.946;14.610;2022-12-29T06:54:14;96437.94;;;6.89;61.31
4199;BME280;2113;50.946;14.610;2022-12-29T06:56:45;96437.66;;;6.70;62.83
4199;BME280;2113;50.946;14.610;2022-12-29T06:59:13;96437.03;;;6.90;62.07
4199;BME280;2113;50.946;14.610;2022-12-29T07:01:43;96444.38;;;6.75;62.57
4199;BME280;2113;50.946;14.610;2022-12-29T07:04:11;96438.50;;;7.23;61.19
4199;BME280;2113;50.946;14.610;2022-12-29T07:06:41;96443.19;;;7.12;61.37
4199;BME280;2113;50.946;14.610;2022-12-29T07:09:09;96434.34;;;7.19;62.20
4199;BME280;2113;50.946;14.610;2022-12-29T07:11:38;96436.34;;;7.11;61.13
4199;BME280;2113;50.946;14.610;2022-12-29T07:14:10;96439.16;;;7.30;61.52
4199;BME280;2113;50.946;14.610;2022-12-29T07:16:38;96426.31;;;7.02;61.80
4199;BME280;2113;50.946;14.610;2022-12-29T07:19:07;96430.81;;;6.95;61.61
4199;BME280;2113;50.946;14.610;2022-12-29T07:21:35;96431.13;;;6.86;61.33
4199;BME280;2113;50.946;14.610;2022-12-29T07:24:04;96445.28;;;7.01;61.74
4199;BME280;2113;50.946;14.610;2022-12-29T07:26:34;96438.03;;;7.12;60.63
4199;BME280;2113;50.946;14.610;2022-12-29T07:29:03;96432.84;;;7.12;60.42
4199;BME280;2113;50.946;14.610;2022-12-29T07:31:33;96448.28;;;7.15;60.25
4199;BME280;2113;50.946;14.610;2022-12-29T07:34:02;96433.09;;;7.31;60.99
4199;BME280;2113;50.946;14.610;2022-12-29T07:36:30;96429.19;;;7.19;60.83
4199;BME280;2113;50.946;14.610;2022-12-29T07:39:01;96429.41;;;7.38;60.04
4199;BME280;2113;50.946;14.610;2022-12-29T07:41:29;96427.59;;;7.15;60.59
4199;BME280;2113;50.946;14.610;2022-12-29T07:44:01;96429.59;;;7.07;60.32
4199;BME280;2113;50.946;14.610;2022-12-29T07:46:53;96429.38;;;7.13;59.97
4199;BME280;2113;50.946;14.610;2022-12-29T07:49:24;96416.41;;;7.40;59.72
4199;BME280;2113;50.946;14.610;2022-12-29T07:51:53;96414.13;;;7.56;58.68
4199;BME280;2113;50.946;14.610;2022-12-29T07:54:22;96423.25;;;7.16;60.08
4199;BME280;2113;50.946;14.610;2022-12-29T07:56:51;96429.03;;;7.49;59.83
4199;BME280;2113;50.946;14.610;2022-12-29T07:59:20;96429.88;;;7.50;59.21
4199;BME280;2113;50.946;14.610;2022-12-29T08:01:48;96434.66;;;7.35;59.97
4199;BME280;2113;50.946;14.610;2022-12-29T08:04:19;96442.00;;;7.22;60.52
4199;BME280;2113;50.946;14.610;2022-12-29T08:06:48;96434.47;;;7.41;60.25
4199;BME280;2113;50.946;14.610;2022-12-29T08:09:16;96428.34;;;7.44;59.31
4199;BME280;2113;50.946;14.610;2022-12-29T08:11:50;96426.03;;;7.36;59.99
4199;BME280;2113;50.946;14.610;2022-12-29T08:14:19;96429.63;;;7.81;59.07
4199;BME280;2113;50.946;14.610;2022-12-29T08:16:47;96422.09;;;7.75;58.43
4199;BME280;2113;50.946;14.610;2022-12-29T08:19:15;96411.91;;;7.45;58.97
4199;BME280;2113;50.946;14.610;2022-12-29T08:21:46;96424.75;;;7.48;58.99
4199;BME280;2113;50.946;14.610;2022-12-29T08:24:14;96419.13;;;7.86;58.62
4199;BME280;2113;50.946;14.610;2022-12-29T08:26:43;96419.75;;;8.16;57.87
4199;BME280;2113;50.946;14.610;2022-12-29T08:29:12;96421.25;;;8.89;55.38
4199;BME280;2113;50.946;14.610;2022-12-29T08:31:41;96411.34;;;8.99;55.04
4199;BME280;2113;50.946;14.610;2022-12-29T08:34:10;96406.06;;;9.43;54.45
4199;BME280;2113;50.946;14.610;2022-12-29T08:36:38;96422.41;;;8.60;55.74
4199;BME280;2113;50.946;14.610;2022-12-29T08:39:09;96418.09;;;9.65;53.95
4199;BME280;2113;50.946;14.610;2022-12-29T08:41:38;96426.50;;;8.88;55.08
4199;BME280;2113;50.946;14.610;2022-12-29T08:44:07;96430.91;;;8.40;56.84
4199;BME280;2113;50.946;14.610;2022-12-29T08:46:36;96433.69;;;8.35;57.05
4199;BME280;2113;50.946;14.610;2022-12-29T08:49:05;96438.88;;;8.35;57.31
4199;BME280;2113;50.946;14.610;2022-12-29T08:51:34;96448.84;;;8.46;57.45
4199;BME280;2113;50.946;14.610;2022-12-29T08:54:03;96457.66;;;8.40;56.98
4199;BME280;2113;50.946;14.610;2022-12-29T08:56:33;96462.91;;;8.85;56.41
4199;BME280;2113;50.946;14.610;2022-12-29T08:59:02;96462.41;;;8.53;56.61
4199;BME280;2113;50.946;14.610;2022-12-29T09:01:31;96453.31;;;8.65;57.01
4199;BME280;2113;50.946;14.610;2022-12-29T09:04:00;96458.88;;;9.42;55.34
4199;BME280;2113;50.946;14.610;2022-12-29T09:06:42;96462.72;;;9.93;54.05
4199;BME280;2113;50.946;14.610;2022-12-29T09:09:10;96457.00;;;10.06;53.59
4199;BME280;2113;50.946;14.610;2022-12-29T09:11:41;96466.47;;;10.07;53.59
4199;BME280;2113;50.946;14.610;2022-12-29T09:14:10;96466.34;;;11.05;52.03
4199;BME280;2113;50.946;14.610;2022-12-29T09:16:38;96468.03;;;10.11;52.93
4199;BME280;2113;50.946;14.610;2022-12-29T09:19:21;96468.03;;;10.11;52.48
4199;BME280;2113;50.946;14.610;2022-12-29T09:21:49;96462.16;;;10.83;51.28
4199;BME280;2113;50.946;14.610;2022-12-29T09:24:18;96466.88;;;10.37;51.88
4199;BME280;2113;50.946;14.610;2022-12-29T09:26:49;96471.97;;;10.59;52.43
4199;BME280;2113;50.946;14.610;2022-12-29T09:29:18;96474.78;;;10.91;50.68
4199;BME280;2113;50.946;14.610;2022-12-29T09:31:46;96478.34;;;10.52;51.81
4199;BME280;2113;50.946;14.610;2022-12-29T09:34:15;96482.19;;;11.17;51.02
4199;BME280;2113;50.946;14.610;2022-12-29T09:36:44;96481.72;;;10.73;51.07
4199;BME280;2113;50.946;14.610;2022-12-29T09:39:13;96461.34;;;10.45;51.41
4199;BME280;2113;50.946;14.610;2022-12-29T09:41:48;96462.47;;;10.39;52.59
4199;BME280;2113;50.946;14.610;2022-12-29T09:44:23;96449.88;;;10.49;51.91
4199;BME280;2113;50.946;14.610;2022-12-29T09:46:54;96452.63;;;9.87;53.31
4199;BME280;2113;50.946;14.610;2022-12-29T09:49:28;96450.44;;;9.97;52.53
4199;BME280;2113;50.946;14.610;2022-12-29T09:52:03;96455.19;;;10.66;51.57
4199;BME280;2113;50.946;14.610;2022-12-29T09:54:38;96442.09;;;10.49;51.34
4199;BME280;2113;50.946;14.610;2022-12-29T09:57:29;96440.97;;;10.91;50.62
4199;BME280;2113;50.946;14.610;2022-12-29T10:00:03;96427.88;;;10.75;50.63
4199;BME280;2113;50.946;14.610;2022-12-29T10:02:40;96432.47;;;11.06;49.58
4199;BME280;2113;50.946;14.610;2022-12-29T10:05:24;96427.47;;;11.19;49.58
4199;BME280;2113;50.946;14.610;2022-12-29T10:08:04;96451.19;;;10.95;50.38
4199;BME280;2113;50.946;14.610;2022-12-29T10:10:46;96437.09;;;10.25;52.05
4199;BME280;2113;50.946;14.610;2022-12-29T10:13:28;96438.69;;;10.85;50.62
4199;BME280;2113;50.946;14.610;2022-12-29T10:16:05;96435.63;;;10.57;50.67
4199;BME280;2113;50.946;14.610;2022-12-29T10:18:48;96431.50;;;10.90;49.56
4199;BME280;2113;50.946;14.610;2022-12-29T10:21:28;96440.34;;;10.68;49.79
4199;BME280;2113;50.946;14.610;2022-12-29T10:24:07;96426.28;;;10.72;50.00
4199;BME280;2113;50.946;14.610;2022-12-29T10:26:40;96437.47;;;10.36;51.23
4199;BME280;2113;50.946;14.610;2022-12-29T10:29:16;96418.50;;;10.53;51.66
4199;BME280;2113;50.946;14.610;2022-12-29T10:31:50;96419.22;;;10.93;50.42
4199;BME280;2113;50.946;14.610;2022-12-29T10:34:25;96419.16;;;11.12;49.42
4199;BME280;2113;50.946;14.610;2022-12-29T10:36:59;96409.94;;;10.88;49.22
4199;BME280;2113;50.946;14.610;2022-12-29T10:39:32;96418.78;;;10.47;50.94
4199;BME280;2113;50.946;14.610;2022-12-29T10:42:08;96417.53;;;11.10;50.10
4199;BME280;2113;50.946;14.610;2022-12-29T10:44:39;96418.47;;;10.72;50.51
4199;BME280;2113;50.946;14.610;2022-12-29T10:47:12;96423.84;;;10.31;51.01
4199;BME280;2113;50.946;14.610;2022-12-29T10:49:45;96410.97;;;10.28;51.18
4199;BME280;2113;50.946;14.610;2022-12-29T10:52:16;96410.81;;;10.69;50.82
4199;BME280;2113;50.946;14.610;2022-12-29T10:54:49;96403.09;;;10.85;49.72
4199;BME280;2113;50.946;14.610;2022-12-29T10:57:26;96395.22;;;10.69;49.97
4199;BME280;2113;50.946;14.610;2022-12-29T10:59:58;96410.06;;;10.85;49.64
4199;BME280;2113;50.946;14.610;2022-12-29T11:02:51;96391.94;;;10.47;51.32
4199;BME280;2113;50.946;14.610;2022-12-29T11:05:25;96394.03;;;10.57;50.78
4199;BME280;2113;50.946;14.610;2022-12-29T11:07:59;96394.44;;;10.67;50.59
4199;BME280;2113;50.946;14.610;2022-12-29T11:10:35;96395.69;;;10.77;50.07
4199;BME280;2113;50.946;14.610;2022-12-29T11:13:13;96392.69;;;10.68;50.10
4199;BME280;2113;50.946;14.610;2022-12-29T11:15:46;96399.66;;;10.67;50.54
4199;BME280;2113;50.946;14.610;2022-12-29T11:18:20;96401.13;;;10.54;50.49
4199;BME280;2113;50.946;14.610;2022-12-29T11:20:51;96399.66;;;10.29;50.80
4199;BME280;2113;50.946;14.610;2022-12-29T11:23:26;96388.78;;;10.59;50.48
4199;BME280;2113;50.946;14.610;2022-12-29T11:26:17;96381.31;;;10.34;50.72
4199;BME280;2113;50.946;14.610;2022-12-29T11:29:05;96382.41;;;10.28;50.80
4199;BME280;2113;50.946;14.610;2022-12-29T11:31:42;96375.31;;;10.51;50.64
4199;BME280;2113;50.946;14.610;2022-12-29T11:34:17;96384.78;;;10.33;51.16
4199;BME280;2113;50.946;14.610;2022-12-29T11:36:46;96360.69;;;10.29;51.51
4199;BME280;2113;50.946;14.610;2022-12-29T11:39:28;96356.75;;;10.58;50.37
4199;BME280;2113;50.946;14.610;2022-12-29T11:41:58;96341.41;;;10.35;50.14
4199;BME280;2113;50.946;14.610;2022-12-29T11:44:31;96355.41;;;10.50;51.63
4199;BME280;2113;50.946;14.610;2022-12-29T11:47:09;96364.84;;;10.33;51.74
4199;BME280;2113;50.946;14.610;2022-12-29T11:49:40;96370.44;;;10.43;51.34
4199;BME280;2113;50.946;14.610;2022-12-29T11:52:08;96379.50;;;10.53;52.04
4199;BME280;2113;50.946;14.610;2022-12-29T11:54:38;96367.00;;;10.43;52.69
4199;BME280;2113;50.946;14.610;2022-12-29T11:57:11;96368.47;;;11.02;50.57
4199;BME280;2113;50.946;14.610;2022-12-29T11:59:42;96362.22;;;11.24;51.07
4199;BME280;2113;50.946;14.610;2022-12-29T12:02:43;96354.88;;;10.97;51.30
4199;BME280;2113;50.946;14.610;2022-12-29T12:05:22;96345.06;;;10.85;51.62
4199;BME280;2113;50.946;14.610;2022-12-29T12:07:57;96356.97;;;10.71;51.40
4199;BME280;2113;50.946;14.610;2022-12-29T12:10:29;96356.28;;;10.68;51.98
4199;BME280;2113;50.946;14.610;2022-12-29T12:13:06;96354.56;;;11.03;51.68
4199;BME280;2113;50.946;14.610;2022-12-29T12:15:39;96348.03;;;10.77;51.84
4199;BME280;2113;50.946;14.610;2022-12-29T12:18:19;96346.28;;;10.41;52.47
4199;BME280;2113;50.946;14.610;2022-12-29T12:20:52;96354.44;;;11.06;51.85
4199;BME280;2113;50.946;14.610;2022-12-29T12:23:31;96321.00;;;10.45;52.20
4199;BME280;2113;50.946;14.610;2022-12-29T12:26:04;96336.94;;;10.73;51.88
4199;BME280;2113;50.946;14.610;2022-12-29T12:28:44;96328.69;;;11.00;51.39
4199;BME280;2113;50.946;14.610;2022-12-29T12:31:18;96336.94;;;10.56;51.93
4199;BME280;2113;50.946;14.610;2022-12-29T12:33:56;96325.78;;;10.89;51.89
4199;BME280;2113;50.946;14.610;2022-12-29T12:36:36;96345.56;;;10.93;51.98
4199;BME280;2113;50.946;14.610;2022-12-29T12:39:11;96336.94;;;10.73;51.79
4199;BME280;2113;50.946;14.610;2022-12-29T12:41:46;96345.00;;;11.04;51.41
4199;BME280;2113;50.946;14.610;2022-12-29T12:44:24;96345.53;;;11.28;50.98
4199;BME280;2113;50.946;14.610;2022-12-29T12:47:05;96336.09;;;11.76;49.77
4199;BME280;2113;50.946;14.610;2022-12-29T12:49:47;96336.16;;;11.74;50.68
4199;BME280;2113;50.946;14.610;2022-12-29T12:52:29;96336.59;;;11.49;50.57
4199;BME280;2113;50.946;14.610;2022-12-29T12:55:16;96337.75;;;11.10;51.70
4199;BME280;2113;50.946;14.610;2022-12-29T12:57:53;96341.53;;;11.38;50.76
4199;BME280;2113;50.946;14.610;2022-12-29T13:00:27;96332.84;;;11.22;51.12
4199;BME280;2113;50.946;14.610;2022-12-29T13:03:07;96320.22;;;11.47;50.39
4199;BME280;2113;50.946;14.610;2022-12-29T13:05:49;96317.16;;;11.56;51.57
4199;BME280;2113;50.946;14.610;2022-12-29T13:08:32;96312.69;;;11.25;51.23
4199;BME280;2113;50.946;14.610;2022-12-29T13:11:13;96316.59;;;11.34;51.08
4199;BME280;2113;50.946;14.610;2022-12-29T13:13:55;96320.47;;;11.43;50.60
4199;BME280;2113;50.946;14.610;2022-12-29T13:16:34;96322.63;;;11.34;51.43
4199;BME280;2113;50.946;14.610;2022-12-29T13:19:09;96317.41;;;11.34;51.32
4199;BME280;2113;50.946;14.610;2022-12-29T13:21:53;96317.16;;;11.56;50.85
4199;BME280;2113;50.946;14.610;2022-12-29T13:24:40;96327.00;;;11.34;50.68
4199;BME280;2113;50.946;14.610;2022-12-29T13:27:16;96337.41;;;12.01;50.04
4199;BME280;2113;50.946;14.610;2022-12-29T13:29:57;96331.16;;;12.51;48.12
4199;BME280;2113;50.946;14.610;2022-12-29T13:32:37;96324.06;;;12.39;48.89
4199;BME280;2113;50.946;14.610;2022-12-29T13:35:21;96330.19;;;12.06;49.37
4199;BME280;2113;50.946;14.610;2022-12-29T13:37:59;96329.19;;;11.42;50.59
4199;BME280;2113;50.946;14.610;2022-12-29T13:40:32;96321.97;;;12.13;50.04
4199;BME280;2113;50.946;14.610;2022-12-29T13:43:03;96315.72;;;12.16;49.65
4199;BME280;2113;50.946;14.610;2022-12-29T13:45:32;96326.06;;;11.68;50.69
4199;BME280;2113;50.946;14.610;2022-12-29T13:48:05;96331.78;;;11.92;50.05
4199;BME280;2113;50.946;14.610;2022-12-29T13:50:36;96331.03;;;12.22;49.16
4199;BME280;2113;50.946;14.610;2022-12-29T13:53:23;96343.72;;;12.12;49.08
4199;BME280;2113;50.946;14.610;2022-12-29T13:55:56;96338.41;;;12.30;48.77
4199;BME280;2113;50.946;14.610;2022-12-29T13:58:31;96350.41;;;11.67;50.41