sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55076;PMS7003;40971;44.702;11.030;2023-12-28T00:01:56;82.00;68.00;46.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T00:11:58;79.00;67.00;45.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T00:22:02;80.50;67.50;44.50
55076;PMS7003;40971;44.702;11.030;2023-12-28T00:32:06;78.75;66.75;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T00:42:11;78.44;66.44;42.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T00:52:14;78.67;66.67;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T01:02:16;82.67;69.33;42.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T01:12:18;76.00;64.00;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T01:22:20;80.50;66.00;44.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T01:32:24;76.13;65.13;43.63
55076;PMS7003;40971;44.702;11.030;2023-12-28T01:42:26;73.67;63.33;42.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T01:52:29;66.67;57.67;37.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T02:02:31;76.00;66.00;42.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T02:12:34;68.00;58.00;40.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T02:22:48;67.63;58.38;36.13
55076;PMS7003;40971;44.702;11.030;2023-12-28T02:32:59;56.00;51.50;37.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T02:43:16;55.33;50.67;35.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T02:53:18;62.00;54.50;35.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T03:03:19;55.00;51.00;33.50
55076;PMS7003;40971;44.702;11.030;2023-12-28T03:13:21;58.00;52.33;34.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T03:23:23;60.50;54.00;36.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T03:33:24;45.00;45.00;30.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T03:43:26;51.50;48.50;33.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T03:53:27;48.00;46.00;33.50
55076;PMS7003;40971;44.702;11.030;2023-12-28T04:03:28;51.33;48.33;34.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T04:13:30;48.00;46.00;32.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T04:23:31;53.33;48.33;33.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T04:33:33;47.00;45.50;30.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T04:43:38;38.75;38.75;29.25
55076;PMS7003;40971;44.702;11.030;2023-12-28T04:53:40;42.20;42.20;30.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T05:03:41;40.00;40.00;30.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T05:13:43;37.00;37.00;28.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T05:23:44;40.67;40.67;30.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T05:33:46;44.00;44.00;30.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T05:43:47;40.67;40.67;28.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T05:53:48;39.67;39.67;27.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T06:03:50;36.00;36.00;27.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T06:13:54;40.00;40.00;27.80
55076;PMS7003;40971;44.702;11.030;2023-12-28T06:23:55;39.50;39.50;24.50
55076;PMS7003;40971;44.702;11.030;2023-12-28T06:33:59;30.25;30.25;21.50
55076;PMS7003;40971;44.702;11.030;2023-12-28T06:44:01;25.67;25.67;18.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T06:54:02;20.33;20.33;17.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T07:04:06;25.86;25.86;15.86
55076;PMS7003;40971;44.702;11.030;2023-12-28T07:14:09;24.33;24.33;18.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T07:24:10;23.67;23.67;15.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T07:34:12;20.67;20.67;15.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T07:44:13;25.00;25.00;16.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T07:54:14;32.20;32.20;22.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T08:04:16;22.00;22.00;15.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T08:14:18;30.67;30.67;22.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T08:24:20;30.33;30.33;24.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T08:34:23;37.00;37.00;24.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T08:44:24;36.00;36.00;22.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T08:54:25;31.40;31.40;22.40
55076;PMS7003;40971;44.702;11.030;2023-12-28T09:04:27;30.00;30.00;21.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T09:14:29;33.33;33.33;23.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T09:24:30;40.67;39.67;28.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T09:34:32;37.00;37.00;26.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T09:44:33;50.00;47.00;33.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T09:54:40;57.00;52.00;35.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T10:04:42;84.00;70.00;46.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T10:14:45;90.33;75.00;48.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T10:24:47;89.33;74.33;48.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T10:34:51;85.50;69.75;46.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T10:44:55;83.67;70.33;47.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T11:05:32;97.00;79.00;49.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T11:15:38;98.11;79.67;50.89
55076;PMS7003;40971;44.702;11.030;2023-12-28T11:25:42;84.11;70.56;45.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T11:35:47;91.56;75.44;48.44
55076;PMS7003;40971;44.702;11.030;2023-12-28T11:45:55;90.00;73.22;47.78
55076;PMS7003;40971;44.702;11.030;2023-12-28T11:56:01;88.67;72.00;45.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T12:06:05;81.33;67.67;45.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T12:16:09;80.25;66.13;43.25
55076;PMS7003;40971;44.702;11.030;2023-12-28T12:26:13;77.88;65.25;43.75
55076;PMS7003;40971;44.702;11.030;2023-12-28T12:36:20;78.67;65.33;43.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T12:46:24;73.67;61.67;44.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T12:56:27;83.33;67.33;43.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T13:06:30;81.00;68.00;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T13:16:33;80.33;65.33;42.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T13:26:35;83.33;67.33;44.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T13:36:37;78.67;66.00;43.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T13:46:42;75.78;63.44;42.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T13:56:45;78.33;65.33;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T14:06:49;78.11;65.56;43.22
55076;PMS7003;40971;44.702;11.030;2023-12-28T14:16:51;78.67;65.67;44.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T14:26:53;76.67;63.67;43.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T14:36:59;82.33;66.67;44.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T14:47:01;76.67;64.67;43.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T14:57:03;73.50;62.50;42.50
55076;PMS7003;40971;44.702;11.030;2023-12-28T15:07:08;79.67;67.00;42.44
55076;PMS7003;40971;44.702;11.030;2023-12-28T15:17:10;82.67;69.00;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T15:27:15;78.00;65.33;42.56
55076;PMS7003;40971;44.702;11.030;2023-12-28T15:37:17;77.67;64.67;44.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T15:47:20;83.00;68.67;46.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T15:57:22;78.33;66.33;45.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T16:07:25;85.67;71.33;45.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T16:17:28;85.00;72.00;48.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T16:27:31;78.00;66.00;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T16:37:34;85.00;70.00;45.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T16:47:37;83.33;69.67;45.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T16:57:42;84.33;70.67;43.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T17:07:45;86.33;72.33;48.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T17:17:49;92.38;76.25;48.38
55076;PMS7003;40971;44.702;11.030;2023-12-28T17:27:53;95.33;76.67;49.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T17:37:57;93.33;76.67;49.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T17:48:07;91.00;73.00;46.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T17:58:14;94.67;76.33;49.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T18:08:17;91.00;75.00;49.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T18:18:19;95.33;78.00;51.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T18:28:24;94.67;76.67;50.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T18:38:26;96.33;78.67;51.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T18:48:28;101.33;84.33;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T18:58:33;92.00;75.89;49.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T19:08:36;99.67;81.67;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T19:18:38;100.67;83.67;51.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T19:28:40;100.00;85.00;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T19:38:43;100.67;85.67;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T19:48:45;100.33;84.67;54.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T19:58:47;105.67;92.67;59.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T20:08:52;109.44;95.78;55.44
55076;PMS7003;40971;44.702;11.030;2023-12-28T20:18:57;98.78;81.22;51.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T20:29:05;109.00;94.11;56.11
55076;PMS7003;40971;44.702;11.030;2023-12-28T20:39:06;105.60;88.00;55.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T20:49:11;103.00;86.44;51.78
55076;PMS7003;40971;44.702;11.030;2023-12-28T20:59:14;102.00;83.67;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T21:09:17;108.00;92.33;55.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T21:19:18;113.00;98.50;55.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T21:29:20;111.00;98.00;59.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T21:39:23;106.67;91.00;54.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T21:49:25;105.00;90.00;55.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T21:59:27;109.00;93.67;57.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T22:09:29;104.33;86.33;51.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T22:19:36;108.11;94.44;54.44
55076;PMS7003;40971;44.702;11.030;2023-12-28T22:29:38;108.33;91.33;53.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T22:39:44;104.89;89.56;51.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T22:49:47;102.67;81.00;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T22:59:49;104.33;89.00;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T23:09:51;103.33;87.33;52.00
55076;PMS7003;40971;44.702;11.030;2023-12-28T23:19:54;102.67;84.33;51.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T23:29:56;110.67;92.00;52.67
55076;PMS7003;40971;44.702;11.030;2023-12-28T23:39:58;108.67;93.67;53.33
55076;PMS7003;40971;44.702;11.030;2023-12-28T23:50:03;101.89;81.56;51.11
