sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43119;BME280;28729;49.838;8.650;2022-12-19T00:04:03;100783.59;;;-1.44;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:08:14;100777.22;;;-1.43;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:12:18;100779.94;;;-1.43;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:16:22;100795.97;;;-1.41;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:20:24;100793.81;;;-1.38;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:24:25;100797.97;;;-1.33;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:28:27;100776.72;;;-1.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:32:28;100768.00;;;-1.22;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:36:32;100770.41;;;-1.19;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:40:34;100756.31;;;-1.13;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:44:36;100757.69;;;-1.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:48:38;100748.44;;;-1.06;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:52:39;100744.56;;;-1.04;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T00:56:41;100748.66;;;-1.00;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:00:43;100757.47;;;-0.98;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:04:49;100753.06;;;-0.99;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:08:50;100754.06;;;-1.00;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:12:54;100749.19;;;-0.96;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:16:55;100767.69;;;-0.92;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:21:00;100778.28;;;-0.98;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:25:02;100779.25;;;-0.99;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:29:04;100783.38;;;-0.95;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:33:08;100775.41;;;-0.97;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:37:10;100767.84;;;-0.93;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:41:22;100764.22;;;-0.84;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:45:30;100741.09;;;-0.78;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:49:35;100734.22;;;-0.73;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:53:55;100722.78;;;-0.66;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T01:57:58;100712.50;;;-0.63;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:02:10;100713.59;;;-0.56;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:06:15;100702.59;;;-0.54;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:10:17;100702.06;;;-0.58;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:14:19;100693.63;;;-0.55;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:18:28;100703.13;;;-0.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:26:57;100713.94;;;-0.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:31:12;100705.59;;;-0.57;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:35:25;100701.03;;;-0.57;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:39:39;100696.84;;;-0.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:43:46;100688.72;;;-0.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:48:00;100688.91;;;-0.53;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:52:12;100696.84;;;-0.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T02:56:42;100695.88;;;-0.50;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:00:58;100695.00;;;-0.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:05:15;100693.38;;;-0.43;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:09:49;100687.03;;;-0.34;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:13:56;100678.19;;;-0.36;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:18:00;100669.22;;;-0.37;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:22:02;100676.88;;;-0.32;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:26:09;100670.13;;;-0.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:30:13;100655.56;;;-0.27;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:34:27;100656.97;;;-0.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:38:31;100663.63;;;-0.17;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:42:34;100674.66;;;-0.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:47:01;100674.47;;;-0.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:51:39;100667.22;;;-0.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T03:55:48;100656.72;;;-0.12;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:00:09;100671.88;;;-0.19;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:04:14;100668.28;;;-0.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:08:16;100676.41;;;-0.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:12:20;100667.94;;;-0.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:20:33;100669.25;;;-0.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:24:39;100676.88;;;-0.06;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:28:47;100677.75;;;-0.06;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:32:49;100665.72;;;-0.03;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:36:51;100665.19;;;-0.07;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:40:53;100656.06;;;-0.06;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:44:54;100649.78;;;-0.06;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:48:56;100643.03;;;-0.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:52:58;100631.19;;;-0.01;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T04:56:59;100627.84;;;0.05;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:01:03;100629.06;;;0.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:05:05;100629.06;;;0.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:09:09;100630.41;;;0.15;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:13:10;100615.03;;;0.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:17:12;100620.81;;;0.29;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:21:14;100626.44;;;0.27;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:25:15;100628.44;;;0.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:29:17;100641.16;;;0.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:33:19;100646.06;;;0.29;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:37:20;100627.41;;;0.26;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:41:22;100619.13;;;0.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:45:23;100633.22;;;0.31;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:49:25;100644.06;;;0.31;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:53:27;100644.84;;;0.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T05:57:29;100643.34;;;0.29;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:01:31;100632.41;;;0.39;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:05:36;100632.91;;;0.42;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:09:37;100627.00;;;0.47;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:13:39;100618.53;;;0.50;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:17:41;100621.22;;;0.50;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:21:43;100619.56;;;0.57;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:25:48;100632.63;;;0.62;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:29:50;100631.28;;;0.58;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:33:53;100637.06;;;0.63;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:37:55;100639.44;;;0.66;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:42:01;100638.25;;;0.68;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:46:21;100620.44;;;0.74;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:50:23;100629.28;;;0.76;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:54:25;100642.84;;;0.76;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T06:58:26;100645.22;;;0.79;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:02:29;100631.84;;;0.86;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:06:32;100632.72;;;0.86;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:10:33;100635.41;;;0.86;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:14:37;100610.66;;;0.89;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:18:39;100611.69;;;0.97;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:22:41;100604.56;;;0.96;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:26:44;100609.31;;;1.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:30:46;100602.88;;;1.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:34:48;100600.81;;;1.21;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:38:49;100597.78;;;1.24;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:42:51;100605.91;;;1.24;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:46:52;100606.09;;;1.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:50:54;100607.09;;;1.30;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:54:56;100606.28;;;1.38;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T07:58:57;100623.75;;;1.35;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:02:59;100640.88;;;1.27;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:07:01;100634.78;;;1.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:11:11;100633.25;;;1.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:15:13;100636.47;;;1.26;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:19:15;100627.97;;;1.21;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:23:17;100612.03;;;1.26;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:27:18;100628.00;;;1.29;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:31:22;100605.94;;;1.32;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:35:25;100600.81;;;1.46;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:39:27;100597.25;;;1.62;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:43:29;100586.66;;;1.75;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:47:33;100602.63;;;1.78;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:51:35;100594.66;;;1.76;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:55:36;100592.44;;;1.80;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T08:59:38;100591.59;;;1.79;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:03:40;100605.69;;;1.75;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:08:02;100596.88;;;1.73;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:12:04;100602.63;;;1.78;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:16:09;100605.88;;;1.81;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:20:12;100620.25;;;1.90;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:24:21;100610.06;;;1.92;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:28:23;100609.22;;;2.00;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:32:28;100605.44;;;2.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:36:30;100608.13;;;2.17;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:40:43;100606.09;;;2.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:45:20;100613.41;;;2.11;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:49:37;100622.38;;;2.19;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:53:54;100602.63;;;2.34;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T09:58:05;100604.47;;;2.41;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:02:36;100613.50;;;2.34;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:06:39;100612.09;;;2.38;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:24:43;100571.44;;;2.76;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:29:23;100565.22;;;2.90;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:33:35;100557.22;;;2.88;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:37:46;100560.50;;;2.84;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:41:54;100555.72;;;2.86;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:46:00;100558.72;;;2.91;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:50:08;100566.25;;;2.89;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:54:11;100559.19;;;2.80;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T10:58:34;100547.25;;;2.81;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:15:25;100527.88;;;2.99;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:19:46;100524.78;;;3.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:24:20;100508.41;;;3.10;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:28:43;100519.88;;;3.20;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:33:16;100512.00;;;3.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:37:26;100513.88;;;3.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:41:44;100500.91;;;3.27;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:45:50;100502.25;;;3.31;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:50:02;100496.03;;;3.37;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:54:16;100495.84;;;3.38;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T11:58:22;100496.88;;;3.37;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:06:56;100483.72;;;3.41;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:11:16;100473.13;;;3.46;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:16:05;100467.47;;;3.48;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:20:44;100460.16;;;3.48;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:39:20;100435.25;;;3.66;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:43:48;100437.59;;;3.84;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:47:55;100433.56;;;4.01;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:51:58;100429.97;;;4.16;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T12:56:03;100429.56;;;4.19;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:04:28;100441.44;;;4.47;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:13:05;100430.47;;;4.41;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:17:27;100435.69;;;4.42;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:22:12;100423.50;;;4.38;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:26:21;100426.84;;;4.40;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:30:24;100416.59;;;4.42;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:34:34;100416.72;;;4.34;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:38:47;100427.41;;;4.29;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:43:17;100421.09;;;4.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:47:41;100430.50;;;4.26;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:51:49;100429.13;;;4.15;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T13:56:00;100419.16;;;4.07;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:00:07;100432.56;;;4.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:04:25;100438.13;;;3.94;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:08:27;100432.38;;;3.89;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:12:33;100434.66;;;3.85;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:17:20;100430.81;;;3.80;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:21:24;100425.72;;;3.77;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:25:53;100402.81;;;3.71;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:30:20;100410.91;;;3.64;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:34:33;100398.31;;;3.63;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:38:57;100414.56;;;3.57;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:43:24;100418.16;;;3.42;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:47:59;100410.53;;;3.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:52:39;100418.53;;;3.10;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T14:57:02;100418.31;;;2.96;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:01:21;100421.09;;;2.88;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:05:25;100421.38;;;2.79;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:09:27;100410.75;;;2.69;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:13:51;100409.97;;;2.60;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:22:20;100408.91;;;2.46;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:26:31;100405.41;;;2.38;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:30:34;100400.03;;;2.30;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:34:37;100395.34;;;2.23;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:38:51;100384.31;;;2.17;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:42:55;100385.53;;;2.14;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:46:59;100374.66;;;2.14;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:51:01;100367.53;;;2.13;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:55:03;100369.94;;;2.08;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T15:59:05;100367.22;;;2.08;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:03:17;100361.13;;;2.06;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:07:24;100376.09;;;2.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:11:26;100376.44;;;1.99;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:15:31;100374.09;;;1.96;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:19:33;100368.84;;;1.94;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:23:34;100363.41;;;1.94;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:27:36;100361.53;;;1.95;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:31:38;100360.69;;;1.94;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:35:40;100356.09;;;1.95;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:40:02;100344.75;;;1.91;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:44:29;100339.31;;;1.91;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:48:30;100328.81;;;1.88;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:52:32;100336.13;;;1.88;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T16:56:50;100332.38;;;1.89;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:00:53;100333.25;;;1.81;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:04:56;100337.53;;;1.75;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:08:57;100330.47;;;1.66;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:13:01;100350.88;;;1.62;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:17:03;100346.84;;;1.58;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:21:05;100351.72;;;1.63;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:25:19;100357.63;;;1.66;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:29:20;100368.13;;;1.69;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:33:35;100379.69;;;1.71;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:37:38;100373.06;;;1.74;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:41:39;100369.13;;;1.76;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:45:41;100357.91;;;1.79;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:49:43;100366.38;;;1.85;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:53:44;100362.94;;;1.91;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T17:57:47;100364.09;;;1.96;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:01:49;100357.94;;;2.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:05:53;100345.19;;;2.03;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:09:55;100349.59;;;2.04;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:13:56;100331.41;;;2.04;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:17:58;100327.31;;;2.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:22:00;100311.00;;;2.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:26:02;100334.91;;;2.13;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:30:04;100304.81;;;2.15;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:34:06;100312.13;;;2.14;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:38:19;100310.72;;;2.18;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:42:22;100314.28;;;2.19;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:46:26;100305.34;;;2.10;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:50:28;100319.88;;;2.02;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:54:30;100310.22;;;2.00;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T18:58:32;100297.63;;;1.99;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:02:34;100304.78;;;2.00;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:06:36;100304.78;;;2.00;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:10:39;100312.38;;;2.04;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:14:43;100314.56;;;2.09;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:18:56;100318.59;;;2.13;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:22:59;100316.53;;;2.15;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:27:02;100314.13;;;2.20;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:31:07;100309.63;;;2.27;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:35:10;100310.09;;;2.31;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:39:13;100311.59;;;2.34;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:43:15;100324.00;;;2.36;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:47:23;100342.09;;;2.29;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:51:25;100354.22;;;2.18;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:55:29;100367.16;;;2.16;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T19:59:31;100356.91;;;2.03;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:03:33;100352.31;;;2.04;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:07:36;100368.59;;;2.04;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:11:38;100359.25;;;2.07;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:15:40;100351.94;;;2.07;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:19:50;100347.66;;;2.13;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:23:51;100339.59;;;2.19;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:27:53;100336.16;;;2.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:31:55;100333.72;;;2.31;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:36:03;100329.13;;;2.31;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:40:06;100328.78;;;2.34;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:44:08;100339.84;;;2.33;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:48:09;100341.22;;;2.28;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:52:12;100343.47;;;2.25;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T20:56:17;100357.75;;;2.27;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:00:19;100361.47;;;2.26;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:04:21;100344.66;;;2.22;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:08:24;100343.00;;;2.21;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:12:26;100348.06;;;2.24;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:16:28;100330.19;;;2.30;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:20:32;100328.22;;;2.39;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:24:35;100322.06;;;2.45;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:28:37;100329.16;;;2.46;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:32:39;100340.06;;;2.46;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:36:40;100342.47;;;2.41;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:40:42;100339.03;;;2.47;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:44:43;100341.03;;;2.53;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:48:47;100340.34;;;2.51;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:52:50;100335.59;;;2.53;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T21:56:56;100325.16;;;2.57;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:01:08;100321.13;;;2.67;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:05:10;100329.13;;;2.69;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:09:14;100334.94;;;2.66;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:13:16;100336.81;;;2.65;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:17:17;100342.25;;;2.65;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:21:19;100330.91;;;2.62;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:25:21;100336.34;;;2.62;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:29:22;100344.31;;;2.63;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:33:24;100347.03;;;2.63;100.00
43119;BME280;28729;49.838;8.650;2022-12-19T22:37:26;100330.72;;;2.63;100.00