sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10530;DHT22;5313;48.834;9.228;2024-02-15T00:01:51;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:04:17;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:06:43;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:09:08;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:11:34;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:13:59;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:16:25;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:18:53;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:21:20;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:23:47;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:26:12;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:28:38;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:31:03;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:33:29;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:35:55;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:38:20;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:40:46;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:43:11;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:45:37;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:48:02;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:50:28;12.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:52:54;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:55:19;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T00:57:45;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:00:11;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:02:38;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:05:04;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:07:29;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:09:55;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:12:20;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:14:46;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:17:13;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:19:38;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:22:04;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:24:31;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:26:57;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:29:23;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:31:49;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:34:15;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:36:40;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:39:06;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:41:31;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:43:57;11.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:46:23;11.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:48:50;11.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:51:17;11.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:53:43;11.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:56:12;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T01:58:40;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:01:07;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:03:32;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:05:58;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:08:25;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:10:52;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:13:17;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:15:44;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:18:09;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:20:36;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:23:08;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:25:35;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:28:01;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:30:26;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:32:56;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:35:22;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:37:48;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:40:13;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:42:53;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:45:22;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:47:53;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:50:20;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:52:46;11.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:55:14;11.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T02:57:39;11.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:00:07;11.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:02:46;11.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:05:12;11.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:07:41;11.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:10:07;11.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:12:39;11.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:15:05;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:17:42;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:20:08;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:22:38;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:25:05;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:27:33;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:30:01;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:32:26;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:34:52;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:37:19;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:39:46;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:42:11;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:44:37;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:47:04;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:49:30;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:51:57;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:54:27;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:56:55;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T03:59:22;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:01:55;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:04:21;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:06:48;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:09:14;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:11:39;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:14:05;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:16:31;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:18:58;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:21:24;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:23:49;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:26:17;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:28:45;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:31:13;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:33:39;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:36:05;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:38:32;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:41:02;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:43:30;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:45:58;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:48:24;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:50:50;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:53:16;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:55:42;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T04:58:08;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:00:36;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:03:02;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:05:27;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:07:54;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:10:20;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:12:45;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:15:15;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:17:42;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:20:09;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:22:39;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:25:08;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:27:37;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:30:03;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:32:33;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:35:00;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:37:27;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:39:52;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:42:19;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:44:45;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:47:11;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:49:36;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:52:02;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:54:28;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:56:54;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T05:59:20;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:01:46;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:04:14;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:06:40;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:09:06;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:11:31;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:13:57;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:16:22;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:18:48;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:21:13;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:23:39;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:26:05;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:28:30;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:31:14;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:33:58;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:36:50;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:39:34;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:42:04;10.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:44:29;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:46:55;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:49:22;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:51:48;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:54:14;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:56:39;10.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T06:59:06;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:01:32;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:03:59;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:06:25;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:08:52;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:11:20;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:13:47;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:16:12;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:18:38;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:21:04;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:23:36;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:26:02;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:28:29;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:30:56;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:33:22;12.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:35:49;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:38:16;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:40:42;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:43:08;10.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:45:33;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:48:01;11.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:50:30;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:52:55;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:55:21;11.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T07:57:47;11.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:00:13;11.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:02:42;11.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:05:09;11.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:07:41;11.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:10:07;11.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:12:43;11.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:15:09;11.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:17:39;11.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:20:12;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:22:39;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:25:11;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:30:07;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:32:34;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:35:00;11.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:37:26;11.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:39:51;11.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:42:18;11.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:44:47;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:47:13;11.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:49:39;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:52:06;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:54:33;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:56:59;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T08:59:24;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:01:50;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:04:16;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:06:42;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:09:08;11.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:11:33;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:14:00;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:16:25;11.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:18:51;12.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:21:16;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:23:42;12.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:26:07;12.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:28:35;12.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:31:01;12.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:33:27;12.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:35:52;12.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:38:20;13.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:40:50;13.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:43:16;13.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:45:42;13.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:48:10;13.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:50:39;14.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:53:08;14.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:55:34;14.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T09:58:00;14.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:00:26;14.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:02:52;15.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:05:21;15.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:07:48;15.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:12:41;15.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:15:08;15.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:17:35;16.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:20:08;15.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:22:35;15.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:25:14;15.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:27:40;16.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:30:17;16.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:32:44;16.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:35:10;16.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:37:41;16.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:40:07;16.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:42:35;16.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:45:05;16.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:47:31;16.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:49:57;16.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:52:25;16.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:54:54;16.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:57:22;16.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T10:59:57;16.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:04:53;17.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:07:25;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:09:54;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:12:24;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:14:53;18.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:20:06;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:22:37;18.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:25:03;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:27:38;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:30:06;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:32:47;18.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:35:16;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:40:18;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:42:44;18.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:45:12;18.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:47:39;18.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:50:10;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:52:38;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:55:08;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T11:57:40;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:00:21;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:03:05;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:05:50;18.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:08:35;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:11:19;18.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:14:03;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:16:57;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:19:41;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:22:07;18.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:24:34;18.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:27:01;18.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:29:31;18.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:31:58;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:34:24;18.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:36:49;18.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:39:24;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:41:50;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:44:19;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:46:46;18.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:51:51;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:54:23;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:56:49;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T12:59:16;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:01:44;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:04:24;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:06:54;17.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:09:19;17.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:11:47;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:14:13;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:16:38;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:19:04;17.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:21:32;17.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:24:00;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:26:30;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:28:56;17.20;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:31:21;17.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:33:48;16.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:36:13;16.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:38:41;17.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:41:07;17.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:43:33;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:45:59;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:48:29;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:50:55;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:53:21;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:55:46;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T13:58:13;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:00:39;18.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:03:07;18.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:05:35;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:08:02;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:10:29;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:12:55;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:15:26;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:17:52;17.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:20:18;18.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:22:49;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:25:18;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:27:47;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:30:13;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:32:57;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:35:30;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:37:58;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:40:24;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:42:53;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:45:22;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:47:50;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:50:19;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:52:48;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:55:19;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T14:57:48;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:00:15;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:02:44;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:05:15;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:08:01;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:10:46;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:13:31;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:15:58;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:18:28;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:20:55;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:23:21;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:25:47;17.70;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:28:12;17.80;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:30:39;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:33:05;17.60;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:35:32;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:38:00;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:40:25;17.50;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:42:51;17.40;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:45:17;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:47:43;17.30;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:50:08;17.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:52:37;17.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:55:04;17.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:57:29;17.10;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T15:59:56;17.00;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T16:02:22;16.90;99.90
10530;DHT22;5313;48.834;9.228;2024-02-15T16:04:48;16.80;99.90