sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48550;SDS011;34397;51.176;6.738;2023-06-10T00:02:26;5.38;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:04:58;5.47;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:07:30;5.07;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:10:03;5.47;;;4.32;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:12:36;5.82;;;4.45;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:15:08;4.72;;;4.32;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:17:41;6.90;;;4.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:20:13;6.45;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:22:45;5.32;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:25:19;5.22;;;4.13;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:27:51;5.18;;;4.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:30:23;4.55;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:32:55;4.97;;;4.47;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:35:27;5.13;;;4.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:37:59;5.10;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:40:33;5.43;;;4.72;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:43:10;7.35;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:45:42;5.25;;;4.75;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:48:14;6.55;;;5.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:50:46;5.05;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:55:52;6.15;;;4.32;;
48550;SDS011;34397;51.176;6.738;2023-06-10T00:58:24;5.70;;;4.45;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:03:28;5.80;;;4.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:06:04;5.47;;;4.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:08:49;5.88;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:11:33;5.05;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:14:12;5.47;;;4.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:16:44;5.40;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:19:16;5.85;;;5.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:24:22;8.15;;;5.13;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:26:55;11.10;;;5.25;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:29:33;30.83;;;7.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:32:14;10.15;;;5.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:34:51;14.27;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:37:25;19.08;;;5.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:39:58;11.48;;;5.75;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:42:31;11.27;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:50:08;5.82;;;4.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:52:42;7.13;;;4.93;;
48550;SDS011;34397;51.176;6.738;2023-06-10T01:55:14;8.23;;;5.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:00:18;5.53;;;4.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:02:50;7.75;;;5.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:05:22;7.30;;;5.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:07:55;5.60;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:10:27;7.13;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:12:59;10.68;;;5.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:15:31;7.50;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:18:03;7.45;;;5.13;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:20:35;8.13;;;5.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:23:09;6.05;;;5.25;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:25:40;6.68;;;5.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:28:12;7.00;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:30:44;10.90;;;5.35;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:33:16;6.55;;;5.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:35:49;6.88;;;5.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:38:23;6.93;;;4.93;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:40:54;6.50;;;5.47;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:43:26;6.95;;;5.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:45:59;7.38;;;5.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:48:31;7.30;;;5.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:51:11;6.28;;;5.53;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:53:45;8.32;;;5.47;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:56:17;5.90;;;5.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T02:58:50;6.85;;;6.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:01:22;7.07;;;5.93;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:03:53;8.15;;;5.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:06:26;8.60;;;5.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:08:59;7.50;;;5.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:11:31;7.10;;;5.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:14:03;7.65;;;5.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:16:35;6.28;;;5.38;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:19:10;7.13;;;5.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:21:43;8.18;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:24:17;8.50;;;5.65;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:26:49;6.45;;;5.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:29:21;10.13;;;5.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:31:52;6.00;;;5.28;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:34:24;12.43;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:36:56;10.40;;;5.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:39:30;11.05;;;5.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:42:02;9.25;;;5.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:44:34;7.57;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:47:06;7.47;;;5.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:49:39;8.18;;;5.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:52:11;8.60;;;5.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:54:44;8.77;;;5.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:57:16;6.10;;;5.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T03:59:48;7.45;;;5.53;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:02:20;7.10;;;5.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:04:52;6.15;;;5.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:07:24;9.00;;;5.65;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:09:57;7.32;;;5.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:12:29;9.45;;;6.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:15:01;8.43;;;6.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:20:06;8.95;;;6.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:22:39;6.57;;;5.93;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:25:12;8.82;;;6.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:27:45;9.63;;;5.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:30:16;8.48;;;5.68;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:32:48;8.63;;;6.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:35:20;6.80;;;5.47;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:37:52;7.72;;;6.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:40:26;7.25;;;5.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:42:57;6.32;;;5.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:45:29;7.40;;;6.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:48:01;7.85;;;5.68;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:50:33;6.38;;;5.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:53:05;6.30;;;5.43;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:55:38;6.43;;;5.72;;
48550;SDS011;34397;51.176;6.738;2023-06-10T04:58:10;6.45;;;5.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:00:42;7.40;;;6.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:05:46;9.63;;;5.97;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:08:18;59.67;;;11.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:10:51;45.42;;;9.25;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:13:23;47.45;;;8.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:15:54;53.22;;;10.02;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:18:26;35.80;;;7.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:20:58;32.78;;;8.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:23:30;20.63;;;7.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:26:04;23.98;;;6.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:28:36;13.27;;;6.43;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:31:08;8.70;;;5.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:33:40;10.55;;;5.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:36:12;5.97;;;5.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:38:43;11.15;;;6.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:41:17;9.02;;;5.53;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:43:48;6.97;;;5.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:46:20;11.50;;;5.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:48:52;6.32;;;5.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:51:24;8.73;;;6.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:53:57;7.43;;;5.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:56:30;9.38;;;5.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T05:59:02;5.63;;;5.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:01:34;8.48;;;4.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:04:06;7.88;;;4.82;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:06:38;9.55;;;5.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:09:11;5.03;;;4.53;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:11:44;7.68;;;4.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:14:16;8.90;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:16:48;6.80;;;5.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:19:20;6.78;;;4.53;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:21:52;6.18;;;4.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:24:24;6.22;;;4.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:26:57;8.98;;;5.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:29:29;5.25;;;4.22;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:32:01;6.70;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:34:32;6.05;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:37:04;5.65;;;4.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:39:36;6.90;;;4.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:42:10;5.13;;;4.35;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:44:42;4.63;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:49:47;5.18;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:52:19;5.88;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:54:52;5.15;;;3.75;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:57:25;4.57;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T06:59:57;5.20;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:02:29;4.70;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:05:02;4.53;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:07:34;5.13;;;3.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:10:06;4.70;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:12:40;5.72;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:15:12;4.78;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:17:44;6.38;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:20:16;4.63;;;4.13;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:25:20;4.40;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:30:25;8.52;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:32:57;6.38;;;4.35;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:35:29;5.45;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:38:01;4.90;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:40:32;6.28;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:43:06;6.55;;;4.28;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:45:39;4.50;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:48:11;6.20;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:53:14;4.27;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T07:55:46;7.68;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:00:52;4.57;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:03:25;4.50;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:05:57;6.35;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:08:28;5.53;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:11:00;8.75;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:13:33;4.60;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:16:05;5.97;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:21:09;5.32;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:23:41;5.00;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:26:14;8.30;;;4.43;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:28:47;7.68;;;4.47;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:31:19;9.55;;;4.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:33:51;6.93;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:36:22;5.47;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:38:55;9.32;;;4.65;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:41:28;4.47;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:44:07;4.57;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:46:43;5.43;;;4.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:49:17;6.07;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:51:51;4.43;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:54:30;5.72;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:57:06;5.47;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T08:59:39;5.57;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:02:12;4.93;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:04:46;5.03;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:07:19;6.93;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:09:52;5.45;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:12:25;6.05;;;4.32;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:14:59;4.45;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:17:31;5.47;;;4.32;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:20:04;4.90;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:22:37;6.03;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:25:09;8.02;;;4.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:27:44;5.65;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:30:25;6.55;;;4.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:33:00;7.47;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:35:34;5.05;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:38:05;12.35;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:40:40;4.63;;;4.22;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:43:21;4.95;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:45:56;4.50;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:48:28;15.20;;;5.93;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:51:00;4.90;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:53:33;5.20;;;4.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:56:05;5.35;;;4.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T09:58:37;6.03;;;4.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:01:15;5.05;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:03:47;4.82;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:06:21;7.10;;;4.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:08:53;7.47;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:11:25;6.88;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:13:57;7.72;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:16:32;4.88;;;4.47;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:19:10;5.60;;;4.55;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:21:49;5.60;;;4.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:24:26;5.45;;;4.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:27:07;4.90;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:29:47;5.00;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:32:26;28.90;;;6.28;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:35:14;5.00;;;4.45;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:37:52;12.75;;;5.25;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:40:25;4.93;;;4.53;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:43:00;9.85;;;4.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:45:33;6.32;;;5.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:48:07;6.75;;;4.68;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:50:41;6.30;;;4.93;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:53:13;4.95;;;4.45;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:55:57;7.43;;;4.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T10:58:30;6.72;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:01:09;7.72;;;4.22;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:03:44;4.60;;;3.97;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:06:18;6.63;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:08:50;4.50;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:11:23;4.25;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:16:58;8.18;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:19:35;4.50;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:22:08;4.32;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:24:48;6.15;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:27:22;3.90;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:29:56;6.28;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:32:50;7.07;;;3.72;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:35:24;4.20;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:37:57;5.18;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:40:30;5.90;;;4.57;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:43:03;7.63;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:45:35;4.45;;;3.97;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:48:09;5.70;;;4.45;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:50:42;4.70;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:53:14;6.55;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:55:47;4.75;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T11:58:21;5.22;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:00:54;10.48;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:03:33;4.50;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:06:09;4.07;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:08:41;4.00;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:11:14;4.60;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:13:46;5.72;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:16:20;4.03;;;3.72;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:19:00;4.88;;;4.38;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:24:09;4.72;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:26:42;5.22;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:29:19;4.47;;;3.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:32:00;5.78;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:34:35;5.65;;;4.22;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:37:13;4.60;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:39:50;5.90;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:42:23;4.45;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:44:57;6.63;;;4.15;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:47:31;5.22;;;4.43;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:50:05;6.10;;;5.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:52:39;4.68;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:55:12;5.03;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T12:57:50;7.45;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:00:22;5.75;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:02:55;7.28;;;4.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:05:30;4.35;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:08:04;5.07;;;4.40;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:10:37;4.43;;;4.03;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:13:09;4.65;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:15:41;5.03;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:18:13;4.57;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:20:45;5.82;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:23:18;4.45;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:25:50;4.63;;;4.22;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:28:23;6.78;;;4.07;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:30:55;5.35;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:33:27;4.90;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:35:59;4.60;;;4.20;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:38:32;5.35;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:41:04;7.05;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:43:36;5.55;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:46:08;4.25;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:48:40;4.32;;;3.92;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:51:12;4.45;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:53:45;5.97;;;4.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:56:17;6.38;;;4.35;;
48550;SDS011;34397;51.176;6.738;2023-06-10T13:58:49;4.90;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:01:21;4.55;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:03:53;4.53;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:06:25;5.95;;;4.13;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:08:58;4.45;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:11:30;6.70;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:14:02;4.75;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:16:34;5.72;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:19:06;6.18;;;3.95;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:21:38;4.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:24:12;4.15;;;3.38;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:26:43;4.40;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:29:15;6.72;;;4.35;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:31:49;4.50;;;4.10;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:34:21;4.45;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:36:58;6.25;;;4.18;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:39:32;6.72;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:42:04;4.65;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:44:36;5.40;;;4.05;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:47:08;4.25;;;3.30;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:49:40;7.05;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:52:13;3.72;;;3.35;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:54:47;3.53;;;3.22;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:57:18;4.18;;;3.75;;
48550;SDS011;34397;51.176;6.738;2023-06-10T14:59:50;7.35;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:02:22;4.40;;;4.00;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:04:54;4.15;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:07:26;4.38;;;3.97;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:09:59;4.00;;;3.65;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:12:31;4.30;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:15:03;5.55;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:17:36;5.40;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:20:08;4.50;;;3.60;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:22:40;4.10;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:25:14;5.32;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:27:46;4.40;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:30:17;4.43;;;3.70;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:32:49;4.30;;;3.88;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:35:21;6.85;;;4.13;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:37:53;6.85;;;3.63;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:40:26;4.85;;;3.90;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:42:58;4.28;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:45:30;4.28;;;3.80;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:48:02;4.70;;;3.72;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:50:34;4.90;;;3.83;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:53:06;4.25;;;3.78;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:55:39;3.90;;;3.50;;
48550;SDS011;34397;51.176;6.738;2023-06-10T15:58:11;5.05;;;3.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T16:00:43;8.48;;;3.85;;
48550;SDS011;34397;51.176;6.738;2023-06-10T16:03:15;4.55;;;3.40;;