sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-03-03T00:00:17;102755.13;;;5.36;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:03:05;102753.25;;;5.34;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:05:52;102751.47;;;5.33;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:08:38;102754.25;;;5.36;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:11:24;102754.25;;;5.36;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:14:36;102759.41;;;5.36;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:17:24;102758.50;;;5.35;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:23:23;102757.72;;;5.36;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:26:43;102762.81;;;5.35;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:29:39;102761.81;;;5.33;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:32:29;102766.06;;;5.31;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:35:28;102763.47;;;5.31;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:38:17;102759.00;;;5.28;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:41:15;102761.66;;;5.30;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:44:44;102763.38;;;5.29;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:47:36;102767.59;;;5.27;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:50:26;102770.19;;;5.27;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:53:17;102768.47;;;5.28;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:56:03;102767.59;;;5.27;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T00:58:49;102765.03;;;5.27;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:01:38;102769.34;;;5.28;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:04:23;102763.22;;;5.26;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:07:09;102767.50;;;5.26;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:09:54;102766.53;;;5.24;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:12:39;102764.59;;;5.19;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:15:25;102773.16;;;5.18;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:18:11;102769.63;;;5.16;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:20:57;102769.47;;;5.13;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:23:42;102762.50;;;5.12;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:26:28;102761.53;;;5.10;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:29:16;102771.72;;;5.07;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:32:01;102768.00;;;5.02;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:34:47;102768.81;;;5.01;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:37:34;102768.00;;;5.02;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:40:24;102771.53;;;5.04;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:43:14;102760.25;;;5.02;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:48:44;102766.22;;;5.01;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:51:57;102760.88;;;4.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:54:50;102761.88;;;5.00;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T01:57:39;102756.78;;;5.01;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:00:28;102760.97;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:03:14;102766.97;;;4.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:06:03;102765.97;;;4.96;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:08:54;102766.06;;;4.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:11:44;102757.50;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:14:31;102754.03;;;4.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:17:16;102759.19;;;4.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:20:11;102761.69;;;4.97;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:23:06;102757.25;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:28:47;102767.34;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:31:34;102762.28;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:34:20;102769.28;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:37:05;102769.13;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:39:54;102767.34;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:42:39;102780.28;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:45:25;102774.28;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:48:11;102782.06;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:50:56;102779.47;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:53:41;102778.59;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:56:27;102780.19;;;4.88;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T02:59:13;102780.84;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:02:03;102774.78;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:04:49;102773.81;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:07:39;102773.81;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:10:25;102778.06;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:13:11;102778.00;;;4.79;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:15:58;102782.44;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:18:44;102782.69;;;4.86;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:21:31;102773.34;;;4.89;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:24:17;102771.72;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:27:10;102772.69;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:29:56;102770.03;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:32:43;102769.19;;;4.92;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:35:28;102780.47;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:38:14;102775.09;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:41:01;102775.09;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:43:47;102780.19;;;4.88;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:46:33;102779.94;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:49:19;102782.63;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:52:07;102771.38;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:54:53;102760.06;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T03:57:38;102753.13;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:00:24;102761.59;;;4.79;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:03:15;102766.69;;;4.77;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:06:02;102761.44;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:08:48;102767.31;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:11:36;102767.31;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:14:24;102764.66;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:17:20;102762.06;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:20:07;102774.22;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:22:53;102769.91;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:25:39;102780.09;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:28:30;102778.94;;;4.65;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:31:17;102782.34;;;4.64;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:34:02;102777.19;;;4.64;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:36:48;102784.13;;;4.65;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:39:34;102782.44;;;4.65;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:42:20;102781.72;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:45:06;102786.97;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:47:53;102782.59;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:50:41;102792.16;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:53:27;102785.19;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:56:12;102785.28;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T04:58:58;102787.06;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:01:44;102789.66;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:04:32;102791.41;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:07:17;102791.25;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:10:06;102789.66;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:12:52;102788.66;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:15:37;102786.06;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:18:25;102785.97;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:21:11;102786.78;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:23:56;102786.78;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:26:42;102791.97;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:29:27;102783.31;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:32:15;102793.75;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:35:01;102791.97;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:37:47;102793.66;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:40:34;102793.75;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:43:19;102793.75;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:46:05;102797.25;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:48:50;102792.06;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:51:36;102794.75;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:54:21;102785.19;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:57:07;102789.47;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T05:59:52;102784.31;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:02:38;102792.06;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:05:24;102792.06;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:08:09;102789.56;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:10:55;102791.16;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:13:40;102791.25;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:16:26;102791.25;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:19:13;102792.16;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:21:59;102795.63;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:24:44;102788.72;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:27:30;102792.22;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:30:15;102799.91;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:33:01;102805.16;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:35:51;102803.53;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:38:37;102801.03;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:41:22;102806.22;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:44:07;102806.28;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:46:53;102814.13;;;4.78;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:49:41;102816.72;;;4.78;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:52:26;102818.59;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:55:17;102822.06;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T06:58:32;102822.06;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:01:20;102830.72;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:04:27;102828.16;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:07:22;102836.88;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:10:29;102831.78;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:16:09;102838.41;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:19:00;102833.94;;;4.77;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:21:49;102837.41;;;4.78;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:24:36;102836.53;;;4.77;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:27:27;102845.72;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:30:39;102851.72;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:33:29;102855.19;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:36:29;102866.59;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:39:29;102866.59;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:42:23;102864.91;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:48:42;102875.50;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:51:36;102872.13;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:54:30;102881.63;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T07:57:26;102879.25;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:03:03;102876.13;;;4.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:05:50;102876.28;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:08:36;102876.44;;;4.97;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:11:21;102869.72;;;5.01;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:14:09;102880.06;;;5.01;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:16:57;102894.72;;;5.00;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:19:45;102889.72;;;5.03;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:22:34;102893.38;;;5.07;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:25:20;102885.69;;;5.09;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:28:05;102887.66;;;5.13;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:30:52;102897.34;;;5.17;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:33:57;102891.44;;;5.19;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:36:43;102889.00;;;5.22;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:39:28;102891.69;;;5.24;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:42:13;102899.53;;;5.26;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:45:00;102905.69;;;5.28;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:47:45;102897.94;;;5.28;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:50:31;102900.59;;;5.29;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:53:17;102904.22;;;5.33;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:56:04;102897.38;;;5.33;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T08:58:50;102903.59;;;5.37;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:01:46;102903.66;;;5.38;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:04:32;102909.84;;;5.41;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:07:18;102907.16;;;5.39;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:10:04;102912.44;;;5.41;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:12:50;102909.91;;;5.42;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:15:37;102910.16;;;5.47;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:18:31;102912.84;;;5.48;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:21:25;102913.63;;;5.47;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:24:25;102925.13;;;5.52;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:27:21;102913.97;;;5.53;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:33:41;102926.53;;;5.62;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:36:37;102927.72;;;5.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:39:25;102927.91;;;5.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:45:25;102938.03;;;5.84;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:48:30;102938.34;;;5.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:51:45;102940.47;;;5.97;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T09:54:46;102946.03;;;6.05;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:11:07;102935.38;;;6.33;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:19:35;102937.84;;;6.48;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:23:17;102941.88;;;6.59;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:26:15;102946.84;;;6.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:38:30;102949.66;;;6.95;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:41:39;102951.13;;;6.90;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T10:57:06;102981.50;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T11:18:42;103002.16;;;6.21;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T11:21:47;103001.31;;;6.04;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T11:24:44;103002.03;;;6.01;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T11:34:31;103005.34;;;5.99;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T11:46:57;103031.78;;;5.77;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T11:53:28;103034.88;;;5.54;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:05:46;103047.75;;;5.21;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:08:41;103049.97;;;5.15;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:20:50;103052.56;;;5.15;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:32:54;103052.06;;;5.52;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:39:16;103049.97;;;5.62;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:48:41;103045.38;;;5.89;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T12:57:42;103018.88;;;6.10;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:00:51;103005.91;;;6.26;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:04:02;102999.94;;;6.45;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:06:58;102989.22;;;6.55;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:16:18;102976.81;;;6.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:19:20;102980.28;;;6.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:22:12;102971.91;;;6.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:28:32;102970.44;;;6.95;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:31:21;102969.91;;;7.21;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:34:22;102961.19;;;7.38;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:37:23;102962.31;;;7.63;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T13:46:01;102930.31;;;8.03;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:07:22;102917.84;;;8.37;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:10:20;102921.13;;;8.32;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:19:31;102920.47;;;8.17;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:22:29;102929.31;;;7.80;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:25:17;102930.19;;;7.23;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:28:11;102928.47;;;6.86;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:31:25;102933.56;;;6.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:37:28;102931.56;;;6.43;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:40:21;102929.34;;;6.51;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:43:32;102935.59;;;6.54;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:49:28;102940.78;;;6.54;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:55:29;102937.03;;;6.49;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T14:58:49;102934.00;;;6.58;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:01:35;102935.28;;;6.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:04:25;102929.59;;;6.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:10:10;102922.31;;;7.02;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:13:09;102925.91;;;7.24;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:21:58;102919.28;;;7.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:25:10;102907.84;;;7.86;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:31:50;102899.41;;;8.11;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:41:11;102889.16;;;7.94;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:44:15;102894.25;;;7.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:50:30;102902.69;;;7.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T15:56:57;102900.22;;;7.30;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:03:24;102905.25;;;6.89;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:06:23;102909.69;;;6.74;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:21:32;102934.50;;;6.33;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:33:43;102943.22;;;6.17;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:42:43;102938.59;;;6.11;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:45:34;102940.78;;;6.03;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:48:26;102951.72;;;5.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:51:24;102957.81;;;5.98;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T16:57:33;102953.97;;;5.91;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:00:28;102949.03;;;5.80;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:03:34;102941.50;;;5.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:06:35;102937.59;;;5.60;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:16:04;102935.97;;;5.45;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:22:07;102945.25;;;5.42;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:31:12;102967.38;;;5.35;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:40:23;102975.91;;;5.17;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:49:35;102980.13;;;5.00;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T17:55:37;102992.81;;;4.96;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:07:31;103000.03;;;4.86;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:10:48;102999.94;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:22:53;103019.19;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:25:59;103026.88;;;4.74;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:28:48;103018.16;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:40:26;103032.97;;;4.74;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:49:09;103041.25;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T18:52:24;103039.53;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:01:10;103041.34;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:04:11;103046.59;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:19:14;103060.25;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:22:24;103060.06;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:31:10;103060.94;;;4.66;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:34:18;103061.84;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:43:07;103064.53;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:46:15;103068.09;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:49:13;103063.81;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:52:28;103066.50;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T19:55:25;103073.34;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:02:29;103077.81;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:08:07;103074.44;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:18:07;103072.38;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:21:00;103069.78;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:39:09;103075.75;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:45:17;103069.72;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:51:30;103075.66;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T20:57:32;103086.09;;;4.69;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:03:41;103091.00;;;4.64;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:06:36;103098.69;;;4.63;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:09:30;103104.75;;;4.63;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:12:27;103098.59;;;4.61;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:15:28;103096.78;;;4.60;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:18:26;103103.59;;;4.58;100.00
28167;BME280;15455;53.376;-6.262;2023-03-03T21:21:11;103099.19;;;4.57;100.00