sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76667;SDS011;65585;51.166;16.922;2023-02-07T00:00:16;45.20;;;24.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:03:02;43.53;;;23.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:05:28;53.85;;;24.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:07:55;35.75;;;22.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:10:21;57.65;;;26.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:12:48;39.38;;;23.52;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:15:14;42.80;;;23.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:17:41;43.15;;;22.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:20:07;40.75;;;23.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:22:34;45.30;;;24.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:25:00;38.55;;;20.77;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:27:26;50.97;;;25.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:29:52;38.00;;;22.98;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:32:18;37.03;;;22.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:34:45;54.10;;;27.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:37:12;49.15;;;24.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:39:39;50.80;;;24.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:42:05;56.58;;;27.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:44:32;59.88;;;29.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:46:58;49.55;;;29.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:49:24;39.58;;;23.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:51:51;49.63;;;27.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:54:16;50.28;;;26.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:56:43;50.50;;;26.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T00:59:09;49.28;;;29.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:01:36;47.65;;;29.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:04:02;62.08;;;30.55;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:06:28;52.38;;;28.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:08:58;39.17;;;25.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:11:25;37.38;;;26.85;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:13:52;49.80;;;24.33;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:16:22;37.15;;;22.42;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:18:53;45.17;;;26.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:21:21;44.00;;;25.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:23:49;59.65;;;31.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:26:15;32.95;;;22.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:28:41;39.58;;;26.00;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:31:09;51.90;;;29.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:33:36;50.67;;;27.92;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:36:07;58.42;;;33.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:38:33;46.65;;;26.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:41:00;49.95;;;27.77;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:43:26;47.72;;;26.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:45:53;47.47;;;29.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:48:19;45.72;;;28.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:50:49;38.53;;;29.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:53:17;48.65;;;28.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:55:46;55.55;;;31.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T01:58:13;57.20;;;27.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:00:40;53.00;;;25.92;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:03:06;50.10;;;30.83;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:05:32;55.90;;;30.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:07:59;57.08;;;30.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:10:30;48.80;;;30.92;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:13:29;45.10;;;25.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:21:05;47.88;;;22.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:26:38;43.55;;;23.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:42:50;35.10;;;20.77;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:47:51;38.03;;;21.98;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:50:18;45.58;;;23.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:52:47;59.70;;;27.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:55:13;41.90;;;23.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T02:57:50;39.50;;;22.77;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:00:34;44.75;;;25.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:03:14;35.22;;;22.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:05:52;31.83;;;21.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:13:31;35.58;;;19.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:18:52;48.08;;;24.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:21:44;36.53;;;22.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:24:16;42.47;;;20.85;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:26:44;39.60;;;23.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:29:12;42.97;;;24.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:31:40;39.80;;;21.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:34:09;45.28;;;22.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:36:45;33.95;;;22.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:39:22;33.45;;;19.33;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:41:51;43.85;;;25.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:44:21;37.67;;;21.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:46:48;41.08;;;23.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:49:15;44.83;;;21.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:51:42;43.95;;;24.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:54:09;25.48;;;20.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:56:36;34.58;;;22.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T03:59:02;32.08;;;21.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:01:28;45.63;;;22.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:03:55;30.05;;;18.83;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:06:21;42.08;;;20.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:08:48;40.55;;;21.83;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:11:14;39.20;;;21.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:13:40;40.95;;;22.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:16:06;32.58;;;20.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:18:33;38.90;;;20.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:20:59;30.83;;;21.00;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:23:29;31.40;;;18.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:25:56;43.17;;;21.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:28:25;39.50;;;23.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:30:52;32.67;;;21.77;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:33:18;35.03;;;20.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:35:55;39.38;;;21.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:38:22;27.95;;;17.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:40:49;31.20;;;20.55;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:43:15;37.58;;;23.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:45:41;48.92;;;25.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:48:08;37.22;;;20.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:50:34;28.58;;;17.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:53:00;33.88;;;19.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:55:26;33.92;;;20.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T04:57:52;33.38;;;17.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:00:18;35.25;;;18.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:02:45;36.03;;;21.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:05:11;35.13;;;17.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:07:37;29.17;;;18.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:10:03;29.30;;;18.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:12:30;30.40;;;20.55;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:14:56;33.42;;;18.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:17:22;40.83;;;18.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:19:48;42.13;;;21.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:22:14;27.65;;;22.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:24:40;33.67;;;23.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:27:08;33.70;;;21.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:29:34;46.72;;;24.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:32:00;38.28;;;22.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:34:45;36.60;;;25.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:37:11;46.85;;;22.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:39:37;32.95;;;19.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:42:03;32.38;;;19.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:44:30;35.08;;;23.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:46:57;42.40;;;21.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:49:23;37.78;;;23.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:51:49;44.22;;;22.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:54:15;37.90;;;22.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:56:41;41.28;;;21.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T05:59:07;49.22;;;23.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:01:36;31.52;;;20.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:04:03;53.80;;;22.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:06:29;49.20;;;24.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:08:55;44.13;;;22.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:11:22;32.47;;;20.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:13:48;34.78;;;24.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:16:14;49.40;;;22.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:18:40;47.33;;;21.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:21:07;45.40;;;23.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:23:36;40.28;;;23.13;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:26:02;32.28;;;23.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:28:28;34.63;;;20.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:30:55;42.25;;;23.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:33:20;39.90;;;25.42;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:35:47;41.25;;;21.92;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:38:13;51.20;;;22.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:40:40;38.40;;;22.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:43:07;33.75;;;20.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:45:34;48.08;;;24.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:48:00;43.03;;;22.55;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:50:27;36.83;;;23.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:52:53;37.67;;;25.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:55:19;51.15;;;23.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T06:57:45;37.30;;;21.38;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:00:12;43.97;;;22.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:02:38;40.25;;;22.52;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:05:05;39.85;;;22.98;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:07:32;44.03;;;21.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:09:58;42.33;;;25.00;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:12:24;45.08;;;23.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:14:50;45.85;;;27.98;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:17:16;45.50;;;24.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:19:42;49.88;;;24.52;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:22:08;38.90;;;25.85;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:24:35;53.50;;;27.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:27:00;54.47;;;28.92;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:29:27;42.85;;;24.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:31:53;49.25;;;27.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:34:19;59.03;;;30.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:36:45;66.47;;;31.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:39:12;49.00;;;28.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:41:38;64.07;;;30.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:44:05;61.80;;;33.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:46:31;73.30;;;37.47;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:48:57;70.45;;;34.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:51:23;61.60;;;31.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:53:49;72.13;;;37.28;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:56:15;77.65;;;37.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T07:58:42;70.40;;;37.22;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:01:08;76.88;;;37.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:03:34;75.25;;;40.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:06:00;96.28;;;45.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:08:26;79.95;;;40.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:10:52;72.60;;;37.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:13:18;70.40;;;35.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:15:44;65.47;;;34.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:18:10;61.53;;;32.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:20:36;71.82;;;38.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:23:03;81.13;;;36.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:25:29;69.82;;;37.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:27:55;63.15;;;36.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:30:21;65.60;;;33.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:32:48;77.07;;;37.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:35:16;80.47;;;39.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:37:43;70.95;;;41.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:40:09;84.70;;;37.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:42:36;88.28;;;43.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:45:02;78.88;;;38.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:47:30;62.63;;;37.92;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:49:56;74.05;;;38.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:52:22;73.97;;;42.33;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:54:48;76.07;;;40.53;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:57:15;85.97;;;41.28;;
76667;SDS011;65585;51.166;16.922;2023-02-07T08:59:41;69.68;;;37.17;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:02:09;65.28;;;35.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:04:36;64.05;;;34.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:07:02;67.63;;;38.03;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:09:30;64.47;;;34.97;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:11:57;51.75;;;29.33;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:14:23;73.57;;;37.53;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:16:50;59.95;;;28.85;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:19:16;62.10;;;29.00;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:21:42;49.63;;;29.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:24:08;62.33;;;33.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:26:35;63.75;;;35.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:29:03;52.47;;;26.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:31:33;46.75;;;27.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:33:59;47.88;;;26.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:36:27;46.85;;;24.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:38:55;47.88;;;23.42;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:41:26;39.45;;;22.08;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:46:42;45.30;;;23.58;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:51:45;42.88;;;19.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:56:50;30.23;;;15.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T09:59:22;29.02;;;14.82;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:01:58;51.85;;;31.67;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:04:35;20.73;;;12.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:07:04;20.33;;;12.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:09:35;22.15;;;13.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:12:23;31.70;;;16.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:15:03;22.30;;;12.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:23:54;19.05;;;11.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:29:12;23.02;;;13.68;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:31:50;23.13;;;12.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:36:49;21.17;;;11.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:39:21;22.75;;;13.07;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:41:50;17.50;;;11.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:44:22;21.50;;;12.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:47:08;17.38;;;11.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:49:38;16.80;;;11.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:54:54;18.83;;;9.93;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:57:21;16.85;;;9.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T10:59:48;17.70;;;11.00;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:04:48;18.88;;;8.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:07:14;14.93;;;8.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:09:41;17.92;;;9.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:12:28;15.20;;;8.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:17:26;16.90;;;10.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:19:53;18.63;;;9.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:22:20;20.77;;;10.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:24:48;16.73;;;8.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:27:17;16.15;;;9.82;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:29:55;16.88;;;9.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:32:21;15.00;;;9.60;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:34:51;14.77;;;8.32;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:43:02;15.02;;;9.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:45:35;15.10;;;9.00;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:48:03;16.65;;;9.38;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:50:34;14.70;;;10.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:53:02;15.82;;;9.13;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:55:38;18.20;;;9.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T11:58:10;15.75;;;9.38;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:00:43;18.80;;;9.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:03:25;20.23;;;9.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:05:54;14.27;;;9.32;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:08:27;13.93;;;8.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:10:57;14.68;;;9.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:13:31;18.05;;;9.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:19:06;17.25;;;10.38;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:24:44;18.20;;;11.52;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:27:19;14.15;;;8.80;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:29:56;16.95;;;9.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:35:26;19.27;;;12.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:38:16;22.73;;;13.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:40:56;18.08;;;10.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:43:52;17.98;;;10.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:47:06;19.58;;;10.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:55:07;25.42;;;11.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T12:57:48;19.17;;;12.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:00:19;16.10;;;11.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:08:20;16.42;;;9.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:13:58;15.20;;;9.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:19:30;14.77;;;9.32;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:22:31;17.77;;;9.73;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:25:03;16.13;;;8.85;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:27:37;14.27;;;9.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:30:04;14.10;;;7.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:32:31;17.85;;;9.75;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:35:00;15.00;;;8.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:37:33;17.70;;;9.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:48:42;16.02;;;9.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:51:24;15.18;;;9.82;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:53:55;17.13;;;9.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T13:56:30;15.82;;;9.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:02:55;16.88;;;9.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:05:30;14.30;;;9.52;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:07:59;17.65;;;10.68;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:10:45;18.23;;;9.30;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:15:51;17.80;;;10.38;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:18:37;17.70;;;10.55;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:31:48;19.55;;;11.13;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:34:17;22.20;;;10.90;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:36:47;22.00;;;11.98;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:41:42;22.00;;;12.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:44:22;23.33;;;12.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:46:52;21.08;;;12.35;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:49:29;19.00;;;11.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T14:51:57;19.70;;;11.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:05:21;21.02;;;11.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:07:52;20.63;;;11.25;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:10:51;14.75;;;10.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:15:47;22.42;;;12.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:18:37;16.10;;;9.02;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:21:09;22.35;;;11.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:23:42;22.35;;;11.55;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:26:09;18.17;;;12.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:28:36;24.45;;;13.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:31:04;21.75;;;12.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:33:37;23.80;;;13.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:36:22;19.77;;;12.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:38:51;22.92;;;12.88;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:41:17;24.35;;;12.85;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:43:57;22.50;;;12.63;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:49:27;24.42;;;12.50;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:51:56;21.67;;;13.68;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:54:44;28.60;;;13.65;;
76667;SDS011;65585;51.166;16.922;2023-02-07T15:57:33;18.98;;;12.18;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:00:00;24.58;;;14.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:02:30;23.50;;;13.52;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:04:58;28.38;;;14.45;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:07:29;32.10;;;16.95;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:09:55;33.97;;;19.20;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:12:46;24.80;;;15.40;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:15:28;41.80;;;21.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:17:59;36.90;;;22.10;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:20:27;33.10;;;16.23;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:22:54;24.80;;;13.48;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:25:26;30.63;;;16.05;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:27:59;38.70;;;20.27;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:30:30;33.30;;;17.15;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:33:02;29.00;;;15.13;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:35:31;29.35;;;16.70;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:37:58;24.45;;;14.77;;
76667;SDS011;65585;51.166;16.922;2023-02-07T16:40:24;36.67;;;21.50;;