sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71567;BME280;59403;47.456;19.120;2022-07-23T00:00:43;100237.78;;;25.19;55.47
71567;BME280;59403;47.456;19.120;2022-07-23T00:03:24;100235.66;;;25.21;55.62
71567;BME280;59403;47.456;19.120;2022-07-23T00:05:52;100241.03;;;25.16;55.39
71567;BME280;59403;47.456;19.120;2022-07-23T00:08:19;100234.78;;;25.15;55.39
71567;BME280;59403;47.456;19.120;2022-07-23T00:10:46;100238.75;;;25.08;55.49
71567;BME280;59403;47.456;19.120;2022-07-23T00:13:13;100241.03;;;24.94;55.56
71567;BME280;59403;47.456;19.120;2022-07-23T00:15:39;100239.78;;;25.02;55.16
71567;BME280;59403;47.456;19.120;2022-07-23T00:18:06;100232.22;;;25.04;55.28
71567;BME280;59403;47.456;19.120;2022-07-23T00:20:35;100237.03;;;24.97;55.81
71567;BME280;59403;47.456;19.120;2022-07-23T00:23:02;100239.97;;;24.95;56.18
71567;BME280;59403;47.456;19.120;2022-07-23T00:25:29;100250.56;;;24.97;56.19
71567;BME280;59403;47.456;19.120;2022-07-23T00:27:56;100246.16;;;24.91;56.42
71567;BME280;59403;47.456;19.120;2022-07-23T00:30:23;100248.28;;;24.89;56.38
71567;BME280;59403;47.456;19.120;2022-07-23T00:32:51;100240.69;;;24.86;56.53
71567;BME280;59403;47.456;19.120;2022-07-23T00:35:20;100243.06;;;24.82;57.02
71567;BME280;59403;47.456;19.120;2022-07-23T00:37:49;100252.50;;;24.80;57.07
71567;BME280;59403;47.456;19.120;2022-07-23T00:40:16;100258.69;;;24.75;57.42
71567;BME280;59403;47.456;19.120;2022-07-23T00:42:43;100263.03;;;24.76;57.15
71567;BME280;59403;47.456;19.120;2022-07-23T00:45:10;100258.75;;;24.80;56.78
71567;BME280;59403;47.456;19.120;2022-07-23T00:47:38;100256.88;;;24.81;56.38
71567;BME280;59403;47.456;19.120;2022-07-23T00:50:07;100259.28;;;24.77;56.72
71567;BME280;59403;47.456;19.120;2022-07-23T00:52:35;100264.94;;;24.76;57.02
71567;BME280;59403;47.456;19.120;2022-07-23T00:55:05;100255.09;;;24.69;57.24
71567;BME280;59403;47.456;19.120;2022-07-23T00:57:33;100259.22;;;24.55;58.04
71567;BME280;59403;47.456;19.120;2022-07-23T01:00:01;100255.47;;;24.56;58.22
71567;BME280;59403;47.456;19.120;2022-07-23T01:02:28;100256.50;;;24.55;58.61
71567;BME280;59403;47.456;19.120;2022-07-23T01:04:55;100256.25;;;24.35;60.14
71567;BME280;59403;47.456;19.120;2022-07-23T01:07:22;100248.22;;;24.24;61.33
71567;BME280;59403;47.456;19.120;2022-07-23T01:09:51;100255.81;;;24.22;61.53
71567;BME280;59403;47.456;19.120;2022-07-23T01:12:19;100250.72;;;24.09;61.97
71567;BME280;59403;47.456;19.120;2022-07-23T01:14:53;100249.81;;;24.03;61.92
71567;BME280;59403;47.456;19.120;2022-07-23T01:17:20;100244.31;;;23.98;60.82
71567;BME280;59403;47.456;19.120;2022-07-23T01:19:47;100244.16;;;24.05;60.75
71567;BME280;59403;47.456;19.120;2022-07-23T01:22:15;100247.94;;;24.04;60.94
71567;BME280;59403;47.456;19.120;2022-07-23T01:24:46;100240.59;;;23.99;61.03
71567;BME280;59403;47.456;19.120;2022-07-23T01:27:13;100237.88;;;23.99;60.64
71567;BME280;59403;47.456;19.120;2022-07-23T01:29:40;100243.63;;;24.03;60.75
71567;BME280;59403;47.456;19.120;2022-07-23T01:32:07;100238.53;;;24.06;60.92
71567;BME280;59403;47.456;19.120;2022-07-23T01:34:33;100252.28;;;24.05;61.20
71567;BME280;59403;47.456;19.120;2022-07-23T01:37:00;100245.56;;;24.07;60.97
71567;BME280;59403;47.456;19.120;2022-07-23T01:39:27;100251.22;;;24.06;60.57
71567;BME280;59403;47.456;19.120;2022-07-23T01:41:56;100252.06;;;24.06;59.88
71567;BME280;59403;47.456;19.120;2022-07-23T01:44:22;100245.13;;;23.99;59.57
71567;BME280;59403;47.456;19.120;2022-07-23T01:46:49;100243.72;;;23.96;59.50
71567;BME280;59403;47.456;19.120;2022-07-23T01:49:16;100239.16;;;23.97;59.24
71567;BME280;59403;47.456;19.120;2022-07-23T01:51:43;100242.84;;;23.91;59.31
71567;BME280;59403;47.456;19.120;2022-07-23T01:54:24;100248.28;;;23.91;59.01
71567;BME280;59403;47.456;19.120;2022-07-23T01:56:51;100246.94;;;23.93;58.98
71567;BME280;59403;47.456;19.120;2022-07-23T01:59:19;100242.94;;;23.96;59.12
71567;BME280;59403;47.456;19.120;2022-07-23T02:01:46;100237.44;;;23.91;59.56
71567;BME280;59403;47.456;19.120;2022-07-23T02:04:14;100248.50;;;23.89;59.61
71567;BME280;59403;47.456;19.120;2022-07-23T02:06:41;100246.78;;;23.83;59.81
71567;BME280;59403;47.456;19.120;2022-07-23T02:09:08;100247.03;;;23.82;59.89
71567;BME280;59403;47.456;19.120;2022-07-23T02:11:34;100244.84;;;23.79;60.20
71567;BME280;59403;47.456;19.120;2022-07-23T02:14:01;100245.22;;;23.71;60.61
71567;BME280;59403;47.456;19.120;2022-07-23T02:16:30;100244.66;;;23.69;60.65
71567;BME280;59403;47.456;19.120;2022-07-23T02:18:57;100241.69;;;23.70;60.71
71567;BME280;59403;47.456;19.120;2022-07-23T02:21:24;100248.09;;;23.64;60.99
71567;BME280;59403;47.456;19.120;2022-07-23T02:23:51;100249.72;;;23.65;60.95
71567;BME280;59403;47.456;19.120;2022-07-23T02:26:17;100250.31;;;23.67;61.08
71567;BME280;59403;47.456;19.120;2022-07-23T02:28:44;100242.44;;;23.66;61.37
71567;BME280;59403;47.456;19.120;2022-07-23T02:31:11;100240.16;;;23.57;61.86
71567;BME280;59403;47.456;19.120;2022-07-23T02:33:40;100254.37;;;23.53;61.99
71567;BME280;59403;47.456;19.120;2022-07-23T02:36:07;100256.50;;;23.51;61.97
71567;BME280;59403;47.456;19.120;2022-07-23T02:38:34;100253.47;;;23.47;61.92
71567;BME280;59403;47.456;19.120;2022-07-23T02:41:00;100253.25;;;23.49;61.61
71567;BME280;59403;47.456;19.120;2022-07-23T02:43:27;100253.81;;;23.51;61.36
71567;BME280;59403;47.456;19.120;2022-07-23T02:45:54;100258.34;;;23.45;61.26
71567;BME280;59403;47.456;19.120;2022-07-23T02:48:21;100252.09;;;23.45;61.10
71567;BME280;59403;47.456;19.120;2022-07-23T02:50:49;100250.34;;;23.39;61.11
71567;BME280;59403;47.456;19.120;2022-07-23T02:53:18;100255.44;;;23.35;61.46
71567;BME280;59403;47.456;19.120;2022-07-23T02:55:45;100258.72;;;23.37;61.45
71567;BME280;59403;47.456;19.120;2022-07-23T02:58:12;100248.72;;;23.38;61.25
71567;BME280;59403;47.456;19.120;2022-07-23T03:00:39;100253.81;;;23.34;61.17
71567;BME280;59403;47.456;19.120;2022-07-23T03:03:06;100245.69;;;23.34;61.32
71567;BME280;59403;47.456;19.120;2022-07-23T03:05:33;100249.47;;;23.33;61.38
71567;BME280;59403;47.456;19.120;2022-07-23T03:08:02;100246.78;;;23.33;61.56
71567;BME280;59403;47.456;19.120;2022-07-23T03:10:29;100243.72;;;23.30;61.75
71567;BME280;59403;47.456;19.120;2022-07-23T03:12:56;100244.78;;;23.29;61.44
71567;BME280;59403;47.456;19.120;2022-07-23T03:15:23;100242.50;;;23.37;61.06
71567;BME280;59403;47.456;19.120;2022-07-23T03:17:49;100247.56;;;23.34;61.08
71567;BME280;59403;47.456;19.120;2022-07-23T03:20:17;100249.78;;;23.37;60.86
71567;BME280;59403;47.456;19.120;2022-07-23T03:22:44;100241.66;;;23.37;60.77
71567;BME280;59403;47.456;19.120;2022-07-23T03:25:12;100239.28;;;23.40;60.43
71567;BME280;59403;47.456;19.120;2022-07-23T03:27:39;100248.81;;;23.43;60.10
71567;BME280;59403;47.456;19.120;2022-07-23T03:30:07;100245.88;;;23.44;59.88
71567;BME280;59403;47.456;19.120;2022-07-23T03:32:34;100252.69;;;23.47;59.64
71567;BME280;59403;47.456;19.120;2022-07-23T03:35:01;100255.97;;;23.49;59.37
71567;BME280;59403;47.456;19.120;2022-07-23T03:37:28;100253.72;;;23.46;59.18
71567;BME280;59403;47.456;19.120;2022-07-23T03:39:54;100255.13;;;23.48;59.01
71567;BME280;59403;47.456;19.120;2022-07-23T03:42:23;100251.09;;;23.51;58.75
71567;BME280;59403;47.456;19.120;2022-07-23T03:44:50;100256.94;;;23.59;57.92
71567;BME280;59403;47.456;19.120;2022-07-23T03:47:17;100252.94;;;23.62;57.85
71567;BME280;59403;47.456;19.120;2022-07-23T03:49:47;100252.28;;;23.72;57.11
71567;BME280;59403;47.456;19.120;2022-07-23T03:52:14;100253.41;;;23.76;56.65
71567;BME280;59403;47.456;19.120;2022-07-23T03:54:41;100260.47;;;23.77;56.89
71567;BME280;59403;47.456;19.120;2022-07-23T03:57:08;100264.81;;;23.78;56.97
71567;BME280;59403;47.456;19.120;2022-07-23T03:59:36;100263.34;;;23.87;56.49
71567;BME280;59403;47.456;19.120;2022-07-23T04:02:03;100262.34;;;23.93;56.02
71567;BME280;59403;47.456;19.120;2022-07-23T04:04:30;100259.09;;;23.91;56.32
71567;BME280;59403;47.456;19.120;2022-07-23T04:06:57;100265.94;;;23.98;56.08
71567;BME280;59403;47.456;19.120;2022-07-23T04:09:24;100266.12;;;24.08;55.25
71567;BME280;59403;47.456;19.120;2022-07-23T04:11:51;100267.59;;;24.16;54.19
71567;BME280;59403;47.456;19.120;2022-07-23T04:14:18;100265.22;;;24.19;54.48
71567;BME280;59403;47.456;19.120;2022-07-23T04:16:46;100266.63;;;24.22;54.45
71567;BME280;59403;47.456;19.120;2022-07-23T04:19:13;100266.84;;;24.37;54.10
71567;BME280;59403;47.456;19.120;2022-07-23T04:21:40;100267.97;;;24.41;54.15
71567;BME280;59403;47.456;19.120;2022-07-23T04:24:07;100262.00;;;24.39;54.31
71567;BME280;59403;47.456;19.120;2022-07-23T04:26:34;100262.00;;;24.39;54.29
71567;BME280;59403;47.456;19.120;2022-07-23T04:29:01;100266.59;;;24.38;54.24
71567;BME280;59403;47.456;19.120;2022-07-23T04:31:28;100270.84;;;24.34;54.81
71567;BME280;59403;47.456;19.120;2022-07-23T04:33:56;100276.44;;;24.28;55.53
71567;BME280;59403;47.456;19.120;2022-07-23T04:36:23;100268.84;;;24.25;55.52
71567;BME280;59403;47.456;19.120;2022-07-23T04:38:50;100269.88;;;24.24;55.45
71567;BME280;59403;47.456;19.120;2022-07-23T04:41:17;100277.78;;;24.25;55.24
71567;BME280;59403;47.456;19.120;2022-07-23T04:43:44;100272.91;;;24.27;54.95
71567;BME280;59403;47.456;19.120;2022-07-23T04:46:10;100276.50;;;24.33;54.31
71567;BME280;59403;47.456;19.120;2022-07-23T04:48:37;100274.63;;;24.33;54.21
71567;BME280;59403;47.456;19.120;2022-07-23T04:51:06;100280.94;;;24.39;54.11
71567;BME280;59403;47.456;19.120;2022-07-23T04:53:33;100287.25;;;24.44;53.82
71567;BME280;59403;47.456;19.120;2022-07-23T04:55:59;100285.41;;;24.50;53.79
71567;BME280;59403;47.456;19.120;2022-07-23T04:58:27;100286.06;;;24.57;53.95
71567;BME280;59403;47.456;19.120;2022-07-23T05:00:53;100286.22;;;24.67;53.96
71567;BME280;59403;47.456;19.120;2022-07-23T05:03:23;100285.97;;;24.68;54.14
71567;BME280;59403;47.456;19.120;2022-07-23T05:05:50;100284.31;;;24.67;54.73
71567;BME280;59403;47.456;19.120;2022-07-23T05:08:18;100280.87;;;24.72;53.96
71567;BME280;59403;47.456;19.120;2022-07-23T05:10:45;100278.25;;;24.77;53.00
71567;BME280;59403;47.456;19.120;2022-07-23T05:13:14;100282.56;;;24.78;52.91
71567;BME280;59403;47.456;19.120;2022-07-23T05:15:41;100285.34;;;24.83;52.25
71567;BME280;59403;47.456;19.120;2022-07-23T05:18:11;100277.09;;;24.95;51.80
71567;BME280;59403;47.456;19.120;2022-07-23T05:20:38;100276.06;;;25.01;51.35
71567;BME280;59403;47.456;19.120;2022-07-23T05:23:05;100269.81;;;25.22;50.31
71567;BME280;59403;47.456;19.120;2022-07-23T05:25:33;100269.84;;;25.27;49.97
71567;BME280;59403;47.456;19.120;2022-07-23T05:28:00;100273.19;;;25.34;49.53
71567;BME280;59403;47.456;19.120;2022-07-23T05:30:27;100272.75;;;25.42;49.13
71567;BME280;59403;47.456;19.120;2022-07-23T05:32:54;100279.84;;;25.48;49.02
71567;BME280;59403;47.456;19.120;2022-07-23T05:35:21;100285.53;;;25.46;49.38
71567;BME280;59403;47.456;19.120;2022-07-23T05:37:48;100278.84;;;25.54;49.07
71567;BME280;59403;47.456;19.120;2022-07-23T05:40:15;100282.34;;;25.54;48.84
71567;BME280;59403;47.456;19.120;2022-07-23T05:42:43;100284.63;;;25.62;48.19
71567;BME280;59403;47.456;19.120;2022-07-23T05:45:10;100281.66;;;25.64;48.35
71567;BME280;59403;47.456;19.120;2022-07-23T05:47:42;100286.31;;;25.73;48.50
71567;BME280;59403;47.456;19.120;2022-07-23T05:50:10;100283.59;;;25.73;48.43
71567;BME280;59403;47.456;19.120;2022-07-23T05:52:37;100288.91;;;25.90;48.04
71567;BME280;59403;47.456;19.120;2022-07-23T05:55:05;100282.69;;;25.95;47.52
71567;BME280;59403;47.456;19.120;2022-07-23T05:57:33;100283.78;;;25.94;47.36
71567;BME280;59403;47.456;19.120;2022-07-23T06:00:03;100271.16;;;26.04;47.46
71567;BME280;59403;47.456;19.120;2022-07-23T06:02:30;100268.53;;;26.19;47.25
71567;BME280;59403;47.456;19.120;2022-07-23T06:04:57;100272.66;;;26.27;47.25
71567;BME280;59403;47.456;19.120;2022-07-23T06:07:24;100276.53;;;26.36;47.24
71567;BME280;59403;47.456;19.120;2022-07-23T06:09:51;100283.94;;;26.55;45.23
71567;BME280;59403;47.456;19.120;2022-07-23T06:12:18;100283.66;;;26.52;46.31
71567;BME280;59403;47.456;19.120;2022-07-23T06:14:45;100283.69;;;26.57;46.76
71567;BME280;59403;47.456;19.120;2022-07-23T06:17:15;100278.81;;;26.64;47.15
71567;BME280;59403;47.456;19.120;2022-07-23T06:19:42;100267.75;;;26.70;46.81
71567;BME280;59403;47.456;19.120;2022-07-23T06:22:09;100256.94;;;26.85;46.39
71567;BME280;59403;47.456;19.120;2022-07-23T06:24:36;100266.78;;;27.02;45.70
71567;BME280;59403;47.456;19.120;2022-07-23T06:27:04;100259.78;;;27.21;44.80
71567;BME280;59403;47.456;19.120;2022-07-23T06:29:31;100251.38;;;27.37;45.17
71567;BME280;59403;47.456;19.120;2022-07-23T06:31:58;100250.31;;;27.48;45.54
71567;BME280;59403;47.456;19.120;2022-07-23T06:34:27;100255.75;;;27.73;44.46
71567;BME280;59403;47.456;19.120;2022-07-23T06:36:53;100262.56;;;27.86;45.18
71567;BME280;59403;47.456;19.120;2022-07-23T06:39:21;100263.13;;;28.03;44.54
71567;BME280;59403;47.456;19.120;2022-07-23T06:41:48;100256.25;;;28.26;43.58
71567;BME280;59403;47.456;19.120;2022-07-23T06:44:15;100263.03;;;28.43;42.51
71567;BME280;59403;47.456;19.120;2022-07-23T06:46:42;100264.41;;;28.51;42.12
71567;BME280;59403;47.456;19.120;2022-07-23T06:49:09;100256.75;;;28.58;42.51
71567;BME280;59403;47.456;19.120;2022-07-23T06:51:37;100249.06;;;28.75;42.08
71567;BME280;59403;47.456;19.120;2022-07-23T06:54:04;100253.59;;;28.94;41.80
71567;BME280;59403;47.456;19.120;2022-07-23T06:56:31;100255.97;;;29.11;41.26
71567;BME280;59403;47.456;19.120;2022-07-23T06:58:58;100251.25;;;29.27;40.62
71567;BME280;59403;47.456;19.120;2022-07-23T07:01:25;100250.87;;;29.43;39.85
71567;BME280;59403;47.456;19.120;2022-07-23T07:03:52;100252.66;;;29.58;40.04
71567;BME280;59403;47.456;19.120;2022-07-23T07:06:19;100256.31;;;29.82;39.71
71567;BME280;59403;47.456;19.120;2022-07-23T07:08:47;100263.50;;;30.01;38.43
71567;BME280;59403;47.456;19.120;2022-07-23T07:11:15;100249.12;;;30.20;39.14
71567;BME280;59403;47.456;19.120;2022-07-23T07:13:42;100251.19;;;30.33;38.76
71567;BME280;59403;47.456;19.120;2022-07-23T07:16:08;100253.25;;;30.46;38.80
71567;BME280;59403;47.456;19.120;2022-07-23T07:18:35;100248.94;;;30.63;39.79
71567;BME280;59403;47.456;19.120;2022-07-23T07:21:02;100239.47;;;30.74;39.25
71567;BME280;59403;47.456;19.120;2022-07-23T07:23:29;100239.38;;;30.84;38.65
71567;BME280;59403;47.456;19.120;2022-07-23T07:25:57;100243.84;;;30.99;36.12
71567;BME280;59403;47.456;19.120;2022-07-23T07:28:24;100236.75;;;31.16;38.08
71567;BME280;59403;47.456;19.120;2022-07-23T07:30:51;100240.81;;;31.19;36.96
71567;BME280;59403;47.456;19.120;2022-07-23T07:33:18;100234.75;;;31.22;37.50
71567;BME280;59403;47.456;19.120;2022-07-23T07:35:46;100236.31;;;31.47;36.62
71567;BME280;59403;47.456;19.120;2022-07-23T07:38:13;100230.28;;;31.63;37.40
71567;BME280;59403;47.456;19.120;2022-07-23T07:40:40;100244.13;;;31.85;35.96
71567;BME280;59403;47.456;19.120;2022-07-23T07:43:09;100237.84;;;32.03;34.93
71567;BME280;59403;47.456;19.120;2022-07-23T07:45:36;100237.31;;;32.15;34.40
71567;BME280;59403;47.456;19.120;2022-07-23T07:48:03;100239.59;;;32.27;34.80
71567;BME280;59403;47.456;19.120;2022-07-23T07:50:30;100228.56;;;32.45;36.00
71567;BME280;59403;47.456;19.120;2022-07-23T07:52:57;100230.66;;;32.62;35.64
71567;BME280;59403;47.456;19.120;2022-07-23T07:55:24;100236.44;;;32.74;34.48
71567;BME280;59403;47.456;19.120;2022-07-23T07:57:52;100233.03;;;32.68;34.81
71567;BME280;59403;47.456;19.120;2022-07-23T08:00:21;100232.81;;;32.65;34.43
71567;BME280;59403;47.456;19.120;2022-07-23T08:02:49;100231.69;;;32.52;32.32
71567;BME280;59403;47.456;19.120;2022-07-23T08:05:20;100227.34;;;32.65;33.46
71567;BME280;59403;47.456;19.120;2022-07-23T08:07:47;100224.44;;;32.97;32.98
71567;BME280;59403;47.456;19.120;2022-07-23T08:10:15;100224.09;;;33.12;33.36
71567;BME280;59403;47.456;19.120;2022-07-23T08:12:45;100223.13;;;33.30;32.81
71567;BME280;59403;47.456;19.120;2022-07-23T08:15:14;100226.44;;;33.41;33.85
71567;BME280;59403;47.456;19.120;2022-07-23T08:17:43;100239.66;;;33.52;32.25
71567;BME280;59403;47.456;19.120;2022-07-23T08:20:12;100229.31;;;33.36;31.82
71567;BME280;59403;47.456;19.120;2022-07-23T08:22:43;100228.38;;;33.40;31.60
71567;BME280;59403;47.456;19.120;2022-07-23T08:25:14;100232.53;;;33.51;30.76
71567;BME280;59403;47.456;19.120;2022-07-23T08:27:41;100235.28;;;33.73;30.52
71567;BME280;59403;47.456;19.120;2022-07-23T08:30:09;100226.38;;;33.76;30.79
71567;BME280;59403;47.456;19.120;2022-07-23T08:32:54;100223.47;;;33.73;30.43
71567;BME280;59403;47.456;19.120;2022-07-23T08:35:23;100222.06;;;33.84;30.55
71567;BME280;59403;47.456;19.120;2022-07-23T08:37:50;100219.19;;;33.89;29.83
71567;BME280;59403;47.456;19.120;2022-07-23T08:40:18;100221.00;;;34.15;30.20
71567;BME280;59403;47.456;19.120;2022-07-23T08:42:47;100224.63;;;34.02;31.05
71567;BME280;59403;47.456;19.120;2022-07-23T08:45:17;100231.34;;;34.18;30.33
71567;BME280;59403;47.456;19.120;2022-07-23T08:47:45;100227.19;;;34.29;29.38
71567;BME280;59403;47.456;19.120;2022-07-23T08:50:15;100227.09;;;34.43;29.50
71567;BME280;59403;47.456;19.120;2022-07-23T08:52:42;100224.88;;;34.54;27.92
71567;BME280;59403;47.456;19.120;2022-07-23T08:55:12;100223.91;;;34.58;28.27
71567;BME280;59403;47.456;19.120;2022-07-23T08:57:39;100226.13;;;34.48;28.41
71567;BME280;59403;47.456;19.120;2022-07-23T09:00:07;100224.09;;;34.62;28.99
71567;BME280;59403;47.456;19.120;2022-07-23T09:02:39;100227.63;;;34.54;28.45
71567;BME280;59403;47.456;19.120;2022-07-23T09:05:07;100216.31;;;34.64;27.75
71567;BME280;59403;47.456;19.120;2022-07-23T09:07:35;100219.09;;;34.81;26.09
71567;BME280;59403;47.456;19.120;2022-07-23T09:10:08;100216.44;;;35.06;26.92
71567;BME280;59403;47.456;19.120;2022-07-23T09:12:35;100218.22;;;35.11;28.11
71567;BME280;59403;47.456;19.120;2022-07-23T09:15:07;100205.72;;;35.05;28.16
71567;BME280;59403;47.456;19.120;2022-07-23T09:17:39;100212.88;;;35.14;27.88
71567;BME280;59403;47.456;19.120;2022-07-23T09:20:11;100213.53;;;35.20;28.02
71567;BME280;59403;47.456;19.120;2022-07-23T09:22:40;100208.16;;;35.15;27.14
71567;BME280;59403;47.456;19.120;2022-07-23T09:25:12;100209.44;;;35.34;26.97
71567;BME280;59403;47.456;19.120;2022-07-23T09:27:48;100210.75;;;35.63;26.34
71567;BME280;59403;47.456;19.120;2022-07-23T09:30:15;100206.56;;;35.48;28.14
71567;BME280;59403;47.456;19.120;2022-07-23T09:32:42;100207.53;;;35.43;27.68
71567;BME280;59403;47.456;19.120;2022-07-23T09:35:09;100209.78;;;35.50;28.04
71567;BME280;59403;47.456;19.120;2022-07-23T09:37:36;100213.34;;;35.59;27.73
71567;BME280;59403;47.456;19.120;2022-07-23T09:40:06;100213.69;;;35.49;27.46
71567;BME280;59403;47.456;19.120;2022-07-23T09:42:34;100198.44;;;35.26;27.34
71567;BME280;59403;47.456;19.120;2022-07-23T09:45:01;100200.88;;;35.62;26.69
71567;BME280;59403;47.456;19.120;2022-07-23T09:47:30;100195.03;;;35.63;26.40
71567;BME280;59403;47.456;19.120;2022-07-23T09:49:58;100199.84;;;35.75;27.00
71567;BME280;59403;47.456;19.120;2022-07-23T09:52:27;100203.63;;;35.62;27.55
71567;BME280;59403;47.456;19.120;2022-07-23T09:54:58;100198.75;;;35.50;26.54
71567;BME280;59403;47.456;19.120;2022-07-23T09:57:27;100192.25;;;35.72;26.24
71567;BME280;59403;47.456;19.120;2022-07-23T09:59:58;100199.34;;;35.81;26.65
71567;BME280;59403;47.456;19.120;2022-07-23T10:02:28;100202.09;;;35.81;26.85
71567;BME280;59403;47.456;19.120;2022-07-23T10:04:55;100186.37;;;35.82;24.60
71567;BME280;59403;47.456;19.120;2022-07-23T10:07:22;100187.19;;;35.91;26.24
71567;BME280;59403;47.456;19.120;2022-07-23T10:09:50;100191.88;;;35.82;26.18
71567;BME280;59403;47.456;19.120;2022-07-23T10:12:19;100184.41;;;35.99;25.75
71567;BME280;59403;47.456;19.120;2022-07-23T10:15:14;100181.47;;;36.04;25.15
71567;BME280;59403;47.456;19.120;2022-07-23T10:17:41;100179.78;;;36.20;24.87
71567;BME280;59403;47.456;19.120;2022-07-23T10:20:08;100179.91;;;36.24;23.42
71567;BME280;59403;47.456;19.120;2022-07-23T10:22:40;100164.88;;;36.51;23.78
71567;BME280;59403;47.456;19.120;2022-07-23T10:25:11;100161.81;;;36.43;24.16
71567;BME280;59403;47.456;19.120;2022-07-23T10:28:01;100177.50;;;36.52;26.56
71567;BME280;59403;47.456;19.120;2022-07-23T10:30:37;100170.91;;;36.44;26.45
71567;BME280;59403;47.456;19.120;2022-07-23T10:33:23;100164.97;;;36.25;25.57
71567;BME280;59403;47.456;19.120;2022-07-23T10:35:56;100179.06;;;35.94;26.40
71567;BME280;59403;47.456;19.120;2022-07-23T10:38:31;100164.38;;;36.11;25.22
71567;BME280;59403;47.456;19.120;2022-07-23T10:41:02;100169.16;;;36.39;26.30
71567;BME280;59403;47.456;19.120;2022-07-23T10:43:30;100155.84;;;36.33;24.64
71567;BME280;59403;47.456;19.120;2022-07-23T10:46:21;100162.13;;;36.51;25.53
71567;BME280;59403;47.456;19.120;2022-07-23T10:49:23;100157.66;;;36.58;25.80
71567;BME280;59403;47.456;19.120;2022-07-23T10:52:23;100155.84;;;36.62;25.84
71567;BME280;59403;47.456;19.120;2022-07-23T10:54:51;100152.00;;;36.84;25.17
71567;BME280;59403;47.456;19.120;2022-07-23T10:57:19;100146.41;;;36.92;25.61
71567;BME280;59403;47.456;19.120;2022-07-23T11:00:16;100149.66;;;36.65;24.65
71567;BME280;59403;47.456;19.120;2022-07-23T11:02:46;100137.09;;;36.76;25.06
71567;BME280;59403;47.456;19.120;2022-07-23T11:05:15;100140.00;;;37.00;24.76
71567;BME280;59403;47.456;19.120;2022-07-23T11:08:11;100137.09;;;36.76;22.97
71567;BME280;59403;47.456;19.120;2022-07-23T11:10:41;100135.87;;;36.86;25.25
71567;BME280;59403;47.456;19.120;2022-07-23T11:13:27;100126.66;;;37.02;24.83
71567;BME280;59403;47.456;19.120;2022-07-23T11:16:06;100124.63;;;36.91;24.35
71567;BME280;59403;47.456;19.120;2022-07-23T11:18:58;100114.13;;;36.84;25.98
71567;BME280;59403;47.456;19.120;2022-07-23T11:21:48;100115.22;;;37.24;25.01
71567;BME280;59403;47.456;19.120;2022-07-23T11:24:24;100107.09;;;37.28;24.29
71567;BME280;59403;47.456;19.120;2022-07-23T11:26:59;100111.34;;;37.25;23.51
71567;BME280;59403;47.456;19.120;2022-07-23T11:29:47;100105.66;;;37.54;24.16
71567;BME280;59403;47.456;19.120;2022-07-23T11:32:32;100097.59;;;37.49;23.63
71567;BME280;59403;47.456;19.120;2022-07-23T11:35:02;100096.78;;;37.16;24.32
71567;BME280;59403;47.456;19.120;2022-07-23T11:37:34;100090.63;;;37.31;23.27
71567;BME280;59403;47.456;19.120;2022-07-23T11:40:04;100093.22;;;37.16;24.24
71567;BME280;59403;47.456;19.120;2022-07-23T11:42:32;100099.28;;;37.09;23.20
71567;BME280;59403;47.456;19.120;2022-07-23T11:44:59;100086.47;;;37.05;24.16
71567;BME280;59403;47.456;19.120;2022-07-23T11:47:26;100086.91;;;36.95;23.67
71567;BME280;59403;47.456;19.120;2022-07-23T11:49:54;100082.62;;;36.85;22.82
71567;BME280;59403;47.456;19.120;2022-07-23T11:52:25;100088.41;;;36.92;24.43
71567;BME280;59403;47.456;19.120;2022-07-23T11:54:54;100074.81;;;37.20;22.41
71567;BME280;59403;47.456;19.120;2022-07-23T11:57:25;100065.13;;;37.26;23.19
71567;BME280;59403;47.456;19.120;2022-07-23T11:59:55;100065.44;;;37.45;23.93
71567;BME280;59403;47.456;19.120;2022-07-23T12:02:22;100069.50;;;37.47;23.71
71567;BME280;59403;47.456;19.120;2022-07-23T12:04:51;100065.03;;;37.67;23.22
71567;BME280;59403;47.456;19.120;2022-07-23T12:07:31;100060.78;;;37.82;22.83
71567;BME280;59403;47.456;19.120;2022-07-23T12:09:59;100047.06;;;37.73;23.98
71567;BME280;59403;47.456;19.120;2022-07-23T12:12:27;100049.84;;;37.73;23.00
71567;BME280;59403;47.456;19.120;2022-07-23T12:14:56;100047.41;;;37.84;23.73
71567;BME280;59403;47.456;19.120;2022-07-23T12:17:28;100045.19;;;37.53;22.41
71567;BME280;59403;47.456;19.120;2022-07-23T12:20:00;100037.91;;;37.48;23.07
71567;BME280;59403;47.456;19.120;2022-07-23T12:22:36;100034.44;;;37.39;23.40
71567;BME280;59403;47.456;19.120;2022-07-23T12:25:08;100030.81;;;37.60;22.86
71567;BME280;59403;47.456;19.120;2022-07-23T12:27:36;100033.91;;;37.58;22.82
71567;BME280;59403;47.456;19.120;2022-07-23T12:30:17;100017.22;;;37.67;22.84
71567;BME280;59403;47.456;19.120;2022-07-23T12:32:45;100027.00;;;37.88;23.17
71567;BME280;59403;47.456;19.120;2022-07-23T12:35:13;100015.84;;;37.73;22.72
71567;BME280;59403;47.456;19.120;2022-07-23T12:37:44;100016.87;;;37.80;22.53
71567;BME280;59403;47.456;19.120;2022-07-23T12:40:28;100020.56;;;37.96;23.04
71567;BME280;59403;47.456;19.120;2022-07-23T12:42:57;100011.66;;;38.27;21.90
71567;BME280;59403;47.456;19.120;2022-07-23T12:45:26;100014.09;;;38.16;22.65
71567;BME280;59403;47.456;19.120;2022-07-23T12:47:57;100013.28;;;38.04;22.75
71567;BME280;59403;47.456;19.120;2022-07-23T12:50:50;100011.44;;;38.20;22.12