sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2022-09-01T00:00:47;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:03:15;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:05:44;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:08:18;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:10:47;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:13:14;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:15:42;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:18:09;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:20:36;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:23:03;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:25:30;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:27:58;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:30:29;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:32:57;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:35:24;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:37:51;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:40:18;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:42:45;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:45:15;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:47:43;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:50:12;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:52:43;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:55:15;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T00:57:44;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:00:17;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:02:47;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:05:14;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:07:42;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:10:13;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:12:42;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:15:11;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:17:40;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:20:08;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:23:11;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:25:46;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:28:19;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:30:49;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:33:17;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:35:44;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:38:12;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:40:41;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:43:09;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:45:44;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:48:12;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:50:40;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:53:09;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:55:42;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T01:58:10;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:00:39;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:03:09;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:05:42;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:08:10;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:10:40;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:13:11;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:15:43;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:18:13;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:20:41;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:23:08;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:25:37;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:28:11;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:30:40;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:33:08;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:35:35;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:38:02;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:40:30;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:42:58;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:45:27;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:47:55;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:50:22;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:52:51;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:55:20;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T02:57:49;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:00:17;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:02:56;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:05:26;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:07:55;18.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:10:25;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:12:58;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:15:26;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:17:55;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:20:26;17.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:22:54;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:25:23;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:27:51;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:30:18;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:32:45;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:35:15;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:37:42;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:40:11;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:42:39;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:45:07;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:47:38;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:50:09;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:52:39;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:55:07;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T03:57:35;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:00:08;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:02:45;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:05:13;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:07:42;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:10:11;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:12:39;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:15:07;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:17:34;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:20:19;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:22:50;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:25:18;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:27:48;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:30:15;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:32:42;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:35:11;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:37:42;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:40:12;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:42:40;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:45:08;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:47:37;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:50:08;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:52:39;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:55:07;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T04:57:43;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:00:14;16.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:02:47;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:05:17;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:07:43;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:10:11;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:12:39;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:15:08;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:17:35;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:20:03;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:22:31;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:24:58;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:27:36;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:30:04;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:32:34;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:35:02;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:37:31;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:39:58;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:42:25;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:44:53;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:47:19;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:49:49;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:52:18;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:54:51;16.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:57:18;16.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T05:59:45;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:02:19;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:04:48;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:07:17;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:09:45;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:12:14;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:14:51;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:17:20;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:19:51;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:22:20;16.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:24:48;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:27:16;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:29:45;17.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:32:13;17.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:34:42;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:37:17;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:39:47;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:42:15;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:44:42;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:47:10;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:49:37;17.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:52:05;17.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:54:33;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:57:03;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T06:59:31;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:01:58;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:04:26;17.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:06:53;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:09:22;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:11:50;17.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:14:19;17.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:16:46;17.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:19:15;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:21:42;17.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:24:10;18.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:26:39;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:29:08;18.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:31:36;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:34:07;18.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:36:37;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:39:05;18.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:41:32;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:44:00;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:46:31;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:48:59;18.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:51:28;18.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:53:57;18.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:56:24;18.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T07:58:51;18.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:01:20;18.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:03:50;19.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:06:20;19.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:08:49;19.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:11:17;19.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:13:44;19.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:16:12;19.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:18:39;19.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:21:08;19.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:23:36;19.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:26:07;19.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:28:35;19.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:31:06;19.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:33:33;20.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:36:00;19.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:38:28;19.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:40:57;20.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:43:33;20.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:46:08;20.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:48:42;20.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:51:14;20.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:53:50;20.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:56:19;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T08:58:47;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:01:19;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:04:10;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:06:48;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:09:17;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:12:00;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:14:40;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:17:11;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:19:41;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:22:11;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:24:43;20.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:27:17;20.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:29:45;20.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:32:12;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:34:40;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:37:23;20.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:40:11;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:42:41;20.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:45:22;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:47:50;21.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:50:22;21.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:52:50;21.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:55:23;21.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T09:57:52;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:00:22;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:02:54;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:05:32;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:08:00;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:10:35;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:13:04;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:15:34;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:18:05;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:20:34;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:23:03;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:25:33;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:28:05;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:30:37;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:33:07;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:35:37;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:38:07;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:40:38;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:43:35;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:49:21;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:52:07;21.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:54:54;21.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T10:57:46;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:00:50;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:03:47;21.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:06:43;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:09:18;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:11:50;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:14:23;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:17:13;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:19:43;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:22:24;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:30:50;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:33:40;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:36:15;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:38:50;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:41:24;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:43:54;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:46:27;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:48:59;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:51:26;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:53:58;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:56:27;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T11:58:53;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:01:22;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:04:17;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:06:51;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:09:19;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:11:46;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:14:19;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:16:56;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:19:26;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:22:00;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:24:31;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:26:59;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:29:26;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:31:54;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:34:37;21.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:37:11;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:39:40;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:42:11;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:44:45;21.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:47:44;22.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:53:25;22.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T12:59:09;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:01:38;22.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:06:50;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:09:18;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:11:46;22.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:14:13;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:16:40;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:19:07;22.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:21:35;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:24:03;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:26:32;22.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:28:59;22.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:31:28;22.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:33:56;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:36:23;22.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:38:50;22.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:41:17;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:43:45;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:46:12;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:48:39;22.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:51:07;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:53:34;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:56:02;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T13:58:29;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:00:57;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:03:24;23.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:05:51;22.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:08:19;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:10:48;23.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:13:17;23.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:15:44;23.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:18:14;23.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:20:43;23.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:23:11;23.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:25:41;23.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:28:08;23.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:30:35;24.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:33:02;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:35:31;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:37:59;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:40:27;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:42:54;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:45:23;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:47:51;24.30;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:50:20;24.40;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:52:50;24.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:55:17;24.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T14:57:44;24.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:00:11;24.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:02:40;24.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:05:08;24.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:07:35;24.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:10:06;25.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:12:33;25.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:15:00;25.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:17:27;25.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:19:54;25.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:22:41;24.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:25:10;25.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:27:37;24.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:30:04;24.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:32:39;24.20;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:35:07;23.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:37:34;23.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:40:01;23.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:42:30;23.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:44:58;23.50;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:47:25;23.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:49:52;25.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:52:19;23.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:54:46;23.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:57:13;23.10;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T15:59:41;23.00;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:02:08;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:04:36;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:07:04;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:09:31;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:11:58;22.80;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:14:24;22.90;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:17:01;22.70;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:19:39;22.60;99.90
6110;DHT22;3085;49.444;11.054;2022-09-01T16:22:10;22.50;99.90