sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46181;DHT22;58963;50.438;30.594;2022-10-16T00:01:04;4.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:06:25;4.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:11:45;4.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:17:04;4.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:22:23;4.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:27:43;4.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:33:02;4.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:38:21;4.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:49:15;4.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:54:35;4.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T00:59:55;4.00;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:05:14;4.00;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:11:01;3.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:16:41;3.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:22:03;3.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:27:27;4.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:38:10;3.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:43:37;3.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:49:00;3.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:54:23;3.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T01:59:48;3.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:05:39;3.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:11:00;3.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:16:20;3.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:33:01;3.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:38:22;3.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:43:41;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:49:01;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:54:20;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T02:59:39;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:04:59;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:10:18;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:15:38;3.00;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:20:57;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:26:17;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:31:36;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:36:55;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:42:14;3.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:47:33;3.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:52:53;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T03:58:12;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:03:31;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:08:51;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:14:10;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:19:29;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:24:48;3.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:30:08;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:35:27;3.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:40:46;3.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:46:05;3.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:51:28;3.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T04:56:47;3.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:02:09;3.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:07:28;3.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:12:48;3.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:18:08;3.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:23:28;3.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:28:47;4.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:34:11;5.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:39:30;6.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:44:49;7.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:50:09;8.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T05:55:32;9.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T06:00:59;11.10;97.60
46181;DHT22;58963;50.438;30.594;2022-10-16T06:06:20;11.80;95.00
46181;DHT22;58963;50.438;30.594;2022-10-16T06:11:40;11.90;91.60
46181;DHT22;58963;50.438;30.594;2022-10-16T06:16:59;12.00;91.40
46181;DHT22;58963;50.438;30.594;2022-10-16T06:22:18;12.00;90.00
46181;DHT22;58963;50.438;30.594;2022-10-16T06:27:40;12.70;85.60
46181;DHT22;58963;50.438;30.594;2022-10-16T06:32:59;13.20;80.90
46181;DHT22;58963;50.438;30.594;2022-10-16T06:38:21;14.40;73.10
46181;DHT22;58963;50.438;30.594;2022-10-16T06:43:41;15.20;69.10
46181;DHT22;58963;50.438;30.594;2022-10-16T06:49:07;14.70;68.70
46181;DHT22;58963;50.438;30.594;2022-10-16T06:54:29;15.50;65.90
46181;DHT22;58963;50.438;30.594;2022-10-16T06:59:48;17.00;60.10
46181;DHT22;58963;50.438;30.594;2022-10-16T07:05:08;17.40;58.70
46181;DHT22;58963;50.438;30.594;2022-10-16T07:10:27;17.70;55.50
46181;DHT22;58963;50.438;30.594;2022-10-16T07:15:47;17.70;55.50
46181;DHT22;58963;50.438;30.594;2022-10-16T07:21:12;17.70;54.40
46181;DHT22;58963;50.438;30.594;2022-10-16T07:26:33;17.80;55.70
46181;DHT22;58963;50.438;30.594;2022-10-16T07:31:53;17.80;55.50
46181;DHT22;58963;50.438;30.594;2022-10-16T07:37:12;17.90;56.00
46181;DHT22;58963;50.438;30.594;2022-10-16T07:42:32;18.30;54.60
46181;DHT22;58963;50.438;30.594;2022-10-16T07:47:51;18.30;53.50
46181;DHT22;58963;50.438;30.594;2022-10-16T07:53:11;19.10;54.70
46181;DHT22;58963;50.438;30.594;2022-10-16T07:58:34;19.40;53.80
46181;DHT22;58963;50.438;30.594;2022-10-16T08:03:58;19.40;51.80
46181;DHT22;58963;50.438;30.594;2022-10-16T08:09:17;20.30;50.00
46181;DHT22;58963;50.438;30.594;2022-10-16T08:14:36;19.50;49.90
46181;DHT22;58963;50.438;30.594;2022-10-16T08:19:57;19.60;50.30
46181;DHT22;58963;50.438;30.594;2022-10-16T08:25:16;19.70;51.10
46181;DHT22;58963;50.438;30.594;2022-10-16T08:30:36;20.20;49.60
46181;DHT22;58963;50.438;30.594;2022-10-16T08:36:17;20.50;47.80
46181;DHT22;58963;50.438;30.594;2022-10-16T08:53:20;20.20;48.90
46181;DHT22;58963;50.438;30.594;2022-10-16T08:58:49;21.10;47.30
46181;DHT22;58963;50.438;30.594;2022-10-16T09:21:21;19.70;49.20
46181;DHT22;58963;50.438;30.594;2022-10-16T09:26:43;20.40;47.40
46181;DHT22;58963;50.438;30.594;2022-10-16T09:32:14;20.20;47.30
46181;DHT22;58963;50.438;30.594;2022-10-16T09:37:35;20.20;46.10
46181;DHT22;58963;50.438;30.594;2022-10-16T09:43:02;19.80;46.20
46181;DHT22;58963;50.438;30.594;2022-10-16T09:48:28;19.00;45.30
46181;DHT22;58963;50.438;30.594;2022-10-16T09:54:17;18.30;47.50
46181;DHT22;58963;50.438;30.594;2022-10-16T09:59:34;17.60;48.50
46181;DHT22;58963;50.438;30.594;2022-10-16T10:04:54;18.30;47.90
46181;DHT22;58963;50.438;30.594;2022-10-16T10:10:22;19.90;44.50
46181;DHT22;58963;50.438;30.594;2022-10-16T10:15:42;19.30;45.40
46181;DHT22;58963;50.438;30.594;2022-10-16T10:21:02;19.70;44.80
46181;DHT22;58963;50.438;30.594;2022-10-16T10:26:24;20.30;44.00
46181;DHT22;58963;50.438;30.594;2022-10-16T10:32:17;18.60;47.40
46181;DHT22;58963;50.438;30.594;2022-10-16T10:37:51;18.00;47.50
46181;DHT22;58963;50.438;30.594;2022-10-16T11:17:30;17.80;48.30
46181;DHT22;58963;50.438;30.594;2022-10-16T11:22:52;18.50;47.90
46181;DHT22;58963;50.438;30.594;2022-10-16T11:33:58;18.10;47.30
46181;DHT22;58963;50.438;30.594;2022-10-16T11:39:28;17.90;48.30
46181;DHT22;58963;50.438;30.594;2022-10-16T11:45:23;18.70;48.40
46181;DHT22;58963;50.438;30.594;2022-10-16T11:50:57;19.10;47.30
46181;DHT22;58963;50.438;30.594;2022-10-16T11:56:20;18.80;47.40
46181;DHT22;58963;50.438;30.594;2022-10-16T12:01:43;18.90;47.40
46181;DHT22;58963;50.438;30.594;2022-10-16T12:07:24;18.70;46.90
46181;DHT22;58963;50.438;30.594;2022-10-16T12:12:47;18.80;48.10
46181;DHT22;58963;50.438;30.594;2022-10-16T12:18:29;18.70;48.70
46181;DHT22;58963;50.438;30.594;2022-10-16T12:23:50;18.40;49.30
46181;DHT22;58963;50.438;30.594;2022-10-16T12:29:26;17.90;50.30
46181;DHT22;58963;50.438;30.594;2022-10-16T12:34:51;17.40;51.10
46181;DHT22;58963;50.438;30.594;2022-10-16T13:26:26;15.90;53.40
46181;DHT22;58963;50.438;30.594;2022-10-16T13:31:47;15.60;57.00
46181;DHT22;58963;50.438;30.594;2022-10-16T13:37:18;15.70;55.70
46181;DHT22;58963;50.438;30.594;2022-10-16T13:42:44;14.60;56.50
46181;DHT22;58963;50.438;30.594;2022-10-16T13:48:08;14.70;57.00
46181;DHT22;58963;50.438;30.594;2022-10-16T13:53:31;14.10;57.80
46181;DHT22;58963;50.438;30.594;2022-10-16T13:59:22;14.00;58.30
46181;DHT22;58963;50.438;30.594;2022-10-16T14:04:42;14.30;57.40
46181;DHT22;58963;50.438;30.594;2022-10-16T14:10:05;14.30;56.50
46181;DHT22;58963;50.438;30.594;2022-10-16T14:15:25;14.10;57.40
46181;DHT22;58963;50.438;30.594;2022-10-16T14:20:45;13.70;58.60
46181;DHT22;58963;50.438;30.594;2022-10-16T14:31:32;13.10;61.40
46181;DHT22;58963;50.438;30.594;2022-10-16T14:36:51;12.80;62.80
46181;DHT22;58963;50.438;30.594;2022-10-16T14:42:18;12.60;64.40
46181;DHT22;58963;50.438;30.594;2022-10-16T14:47:48;12.40;65.30
46181;DHT22;58963;50.438;30.594;2022-10-16T14:53:11;12.20;66.60
46181;DHT22;58963;50.438;30.594;2022-10-16T14:58:31;12.00;67.70
46181;DHT22;58963;50.438;30.594;2022-10-16T15:03:50;11.90;68.20
46181;DHT22;58963;50.438;30.594;2022-10-16T15:09:11;11.50;76.60
46181;DHT22;58963;50.438;30.594;2022-10-16T15:14:30;10.90;82.90
46181;DHT22;58963;50.438;30.594;2022-10-16T15:20:11;10.50;90.20
46181;DHT22;58963;50.438;30.594;2022-10-16T15:25:54;10.20;92.90
46181;DHT22;58963;50.438;30.594;2022-10-16T15:31:13;9.80;96.60
46181;DHT22;58963;50.438;30.594;2022-10-16T15:36:34;9.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T15:41:55;9.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T15:47:15;9.80;95.10
46181;DHT22;58963;50.438;30.594;2022-10-16T15:52:34;10.30;94.20
46181;DHT22;58963;50.438;30.594;2022-10-16T15:57:53;10.50;90.00
46181;DHT22;58963;50.438;30.594;2022-10-16T16:03:16;10.60;90.20
46181;DHT22;58963;50.438;30.594;2022-10-16T17:09:34;9.80;98.20
46181;DHT22;58963;50.438;30.594;2022-10-16T17:14:54;9.60;98.50
46181;DHT22;58963;50.438;30.594;2022-10-16T17:20:13;9.60;98.40
46181;DHT22;58963;50.438;30.594;2022-10-16T17:25:35;9.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T17:30:55;9.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T17:36:15;8.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T17:41:35;8.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T17:47:07;8.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T17:52:44;8.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T17:59:24;8.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:05:09;8.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:10:45;8.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:16:42;8.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:22:02;8.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:27:22;8.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:32:41;8.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:38:01;8.00;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:43:20;7.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:48:40;7.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:54:09;7.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T18:59:31;7.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:04:51;7.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:10:11;7.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:15:30;7.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:20:49;7.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:26:11;7.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:31:34;7.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:36:53;7.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:42:12;7.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:47:32;7.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:52:55;7.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T19:58:24;7.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:03:49;7.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:15:43;7.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:21:08;7.00;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:26:27;6.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:31:47;6.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:37:06;6.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:42:25;6.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:47:45;6.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:53:04;6.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T20:58:24;6.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:03:48;6.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:09:08;6.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:14:28;6.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:19:47;6.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:25:07;6.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:30:26;6.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:35:45;6.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:41:19;6.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:46:40;6.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:51:59;6.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T21:57:19;6.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:02:38;6.10;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:07:57;5.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:13:17;5.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:18:37;5.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:23:58;5.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:29:17;5.40;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:34:36;5.20;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:39:56;5.30;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:45:15;5.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:50:34;5.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T22:55:53;5.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:01:21;5.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:06:41;5.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:12:00;6.00;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:17:20;5.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:22:39;5.90;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:27:58;5.80;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:33:18;5.70;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:38:37;5.60;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:43:57;5.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:49:16;5.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:54:35;5.50;99.90
46181;DHT22;58963;50.438;30.594;2022-10-16T23:59:54;5.50;99.90
