sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72024;BME280;59889;50.700;5.440;2023-02-01T00:00:46;100625.88;;;18.55;32.29
72024;BME280;59889;50.700;5.440;2023-02-01T00:03:11;100625.27;;;19.09;32.21
72024;BME280;59889;50.700;5.440;2023-02-01T00:05:36;100630.09;;;18.58;32.26
72024;BME280;59889;50.700;5.440;2023-02-01T00:08:01;100635.78;;;18.85;32.22
72024;BME280;59889;50.700;5.440;2023-02-01T00:10:26;100636.92;;;18.79;32.30
72024;BME280;59889;50.700;5.440;2023-02-01T00:12:53;100637.82;;;18.55;32.29
72024;BME280;59889;50.700;5.440;2023-02-01T00:15:17;100641.50;;;19.06;32.26
72024;BME280;59889;50.700;5.440;2023-02-01T00:17:42;100641.84;;;18.57;32.27
72024;BME280;59889;50.700;5.440;2023-02-01T00:20:08;100638.20;;;18.89;32.47
72024;BME280;59889;50.700;5.440;2023-02-01T00:22:32;100641.59;;;18.48;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T00:24:57;100638.54;;;18.49;32.37
72024;BME280;59889;50.700;5.440;2023-02-01T00:27:22;100633.64;;;18.72;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T00:29:47;100625.08;;;18.75;32.36
72024;BME280;59889;50.700;5.440;2023-02-01T00:32:13;100620.08;;;18.70;32.41
72024;BME280;59889;50.700;5.440;2023-02-01T00:34:38;100621.32;;;18.43;32.47
72024;BME280;59889;50.700;5.440;2023-02-01T00:37:03;100626.28;;;18.54;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T00:39:28;100626.12;;;18.46;32.43
72024;BME280;59889;50.700;5.440;2023-02-01T00:41:53;100612.78;;;18.51;32.36
72024;BME280;59889;50.700;5.440;2023-02-01T00:44:18;100607.04;;;18.76;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T00:46:43;100609.94;;;18.42;32.49
72024;BME280;59889;50.700;5.440;2023-02-01T00:49:18;100603.64;;;18.56;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T00:51:34;100603.45;;;18.59;32.30
72024;BME280;59889;50.700;5.440;2023-02-01T00:53:59;100602.24;;;18.99;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T00:56:24;100597.59;;;18.55;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T00:58:59;100596.82;;;18.62;32.55
72024;BME280;59889;50.700;5.440;2023-02-01T01:01:16;100596.04;;;18.84;32.33
72024;BME280;59889;50.700;5.440;2023-02-01T01:03:42;100594.02;;;18.55;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T01:06:06;100596.97;;;18.76;32.42
72024;BME280;59889;50.700;5.440;2023-02-01T01:08:29;100579.78;;;18.62;32.28
72024;BME280;59889;50.700;5.440;2023-02-01T01:10:55;100569.43;;;19.10;32.29
72024;BME280;59889;50.700;5.440;2023-02-01T01:13:20;100563.73;;;18.77;32.40
72024;BME280;59889;50.700;5.440;2023-02-01T01:15:45;100561.45;;;18.79;32.40
72024;BME280;59889;50.700;5.440;2023-02-01T01:18:10;100559.99;;;18.78;32.36
72024;BME280;59889;50.700;5.440;2023-02-01T01:20:36;100565.54;;;18.58;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T01:23:00;100571.90;;;18.87;32.28
72024;BME280;59889;50.700;5.440;2023-02-01T01:25:25;100573.67;;;18.85;32.32
72024;BME280;59889;50.700;5.440;2023-02-01T01:27:50;100585.79;;;18.46;32.51
72024;BME280;59889;50.700;5.440;2023-02-01T01:30:16;100592.48;;;18.56;32.39
72024;BME280;59889;50.700;5.440;2023-02-01T01:32:41;100593.98;;;18.11;32.37
72024;BME280;59889;50.700;5.440;2023-02-01T01:35:06;100599.47;;;18.86;32.33
72024;BME280;59889;50.700;5.440;2023-02-01T01:37:32;100602.50;;;18.62;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T01:39:56;100598.48;;;18.92;32.26
72024;BME280;59889;50.700;5.440;2023-02-01T01:42:21;100594.58;;;18.80;32.39
72024;BME280;59889;50.700;5.440;2023-02-01T01:44:57;100585.35;;;18.85;32.33
72024;BME280;59889;50.700;5.440;2023-02-01T01:47:11;100584.05;;;18.56;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T01:49:37;100577.89;;;18.95;32.20
72024;BME280;59889;50.700;5.440;2023-02-01T01:52:02;100580.32;;;18.72;32.20
72024;BME280;59889;50.700;5.440;2023-02-01T01:54:29;100588.42;;;18.86;32.31
72024;BME280;59889;50.700;5.440;2023-02-01T01:56:56;100585.51;;;18.58;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T01:59:17;100582.41;;;18.58;32.37
72024;BME280;59889;50.700;5.440;2023-02-01T02:01:42;100580.39;;;18.33;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T02:04:07;100577.79;;;18.95;32.22
72024;BME280;59889;50.700;5.440;2023-02-01T02:06:39;100576.53;;;18.86;32.31
72024;BME280;59889;50.700;5.440;2023-02-01T02:08:57;100577.79;;;18.57;32.37
72024;BME280;59889;50.700;5.440;2023-02-01T02:11:22;100580.92;;;18.85;32.35
72024;BME280;59889;50.700;5.440;2023-02-01T02:13:50;100588.60;;;18.60;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T02:16:24;100594.89;;;18.92;32.26
72024;BME280;59889;50.700;5.440;2023-02-01T02:18:45;100590.26;;;18.66;32.27
72024;BME280;59889;50.700;5.440;2023-02-01T02:21:11;100587.27;;;18.58;32.39
72024;BME280;59889;50.700;5.440;2023-02-01T02:26:08;100596.03;;;18.68;32.26
72024;BME280;59889;50.700;5.440;2023-02-01T02:28:37;100601.51;;;18.74;32.20
72024;BME280;59889;50.700;5.440;2023-02-01T02:30:55;100595.20;;;18.70;32.23
72024;BME280;59889;50.700;5.440;2023-02-01T02:35:37;100593.87;;;18.67;32.26
72024;BME280;59889;50.700;5.440;2023-02-01T02:38:07;100590.43;;;18.93;32.24
72024;BME280;59889;50.700;5.440;2023-02-01T02:40:30;100597.14;;;18.65;32.31
72024;BME280;59889;50.700;5.440;2023-02-01T02:43:02;100600.77;;;19.00;32.19
72024;BME280;59889;50.700;5.440;2023-02-01T02:45:19;100601.85;;;18.78;32.15
72024;BME280;59889;50.700;5.440;2023-02-01T02:47:44;100609.60;;;18.43;32.29
72024;BME280;59889;50.700;5.440;2023-02-01T02:50:11;100612.25;;;18.65;32.31
72024;BME280;59889;50.700;5.440;2023-02-01T02:52:30;100613.30;;;18.74;32.20
72024;BME280;59889;50.700;5.440;2023-02-01T02:54:56;100611.20;;;18.59;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T02:57:22;100609.17;;;18.69;32.27
72024;BME280;59889;50.700;5.440;2023-02-01T02:59:45;100602.49;;;18.64;32.33
72024;BME280;59889;50.700;5.440;2023-02-01T03:02:11;100597.17;;;18.60;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T03:04:35;100592.91;;;18.57;32.39
72024;BME280;59889;50.700;5.440;2023-02-01T03:07:11;100594.09;;;18.65;32.31
72024;BME280;59889;50.700;5.440;2023-02-01T03:09:29;100596.81;;;18.63;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T03:11:54;100595.64;;;18.63;32.36
72024;BME280;59889;50.700;5.440;2023-02-01T03:14:17;100599.16;;;18.64;32.35
72024;BME280;59889;50.700;5.440;2023-02-01T03:16:44;100607.17;;;18.61;32.37
72024;BME280;59889;50.700;5.440;2023-02-01T03:19:09;100598.27;;;18.51;32.47
72024;BME280;59889;50.700;5.440;2023-02-01T03:21:35;100592.60;;;18.84;32.37
72024;BME280;59889;50.700;5.440;2023-02-01T03:24:01;100593.72;;;18.59;32.39
72024;BME280;59889;50.700;5.440;2023-02-01T03:26:22;100591.94;;;18.50;32.49
72024;BME280;59889;50.700;5.440;2023-02-01T03:28:52;100588.68;;;18.76;32.46
72024;BME280;59889;50.700;5.440;2023-02-01T03:31:11;100586.94;;;18.55;32.43
72024;BME280;59889;50.700;5.440;2023-02-01T03:33:37;100583.34;;;18.67;32.57
72024;BME280;59889;50.700;5.440;2023-02-01T03:36:09;100585.90;;;18.78;32.46
72024;BME280;59889;50.700;5.440;2023-02-01T03:38:30;100582.25;;;18.62;32.36
72024;BME280;59889;50.700;5.440;2023-02-01T03:40:55;100587.12;;;18.78;32.44
72024;BME280;59889;50.700;5.440;2023-02-01T03:43:18;100589.15;;;18.69;32.56
72024;BME280;59889;50.700;5.440;2023-02-01T03:45:45;100589.64;;;18.26;32.51
72024;BME280;59889;50.700;5.440;2023-02-01T03:48:08;100582.03;;;18.42;32.60
72024;BME280;59889;50.700;5.440;2023-02-01T03:50:33;100576.95;;;18.57;32.44
72024;BME280;59889;50.700;5.440;2023-02-01T03:53:01;100577.23;;;18.49;32.53
72024;BME280;59889;50.700;5.440;2023-02-01T03:55:23;100576.61;;;18.48;32.53
72024;BME280;59889;50.700;5.440;2023-02-01T03:57:59;100572.07;;;18.03;32.77
72024;BME280;59889;50.700;5.440;2023-02-01T04:00:18;100567.40;;;18.98;32.51
72024;BME280;59889;50.700;5.440;2023-02-01T04:02:38;100569.05;;;18.63;32.36
72024;BME280;59889;50.700;5.440;2023-02-01T04:05:03;100575.36;;;18.47;32.53
72024;BME280;59889;50.700;5.440;2023-02-01T04:07:28;100578.97;;;18.70;32.27
72024;BME280;59889;50.700;5.440;2023-02-01T04:09:53;100576.56;;;18.57;32.44
72024;BME280;59889;50.700;5.440;2023-02-01T04:12:18;100572.32;;;18.68;32.28
72024;BME280;59889;50.700;5.440;2023-02-01T04:14:43;100578.45;;;18.45;32.56
72024;BME280;59889;50.700;5.440;2023-02-01T04:17:08;100582.08;;;18.53;32.47
72024;BME280;59889;50.700;5.440;2023-02-01T04:19:33;100582.99;;;18.73;32.51
72024;BME280;59889;50.700;5.440;2023-02-01T04:21:59;100581.66;;;18.63;32.63
72024;BME280;59889;50.700;5.440;2023-02-01T04:24:24;100589.09;;;18.65;32.62
72024;BME280;59889;50.700;5.440;2023-02-01T04:26:49;100585.03;;;18.34;32.68
72024;BME280;59889;50.700;5.440;2023-02-01T04:29:14;100590.05;;;18.30;32.74
72024;BME280;59889;50.700;5.440;2023-02-01T04:31:39;100586.42;;;17.87;32.65
72024;BME280;59889;50.700;5.440;2023-02-01T04:34:04;100588.21;;;18.33;32.71
72024;BME280;59889;50.700;5.440;2023-02-01T04:36:29;100593.87;;;18.44;32.59
72024;BME280;59889;50.700;5.440;2023-02-01T04:38:54;100597.24;;;18.41;32.60
72024;BME280;59889;50.700;5.440;2023-02-01T04:41:20;100598.03;;;18.86;32.60
72024;BME280;59889;50.700;5.440;2023-02-01T04:43:45;100600.05;;;18.50;32.48
72024;BME280;59889;50.700;5.440;2023-02-01T04:46:10;100603.32;;;18.74;32.51
72024;BME280;59889;50.700;5.440;2023-02-01T04:48:35;100604.16;;;18.27;32.81
72024;BME280;59889;50.700;5.440;2023-02-01T04:51:00;100610.41;;;18.33;32.69
72024;BME280;59889;50.700;5.440;2023-02-01T04:53:25;100609.50;;;18.51;32.49
72024;BME280;59889;50.700;5.440;2023-02-01T04:55:50;100604.15;;;18.92;32.57
72024;BME280;59889;50.700;5.440;2023-02-01T04:58:16;100599.63;;;18.72;32.53
72024;BME280;59889;50.700;5.440;2023-02-01T05:00:55;100594.09;;;18.32;32.44
72024;BME280;59889;50.700;5.440;2023-02-01T05:03:06;100591.92;;;18.39;32.63
72024;BME280;59889;50.700;5.440;2023-02-01T05:05:31;100590.69;;;18.40;32.64
72024;BME280;59889;50.700;5.440;2023-02-01T05:07:56;100591.96;;;18.45;32.59
72024;BME280;59889;50.700;5.440;2023-02-01T05:10:22;100594.11;;;18.62;32.66
72024;BME280;59889;50.700;5.440;2023-02-01T05:12:47;100596.20;;;18.48;32.59
72024;BME280;59889;50.700;5.440;2023-02-01T05:15:12;100598.78;;;18.54;32.50
72024;BME280;59889;50.700;5.440;2023-02-01T05:17:42;100602.34;;;18.82;32.70
72024;BME280;59889;50.700;5.440;2023-02-01T05:20:02;100600.16;;;18.29;32.75
72024;BME280;59889;50.700;5.440;2023-02-01T05:22:28;100600.29;;;18.76;32.49
72024;BME280;59889;50.700;5.440;2023-02-01T05:24:53;100600.87;;;18.55;32.70
72024;BME280;59889;50.700;5.440;2023-02-01T05:27:18;100597.46;;;18.40;32.61
72024;BME280;59889;50.700;5.440;2023-02-01T05:29:43;100598.14;;;18.52;32.52
72024;BME280;59889;50.700;5.440;2023-02-01T05:32:09;100597.58;;;18.34;32.68
72024;BME280;59889;50.700;5.440;2023-02-01T05:34:33;100593.51;;;18.56;32.45
72024;BME280;59889;50.700;5.440;2023-02-01T05:36:58;100591.45;;;18.52;32.50
72024;BME280;59889;50.700;5.440;2023-02-01T05:39:23;100590.26;;;18.50;32.51
72024;BME280;59889;50.700;5.440;2023-02-01T05:41:48;100580.07;;;18.54;32.49
72024;BME280;59889;50.700;5.440;2023-02-01T05:44:14;100584.08;;;18.77;32.48
72024;BME280;59889;50.700;5.440;2023-02-01T05:46:39;100581.17;;;18.58;32.40
72024;BME280;59889;50.700;5.440;2023-02-01T05:49:04;100581.08;;;18.83;32.38
72024;BME280;59889;50.700;5.440;2023-02-01T05:51:29;100582.12;;;18.80;32.41
72024;BME280;59889;50.700;5.440;2023-02-01T05:53:54;100581.22;;;18.57;32.41
72024;BME280;59889;50.700;5.440;2023-02-01T05:56:19;100577.08;;;18.88;32.34
72024;BME280;59889;50.700;5.440;2023-02-01T05:58:44;100573.71;;;18.66;32.33
72024;BME280;59889;50.700;5.440;2023-02-01T06:01:09;100565.55;;;18.57;32.41
72024;BME280;59889;50.700;5.440;2023-02-01T06:03:34;100564.39;;;18.57;32.41
72024;BME280;59889;50.700;5.440;2023-02-01T06:06:00;100567.35;;;18.63;32.35
72024;BME280;59889;50.700;5.440;2023-02-01T06:08:25;100571.13;;;18.84;32.35
72024;BME280;59889;50.700;5.440;2023-02-01T06:10:50;100577.28;;;18.65;32.61
72024;BME280;59889;50.700;5.440;2023-02-01T06:13:15;100580.41;;;18.62;32.33
72024;BME280;59889;50.700;5.440;2023-02-01T06:15:40;100590.71;;;18.29;32.16
72024;BME280;59889;50.700;5.440;2023-02-01T06:18:05;100598.20;;;18.32;32.65
72024;BME280;59889;50.700;5.440;2023-02-01T06:20:30;100606.52;;;18.93;32.08
72024;BME280;59889;50.700;5.440;2023-02-01T06:22:55;100601.90;;;18.64;32.04
72024;BME280;59889;50.700;5.440;2023-02-01T06:25:21;100596.40;;;18.57;32.17
72024;BME280;59889;50.700;5.440;2023-02-01T06:27:46;100598.69;;;18.66;32.12
72024;BME280;59889;50.700;5.440;2023-02-01T06:30:12;100598.61;;;18.89;32.06
72024;BME280;59889;50.700;5.440;2023-02-01T06:32:36;100601.04;;;18.64;32.04
72024;BME280;59889;50.700;5.440;2023-02-01T06:35:01;100597.99;;;18.57;32.15
72024;BME280;59889;50.700;5.440;2023-02-01T06:37:31;100603.82;;;18.46;32.25
72024;BME280;59889;50.700;5.440;2023-02-01T06:39:51;100614.53;;;18.54;32.16
72024;BME280;59889;50.700;5.440;2023-02-01T06:42:17;100622.44;;;18.45;32.20
72024;BME280;59889;50.700;5.440;2023-02-01T06:44:41;100622.55;;;18.53;32.01
72024;BME280;59889;50.700;5.440;2023-02-01T06:47:07;100620.05;;;18.50;32.00
72024;BME280;59889;50.700;5.440;2023-02-01T06:49:32;100614.31;;;18.50;32.03
72024;BME280;59889;50.700;5.440;2023-02-01T06:51:57;100621.77;;;18.67;31.81
72024;BME280;59889;50.700;5.440;2023-02-01T06:54:22;100619.93;;;18.78;31.91
72024;BME280;59889;50.700;5.440;2023-02-01T06:56:47;100621.10;;;18.54;31.88
72024;BME280;59889;50.700;5.440;2023-02-01T06:59:12;100615.85;;;18.54;31.87
72024;BME280;59889;50.700;5.440;2023-02-01T07:01:38;100613.17;;;18.72;31.88
72024;BME280;59889;50.700;5.440;2023-02-01T07:04:03;100613.13;;;18.94;31.92
72024;BME280;59889;50.700;5.440;2023-02-01T07:06:27;100622.33;;;18.68;31.90
72024;BME280;59889;50.700;5.440;2023-02-01T07:08:53;100616.29;;;18.90;31.90
72024;BME280;59889;50.700;5.440;2023-02-01T07:11:19;100622.31;;;19.10;31.63
72024;BME280;59889;50.700;5.440;2023-02-01T07:13:43;100626.73;;;18.55;31.75
72024;BME280;59889;50.700;5.440;2023-02-01T07:16:10;100622.96;;;18.55;31.70
72024;BME280;59889;50.700;5.440;2023-02-01T07:18:33;100630.14;;;18.80;31.65
72024;BME280;59889;50.700;5.440;2023-02-01T07:20:59;100627.73;;;18.68;31.50
72024;BME280;59889;50.700;5.440;2023-02-01T07:23:25;100624.63;;;18.55;31.66
72024;BME280;59889;50.700;5.440;2023-02-01T07:25:48;100624.46;;;18.67;31.45
72024;BME280;59889;50.700;5.440;2023-02-01T07:28:13;100633.88;;;18.85;31.50
72024;BME280;59889;50.700;5.440;2023-02-01T07:30:39;100627.45;;;18.85;31.45
72024;BME280;59889;50.700;5.440;2023-02-01T07:33:03;100628.97;;;18.59;31.39
72024;BME280;59889;50.700;5.440;2023-02-01T07:35:29;100629.59;;;18.61;31.41
72024;BME280;59889;50.700;5.440;2023-02-01T07:37:54;100632.95;;;18.79;31.41
72024;BME280;59889;50.700;5.440;2023-02-01T07:40:19;100633.94;;;18.60;31.45
72024;BME280;59889;50.700;5.440;2023-02-01T07:42:44;100636.79;;;18.39;31.63
72024;BME280;59889;50.700;5.440;2023-02-01T07:45:09;100634.51;;;18.65;31.28
72024;BME280;59889;50.700;5.440;2023-02-01T07:47:34;100631.11;;;18.69;31.17
72024;BME280;59889;50.700;5.440;2023-02-01T07:49:59;100632.65;;;19.18;31.06
72024;BME280;59889;50.700;5.440;2023-02-01T07:52:27;100627.75;;;18.97;31.10
72024;BME280;59889;50.700;5.440;2023-02-01T07:54:50;100634.44;;;18.72;31.11
72024;BME280;59889;50.700;5.440;2023-02-01T07:57:15;100632.64;;;18.88;30.93
72024;BME280;59889;50.700;5.440;2023-02-01T07:59:40;100635.82;;;18.53;31.05
72024;BME280;59889;50.700;5.440;2023-02-01T08:02:05;100639.98;;;19.02;31.04
72024;BME280;59889;50.700;5.440;2023-02-01T08:04:30;100646.85;;;18.74;31.07
72024;BME280;59889;50.700;5.440;2023-02-01T08:06:56;100648.86;;;18.68;31.07
72024;BME280;59889;50.700;5.440;2023-02-01T08:09:21;100645.90;;;18.85;30.90
72024;BME280;59889;50.700;5.440;2023-02-01T08:11:46;100648.59;;;18.77;31.01
72024;BME280;59889;50.700;5.440;2023-02-01T08:14:11;100654.55;;;18.90;30.82
72024;BME280;59889;50.700;5.440;2023-02-01T08:16:36;100654.34;;;19.02;30.92
72024;BME280;59889;50.700;5.440;2023-02-01T08:19:01;100654.42;;;19.02;30.99
72024;BME280;59889;50.700;5.440;2023-02-01T08:21:28;100667.89;;;18.79;30.87
72024;BME280;59889;50.700;5.440;2023-02-01T08:23:52;100671.52;;;18.89;30.83
72024;BME280;59889;50.700;5.440;2023-02-01T08:26:18;100659.35;;;18.77;30.90
72024;BME280;59889;50.700;5.440;2023-02-01T08:28:45;100663.55;;;18.86;30.82
72024;BME280;59889;50.700;5.440;2023-02-01T08:31:08;100659.76;;;19.23;30.62
72024;BME280;59889;50.700;5.440;2023-02-01T08:33:32;100666.94;;;19.39;30.75
72024;BME280;59889;50.700;5.440;2023-02-01T08:35:57;100660.73;;;18.94;30.70
72024;BME280;59889;50.700;5.440;2023-02-01T08:38:22;100662.89;;;19.02;30.59
72024;BME280;59889;50.700;5.440;2023-02-01T08:40:47;100663.59;;;19.00;30.60
72024;BME280;59889;50.700;5.440;2023-02-01T08:43:18;100663.48;;;19.05;30.59
72024;BME280;59889;50.700;5.440;2023-02-01T08:45:39;100666.33;;;19.07;30.54
72024;BME280;59889;50.700;5.440;2023-02-01T08:48:03;100666.05;;;19.12;30.49
72024;BME280;59889;50.700;5.440;2023-02-01T08:50:27;100669.46;;;19.08;30.55
72024;BME280;59889;50.700;5.440;2023-02-01T08:52:53;100673.07;;;19.02;30.65
72024;BME280;59889;50.700;5.440;2023-02-01T08:55:18;100675.17;;;19.02;30.68
72024;BME280;59889;50.700;5.440;2023-02-01T08:57:43;100672.78;;;18.78;30.68
72024;BME280;59889;50.700;5.440;2023-02-01T09:00:11;100675.17;;;18.96;30.76
72024;BME280;59889;50.700;5.440;2023-02-01T09:02:33;100675.69;;;18.63;31.11
72024;BME280;59889;50.700;5.440;2023-02-01T09:04:58;100675.13;;;18.85;29.59
72024;BME280;59889;50.700;5.440;2023-02-01T09:07:23;100679.20;;;18.55;29.28
72024;BME280;59889;50.700;5.440;2023-02-01T09:09:49;100685.73;;;18.28;29.18
72024;BME280;59889;50.700;5.440;2023-02-01T09:12:14;100681.20;;;18.13;29.36
72024;BME280;59889;50.700;5.440;2023-02-01T09:14:39;100679.87;;;18.53;29.45
72024;BME280;59889;50.700;5.440;2023-02-01T09:17:05;100678.84;;;17.91;29.85
72024;BME280;59889;50.700;5.440;2023-02-01T09:19:29;100670.63;;;18.28;29.71
72024;BME280;59889;50.700;5.440;2023-02-01T09:21:54;100666.12;;;17.83;29.75
72024;BME280;59889;50.700;5.440;2023-02-01T09:24:19;100667.64;;;18.12;29.83
72024;BME280;59889;50.700;5.440;2023-02-01T09:26:45;100667.78;;;18.03;29.80
72024;BME280;59889;50.700;5.440;2023-02-01T09:29:09;100659.52;;;18.13;30.14
72024;BME280;59889;50.700;5.440;2023-02-01T09:31:35;100660.63;;;18.50;30.02
72024;BME280;59889;50.700;5.440;2023-02-01T09:34:00;100662.85;;;18.10;30.18
72024;BME280;59889;50.700;5.440;2023-02-01T09:36:25;100659.07;;;17.98;30.35
72024;BME280;59889;50.700;5.440;2023-02-01T09:38:50;100659.58;;;18.05;30.33
72024;BME280;59889;50.700;5.440;2023-02-01T09:41:25;100660.29;;;18.20;30.26
72024;BME280;59889;50.700;5.440;2023-02-01T09:43:45;100648.56;;;17.77;30.56
72024;BME280;59889;50.700;5.440;2023-02-01T09:46:16;100648.32;;;18.07;30.83
72024;BME280;59889;50.700;5.440;2023-02-01T09:48:33;100643.56;;;18.42;30.49
72024;BME280;59889;50.700;5.440;2023-02-01T09:50:58;100640.99;;;18.21;30.61
72024;BME280;59889;50.700;5.440;2023-02-01T09:53:27;100637.90;;;18.41;30.83
72024;BME280;59889;50.700;5.440;2023-02-01T09:55:49;100635.89;;;18.35;30.71
72024;BME280;59889;50.700;5.440;2023-02-01T09:58:15;100633.70;;;18.50;30.78
72024;BME280;59889;50.700;5.440;2023-02-01T10:00:40;100631.84;;;18.52;30.77
72024;BME280;59889;50.700;5.440;2023-02-01T10:03:03;100632.88;;;18.54;31.37
72024;BME280;59889;50.700;5.440;2023-02-01T10:05:41;100631.95;;;18.83;31.09
72024;BME280;59889;50.700;5.440;2023-02-01T10:08:00;100629.47;;;18.34;31.18
72024;BME280;59889;50.700;5.440;2023-02-01T10:10:25;100632.73;;;18.66;31.46
72024;BME280;59889;50.700;5.440;2023-02-01T10:13:03;100635.15;;;18.42;31.15
72024;BME280;59889;50.700;5.440;2023-02-01T10:15:18;100640.04;;;18.42;31.15
72024;BME280;59889;50.700;5.440;2023-02-01T10:17:46;100652.36;;;18.32;31.47
72024;BME280;59889;50.700;5.440;2023-02-01T10:20:05;100658.68;;;18.18;31.60
72024;BME280;59889;50.700;5.440;2023-02-01T10:22:33;100658.72;;;18.29;31.50
72024;BME280;59889;50.700;5.440;2023-02-01T10:24:51;100654.17;;;18.18;31.29
72024;BME280;59889;50.700;5.440;2023-02-01T10:27:17;100652.19;;;18.31;31.12
72024;BME280;59889;50.700;5.440;2023-02-01T10:29:43;100646.85;;;18.42;30.99
72024;BME280;59889;50.700;5.440;2023-02-01T10:32:12;100651.54;;;18.29;31.12
72024;BME280;59889;50.700;5.440;2023-02-01T10:34:33;100654.35;;;18.48;30.91
72024;BME280;59889;50.700;5.440;2023-02-01T10:36:57;100650.73;;;18.51;30.81
72024;BME280;59889;50.700;5.440;2023-02-01T10:39:20;100653.06;;;18.54;30.73
72024;BME280;59889;50.700;5.440;2023-02-01T10:41:45;100649.72;;;18.59;30.93
72024;BME280;59889;50.700;5.440;2023-02-01T10:44:13;100647.54;;;18.36;31.14
72024;BME280;59889;50.700;5.440;2023-02-01T10:46:36;100640.95;;;18.68;30.81
72024;BME280;59889;50.700;5.440;2023-02-01T10:49:04;100645.54;;;18.11;31.13
72024;BME280;59889;50.700;5.440;2023-02-01T10:51:28;100643.00;;;18.46;30.78
72024;BME280;59889;50.700;5.440;2023-02-01T10:53:57;100645.42;;;18.53;30.66
72024;BME280;59889;50.700;5.440;2023-02-01T10:56:22;100646.55;;;19.06;30.57
72024;BME280;59889;50.700;5.440;2023-02-01T10:58:44;100647.63;;;18.58;30.59
72024;BME280;59889;50.700;5.440;2023-02-01T11:01:10;100639.45;;;18.31;30.81
72024;BME280;59889;50.700;5.440;2023-02-01T11:03:37;100632.63;;;18.55;30.63
72024;BME280;59889;50.700;5.440;2023-02-01T11:05:59;100633.74;;;18.44;30.70
72024;BME280;59889;50.700;5.440;2023-02-01T11:08:23;100625.63;;;18.31;30.85
72024;BME280;59889;50.700;5.440;2023-02-01T11:10:57;100619.55;;;18.54;30.59
72024;BME280;59889;50.700;5.440;2023-02-01T11:13:16;100614.65;;;18.18;30.92
72024;BME280;59889;50.700;5.440;2023-02-01T11:15:43;100617.73;;;18.21;30.90
72024;BME280;59889;50.700;5.440;2023-02-01T11:18:15;100616.18;;;18.41;30.77
72024;BME280;59889;50.700;5.440;2023-02-01T11:20:37;100619.74;;;18.42;30.77
72024;BME280;59889;50.700;5.440;2023-02-01T11:22:55;100616.62;;;18.41;31.04
72024;BME280;59889;50.700;5.440;2023-02-01T11:25:20;100614.30;;;18.58;30.80
72024;BME280;59889;50.700;5.440;2023-02-01T11:27:45;100615.64;;;18.39;31.02
72024;BME280;59889;50.700;5.440;2023-02-01T11:30:27;100612.88;;;18.51;30.88
72024;BME280;59889;50.700;5.440;2023-02-01T11:32:34;100615.72;;;18.42;30.99
72024;BME280;59889;50.700;5.440;2023-02-01T11:35:02;100603.80;;;18.16;31.06
72024;BME280;59889;50.700;5.440;2023-02-01T11:37:28;100601.29;;;18.64;30.78
72024;BME280;59889;50.700;5.440;2023-02-01T11:39:55;100599.85;;;18.55;30.64
72024;BME280;59889;50.700;5.440;2023-02-01T11:42:16;100592.19;;;18.58;30.55
72024;BME280;59889;50.700;5.440;2023-02-01T11:44:42;100583.42;;;18.15;30.47
72024;BME280;59889;50.700;5.440;2023-02-01T11:47:19;100579.29;;;18.80;30.27
72024;BME280;59889;50.700;5.440;2023-02-01T11:49:31;100576.45;;;18.64;30.44
72024;BME280;59889;50.700;5.440;2023-02-01T11:52:55;100574.96;;;18.76;30.33
72024;BME280;59889;50.700;5.440;2023-02-01T11:54:39;100561.00;;;18.78;30.56
72024;BME280;59889;50.700;5.440;2023-02-01T11:56:55;100553.99;;;18.50;30.58
72024;BME280;59889;50.700;5.440;2023-02-01T11:59:20;100567.52;;;18.39;30.74
72024;BME280;59889;50.700;5.440;2023-02-01T12:01:46;100563.97;;;18.13;31.02
72024;BME280;59889;50.700;5.440;2023-02-01T12:04:18;100556.20;;;18.48;30.66
72024;BME280;59889;50.700;5.440;2023-02-01T12:06:33;100550.65;;;18.20;30.93
72024;BME280;59889;50.700;5.440;2023-02-01T12:09:05;100549.74;;;18.74;30.82
72024;BME280;59889;50.700;5.440;2023-02-01T12:11:28;100551.85;;;18.53;30.77
72024;BME280;59889;50.700;5.440;2023-02-01T12:13:49;100561.84;;;18.01;31.06
72024;BME280;59889;50.700;5.440;2023-02-01T12:16:18;100566.41;;;18.34;30.69
72024;BME280;59889;50.700;5.440;2023-02-01T12:18:44;100561.56;;;18.40;30.64
72024;BME280;59889;50.700;5.440;2023-02-01T12:21:05;100570.73;;;18.39;30.90
72024;BME280;59889;50.700;5.440;2023-02-01T12:23:48;100569.96;;;18.38;30.63
72024;BME280;59889;50.700;5.440;2023-02-01T12:26:01;100569.99;;;18.34;30.67
72024;BME280;59889;50.700;5.440;2023-02-01T12:28:28;100569.45;;;18.30;30.76
72024;BME280;59889;50.700;5.440;2023-02-01T12:31:08;100568.46;;;18.33;30.75
72024;BME280;59889;50.700;5.440;2023-02-01T12:33:09;100553.29;;;18.35;30.75
72024;BME280;59889;50.700;5.440;2023-02-01T12:35:44;100563.65;;;18.15;30.98
72024;BME280;59889;50.700;5.440;2023-02-01T12:38:05;100559.77;;;18.37;30.73
72024;BME280;59889;50.700;5.440;2023-02-01T12:40:30;100548.45;;;18.59;30.78
72024;BME280;59889;50.700;5.440;2023-02-01T12:42:51;100548.88;;;18.25;30.88