sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15449;SDS011;7826;49.784;9.934;2023-08-06T00:01:51;10.97;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:04:17;8.57;;;6.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:06:45;9.37;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:09:11;9.37;;;7.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:11:39;7.17;;;6.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:14:07;7.50;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:16:33;7.40;;;6.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:19:00;7.97;;;6.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:21:26;9.00;;;6.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:23:53;7.83;;;7.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:26:19;8.43;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:28:46;9.63;;;6.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:31:12;10.63;;;7.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:33:39;7.37;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:36:05;9.07;;;6.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:38:32;10.30;;;6.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:40:58;8.97;;;6.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:43:25;7.93;;;5.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:45:52;9.27;;;7.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:48:18;8.70;;;6.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:50:46;7.80;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:53:13;6.83;;;6.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:55:40;7.80;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T00:58:10;7.40;;;6.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:00:37;8.60;;;6.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:03:04;9.17;;;6.77;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:05:31;7.17;;;6.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:11:18;11.20;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:14:06;7.30;;;6.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:16:41;7.57;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:19:17;7.30;;;6.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:21:45;8.13;;;6.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:24:11;9.80;;;6.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:26:39;11.67;;;6.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:29:11;8.50;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:31:44;7.07;;;6.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:34:17;7.50;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:36:46;7.43;;;6.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:39:13;8.93;;;7.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:41:40;9.43;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:44:07;8.80;;;7.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:46:33;8.33;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:49:00;7.33;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:51:26;7.20;;;6.43;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:53:53;8.23;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:56:19;8.23;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T01:58:46;7.97;;;6.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:01:12;9.07;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:03:39;7.83;;;7.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:06:05;8.53;;;7.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:08:32;8.33;;;7.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:10:58;9.00;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:13:25;8.87;;;7.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:15:51;9.50;;;8.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:18:18;9.53;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:20:54;7.63;;;6.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:23:25;9.60;;;8.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:25:59;8.73;;;7.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:28:26;8.63;;;7.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:30:53;11.27;;;8.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:33:19;8.43;;;7.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:35:46;9.27;;;8.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:38:12;9.60;;;8.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:40:43;9.90;;;8.43;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:43:11;8.93;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:45:38;9.03;;;8.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:48:05;9.00;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:50:37;8.77;;;7.87;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:53:05;9.57;;;8.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:55:32;9.07;;;7.87;;
15449;SDS011;7826;49.784;9.934;2023-08-06T02:58:00;10.60;;;8.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:00:27;10.27;;;8.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:02:54;9.63;;;8.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:05:21;10.77;;;9.77;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:07:47;10.97;;;9.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:10:14;11.00;;;9.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:12:41;11.37;;;10.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:15:07;12.10;;;10.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:17:34;10.80;;;9.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:20:01;11.70;;;10.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:22:27;12.30;;;11.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:24:54;12.10;;;10.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:27:20;13.77;;;11.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:29:48;12.53;;;11.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:32:16;13.23;;;11.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:34:42;13.40;;;12.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:37:09;15.10;;;12.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:39:36;16.53;;;12.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:42:02;16.93;;;13.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:44:29;14.20;;;12.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:46:56;16.60;;;12.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:49:23;14.07;;;12.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:51:49;14.00;;;12.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:54:16;13.63;;;12.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:56:42;14.07;;;12.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T03:59:09;13.10;;;11.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:01:36;14.07;;;12.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:04:02;13.80;;;12.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:06:29;14.73;;;12.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:08:56;13.40;;;12.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:11:22;14.87;;;12.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:13:49;12.73;;;11.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:16:15;14.70;;;12.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:18:42;12.27;;;11.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:21:08;13.37;;;12.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:23:35;13.47;;;12.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:26:01;14.43;;;13.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:28:28;15.37;;;12.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:30:55;12.67;;;11.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:33:21;12.83;;;11.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:35:53;12.00;;;10.87;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:38:23;13.37;;;12.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:40:51;12.80;;;11.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:43:17;14.33;;;12.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:45:50;15.30;;;12.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:48:19;13.07;;;11.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:50:46;14.00;;;12.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:53:13;13.80;;;12.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:55:40;14.20;;;12.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T04:58:09;13.57;;;12.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:00:36;14.63;;;12.77;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:03:03;14.97;;;13.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:05:29;13.23;;;11.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:07:56;12.83;;;11.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:10:26;13.93;;;11.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:12:53;12.23;;;11.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:15:20;12.77;;;11.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:17:47;12.83;;;11.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:20:13;11.93;;;10.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:22:40;12.87;;;11.43;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:25:07;11.67;;;10.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:27:33;12.63;;;11.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:30:00;12.40;;;10.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:32:26;11.47;;;10.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:34:53;12.10;;;10.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:37:20;12.20;;;10.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:39:46;11.30;;;10.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:42:13;11.37;;;10.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:44:39;10.83;;;9.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:47:06;11.47;;;10.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:49:32;11.40;;;10.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:51:59;11.50;;;10.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:54:26;10.33;;;9.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:56:52;10.43;;;9.43;;
15449;SDS011;7826;49.784;9.934;2023-08-06T05:59:19;11.60;;;10.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:01:45;10.40;;;9.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:04:12;11.60;;;10.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:06:38;10.30;;;9.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:09:05;9.73;;;8.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:11:31;10.50;;;9.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:13:58;10.37;;;9.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:16:25;10.63;;;9.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:18:51;9.93;;;8.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:21:18;9.40;;;8.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:23:44;9.80;;;8.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:26:11;9.00;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:28:38;8.77;;;7.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:31:05;9.13;;;8.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:33:31;9.67;;;8.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:35:58;9.60;;;8.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:38:25;9.10;;;8.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:40:57;9.20;;;8.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:43:24;8.53;;;7.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:45:57;8.73;;;7.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:48:25;8.93;;;8.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:50:56;8.03;;;7.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:53:22;7.97;;;7.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:55:56;7.47;;;6.77;;
15449;SDS011;7826;49.784;9.934;2023-08-06T06:58:33;7.43;;;6.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:00:59;7.90;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:03:26;8.43;;;7.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:05:56;9.50;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:08:24;7.80;;;7.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:10:58;8.40;;;7.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:13:29;8.13;;;7.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:15:56;7.63;;;6.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:18:22;7.93;;;7.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:20:50;8.07;;;7.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:23:24;8.60;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:25:51;7.70;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:28:17;7.23;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:30:44;7.10;;;6.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:33:11;7.33;;;6.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:35:38;7.20;;;6.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:38:05;7.30;;;6.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:40:31;6.83;;;6.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:42:58;7.33;;;6.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:45:24;7.80;;;6.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:47:52;7.30;;;6.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:50:19;7.40;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:52:46;7.13;;;6.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:55:12;7.80;;;7.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T07:57:39;6.87;;;6.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:02:39;8.43;;;7.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:05:06;7.53;;;6.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:07:34;8.30;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:10:00;7.33;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:12:27;7.90;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:14:53;7.67;;;6.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:17:20;7.90;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:19:46;7.47;;;6.77;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:22:13;7.07;;;6.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:24:39;8.20;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:27:06;7.43;;;6.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:29:32;8.10;;;7.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:31:59;7.10;;;6.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:34:25;7.23;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:36:52;7.60;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:39:19;8.77;;;7.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:41:45;7.77;;;7.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:44:12;7.33;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:46:42;6.87;;;6.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:49:10;6.63;;;6.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:51:37;6.57;;;6.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:54:04;6.57;;;6.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:56:33;6.40;;;5.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T08:59:00;6.60;;;6.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:01:27;6.43;;;5.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:03:54;7.43;;;6.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:06:23;6.80;;;6.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:09:15;6.97;;;6.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:11:43;6.43;;;5.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:14:10;6.77;;;6.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:16:37;6.70;;;6.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:19:11;6.97;;;6.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:21:39;6.83;;;6.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:24:09;6.83;;;6.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:26:37;7.57;;;6.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:29:07;8.80;;;7.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:31:43;8.33;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:34:11;8.70;;;7.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:36:41;8.30;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:39:12;8.13;;;7.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:41:43;8.03;;;7.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:44:17;8.90;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:46:57;8.23;;;7.43;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:49:25;8.47;;;7.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:51:53;7.87;;;7.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:54:25;7.07;;;6.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:56:53;7.17;;;6.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T09:59:20;7.63;;;7.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:01:47;8.27;;;7.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:04:14;7.83;;;7.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:06:46;8.20;;;7.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:09:16;8.13;;;7.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:11:44;7.60;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:14:20;8.67;;;7.87;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:16:51;8.03;;;7.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:19:17;8.33;;;7.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:24:55;8.80;;;7.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:27:30;7.97;;;7.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:32:49;7.73;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:38:21;7.40;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:45:58;7.27;;;6.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:48:33;6.83;;;6.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:51:02;6.03;;;5.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:53:30;6.60;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:55:57;6.00;;;5.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T10:58:24;7.17;;;6.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:00:50;7.23;;;6.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:03:17;6.00;;;5.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:05:50;6.27;;;5.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:08:23;7.00;;;6.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:10:53;6.47;;;5.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:13:20;6.67;;;6.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:15:47;6.50;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:18:13;6.50;;;6.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:20:40;7.33;;;6.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:23:09;7.23;;;6.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:25:36;7.30;;;6.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:28:09;7.50;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:30:37;7.50;;;6.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:33:06;7.83;;;7.00;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:35:34;7.90;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:38:02;8.60;;;7.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:40:28;9.20;;;8.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:42:55;9.97;;;9.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:45:26;9.70;;;8.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:47:52;10.10;;;9.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:50:22;9.77;;;8.87;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:52:55;10.50;;;9.50;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:55:24;10.37;;;9.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T11:57:51;9.10;;;7.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:00:18;8.53;;;7.83;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:02:48;8.83;;;8.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:05:17;8.50;;;7.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:07:51;9.13;;;8.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:10:21;10.33;;;9.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:12:49;10.30;;;9.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:15:16;9.77;;;8.77;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:17:43;10.00;;;9.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:20:10;8.93;;;8.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:22:37;10.03;;;9.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:25:06;9.00;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:27:34;10.10;;;9.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:30:02;10.00;;;9.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:32:29;8.90;;;8.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:34:56;8.90;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:37:24;7.87;;;7.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:39:51;8.80;;;7.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:42:17;7.33;;;6.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:44:44;8.77;;;7.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:47:11;8.57;;;7.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:49:38;8.00;;;7.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:52:04;8.40;;;7.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:54:33;7.73;;;7.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:57:02;8.90;;;8.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T12:59:30;8.87;;;8.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:01:57;8.40;;;7.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:04:23;9.17;;;8.27;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:06:50;7.90;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:09:17;7.83;;;7.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:11:43;8.20;;;7.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:14:12;9.37;;;7.97;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:16:40;8.17;;;7.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:19:09;8.10;;;7.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:24:12;7.47;;;6.87;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:26:38;7.80;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:29:05;7.20;;;6.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:31:33;8.33;;;7.63;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:33:59;7.63;;;6.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:36:26;7.87;;;7.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:38:53;7.87;;;7.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:41:20;7.60;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:43:47;8.03;;;7.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:46:13;5.87;;;5.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:48:44;4.70;;;4.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:51:11;4.30;;;3.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:53:39;4.10;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:56:06;4.53;;;3.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T13:58:36;3.83;;;3.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:01:03;3.73;;;3.43;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:03:30;4.20;;;3.73;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:05:56;4.60;;;4.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:08:23;8.30;;;4.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:10:51;6.00;;;4.40;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:13:18;6.00;;;4.93;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:15:44;7.07;;;5.10;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:18:14;7.23;;;5.67;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:20:41;7.00;;;6.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:23:08;7.33;;;6.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:25:35;7.40;;;6.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:28:02;6.77;;;6.07;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:30:28;7.47;;;6.17;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:32:55;8.37;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:35:22;8.50;;;7.60;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:37:48;7.60;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:40:15;9.77;;;7.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:42:41;11.07;;;9.20;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:45:08;9.50;;;7.53;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:47:35;9.97;;;8.80;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:50:01;12.97;;;8.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:52:28;9.33;;;8.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:54:55;10.47;;;9.37;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:57:22;9.57;;;8.47;;
15449;SDS011;7826;49.784;9.934;2023-08-06T14:59:53;10.17;;;8.33;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:02:20;9.57;;;8.30;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:04:48;10.10;;;9.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:07:16;13.03;;;10.13;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:09:43;10.30;;;9.23;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:12:09;11.70;;;10.03;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:14:36;11.90;;;10.70;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:17:02;10.83;;;8.57;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:19:29;7.60;;;6.90;;
15449;SDS011;7826;49.784;9.934;2023-08-06T15:21:56;9.57;;;6.67;;