sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45078;BME280;60508;42.622;25.416;2023-07-20T00:00:46;96479.28;;;26.75;42.98
45078;BME280;60508;42.622;25.416;2023-07-20T00:03:13;96464.31;;;26.60;42.63
45078;BME280;60508;42.622;25.416;2023-07-20T00:05:43;96466.00;;;26.49;42.69
45078;BME280;60508;42.622;25.416;2023-07-20T00:08:17;96452.66;;;26.35;42.92
45078;BME280;60508;42.622;25.416;2023-07-20T00:10:43;96455.16;;;26.24;42.72
45078;BME280;60508;42.622;25.416;2023-07-20T00:13:10;96442.63;;;26.27;42.80
45078;BME280;60508;42.622;25.416;2023-07-20T00:15:38;96424.31;;;26.19;42.55
45078;BME280;60508;42.622;25.416;2023-07-20T00:18:05;96418.81;;;26.19;42.77
45078;BME280;60508;42.622;25.416;2023-07-20T00:20:31;96410.19;;;26.20;42.76
45078;BME280;60508;42.622;25.416;2023-07-20T00:23:04;96413.16;;;26.28;42.70
45078;BME280;60508;42.622;25.416;2023-07-20T00:25:30;96404.34;;;26.22;42.65
45078;BME280;60508;42.622;25.416;2023-07-20T00:28:02;96381.94;;;26.23;42.71
45078;BME280;60508;42.622;25.416;2023-07-20T00:30:29;96386.47;;;26.32;42.39
45078;BME280;60508;42.622;25.416;2023-07-20T00:33:04;96378.06;;;26.40;42.16
45078;BME280;60508;42.622;25.416;2023-07-20T00:35:31;96368.25;;;26.43;42.11
45078;BME280;60508;42.622;25.416;2023-07-20T00:37:59;96366.84;;;26.49;41.70
45078;BME280;60508;42.622;25.416;2023-07-20T00:40:38;96360.53;;;26.65;41.44
45078;BME280;60508;42.622;25.416;2023-07-20T00:43:05;96361.47;;;26.72;41.44
45078;BME280;60508;42.622;25.416;2023-07-20T00:45:32;96354.41;;;26.91;40.95
45078;BME280;60508;42.622;25.416;2023-07-20T00:47:59;96355.81;;;27.01;40.71
45078;BME280;60508;42.622;25.416;2023-07-20T00:50:33;96325.31;;;27.13;40.34
45078;BME280;60508;42.622;25.416;2023-07-20T00:53:02;96314.81;;;27.19;40.26
45078;BME280;60508;42.622;25.416;2023-07-20T00:55:38;96289.63;;;27.20;40.21
45078;BME280;60508;42.622;25.416;2023-07-20T00:58:07;96300.09;;;27.30;40.14
45078;BME280;60508;42.622;25.416;2023-07-20T01:00:35;96304.94;;;27.37;40.17
45078;BME280;60508;42.622;25.416;2023-07-20T01:03:10;96289.22;;;27.38;40.31
45078;BME280;60508;42.622;25.416;2023-07-20T01:08:15;96268.34;;;27.40;40.98
45078;BME280;60508;42.622;25.416;2023-07-20T01:10:52;96294.44;;;27.23;41.15
45078;BME280;60508;42.622;25.416;2023-07-20T01:13:20;96284.06;;;27.17;42.41
45078;BME280;60508;42.622;25.416;2023-07-20T01:15:57;96266.16;;;27.07;43.13
45078;BME280;60508;42.622;25.416;2023-07-20T01:18:26;96255.56;;;26.89;43.88
45078;BME280;60508;42.622;25.416;2023-07-20T01:21:03;96247.72;;;26.91;43.50
45078;BME280;60508;42.622;25.416;2023-07-20T01:31:44;96259.81;;;26.87;44.60
45078;BME280;60508;42.622;25.416;2023-07-20T01:34:12;96266.72;;;26.96;44.33
45078;BME280;60508;42.622;25.416;2023-07-20T01:36:42;96265.84;;;26.92;44.95
45078;BME280;60508;42.622;25.416;2023-07-20T01:39:09;96268.09;;;26.87;45.57
45078;BME280;60508;42.622;25.416;2023-07-20T01:41:36;96280.34;;;26.89;45.29
45078;BME280;60508;42.622;25.416;2023-07-20T01:44:10;96254.38;;;26.90;45.03
45078;BME280;60508;42.622;25.416;2023-07-20T01:46:37;96261.06;;;26.89;45.06
45078;BME280;60508;42.622;25.416;2023-07-20T01:49:04;96258.97;;;26.83;45.28
45078;BME280;60508;42.622;25.416;2023-07-20T01:51:31;96262.00;;;26.77;45.99
45078;BME280;60508;42.622;25.416;2023-07-20T01:53:58;96254.53;;;26.78;46.17
45078;BME280;60508;42.622;25.416;2023-07-20T01:56:26;96256.88;;;26.76;46.20
45078;BME280;60508;42.622;25.416;2023-07-20T01:58:59;96252.28;;;26.84;46.18
45078;BME280;60508;42.622;25.416;2023-07-20T02:01:26;96244.72;;;26.81;45.87
45078;BME280;60508;42.622;25.416;2023-07-20T02:03:55;96240.94;;;26.69;46.96
45078;BME280;60508;42.622;25.416;2023-07-20T02:06:22;96252.75;;;26.50;46.63
45078;BME280;60508;42.622;25.416;2023-07-20T02:08:48;96260.47;;;26.45;47.27
45078;BME280;60508;42.622;25.416;2023-07-20T02:11:16;96262.13;;;26.30;46.71
45078;BME280;60508;42.622;25.416;2023-07-20T02:13:50;96270.09;;;26.35;46.99
45078;BME280;60508;42.622;25.416;2023-07-20T02:16:16;96266.03;;;26.29;47.06
45078;BME280;60508;42.622;25.416;2023-07-20T02:18:43;96267.56;;;26.26;47.12
45078;BME280;60508;42.622;25.416;2023-07-20T02:21:09;96271.16;;;26.30;46.96
45078;BME280;60508;42.622;25.416;2023-07-20T02:23:46;96268.78;;;26.29;46.83
45078;BME280;60508;42.622;25.416;2023-07-20T02:26:12;96267.81;;;26.21;46.68
45078;BME280;60508;42.622;25.416;2023-07-20T02:28:39;96268.97;;;26.20;47.25
45078;BME280;60508;42.622;25.416;2023-07-20T02:31:05;96261.38;;;25.97;48.15
45078;BME280;60508;42.622;25.416;2023-07-20T02:33:32;96274.13;;;25.90;48.80
45078;BME280;60508;42.622;25.416;2023-07-20T02:36:07;96271.66;;;25.84;49.50
45078;BME280;60508;42.622;25.416;2023-07-20T02:38:35;96259.84;;;25.84;49.98
45078;BME280;60508;42.622;25.416;2023-07-20T02:41:01;96272.06;;;25.86;49.99
45078;BME280;60508;42.622;25.416;2023-07-20T02:43:35;96270.50;;;25.69;50.74
45078;BME280;60508;42.622;25.416;2023-07-20T02:46:03;96277.81;;;25.49;51.78
45078;BME280;60508;42.622;25.416;2023-07-20T02:48:29;96285.28;;;25.21;52.43
45078;BME280;60508;42.622;25.416;2023-07-20T02:50:56;96279.25;;;25.15;52.92
45078;BME280;60508;42.622;25.416;2023-07-20T02:53:23;96292.81;;;25.24;52.95
45078;BME280;60508;42.622;25.416;2023-07-20T02:55:49;96300.13;;;25.04;53.90
45078;BME280;60508;42.622;25.416;2023-07-20T02:58:22;96291.22;;;24.94;54.50
45078;BME280;60508;42.622;25.416;2023-07-20T03:00:49;96286.44;;;24.91;54.88
45078;BME280;60508;42.622;25.416;2023-07-20T03:03:16;96288.56;;;24.98;54.77
45078;BME280;60508;42.622;25.416;2023-07-20T03:05:42;96281.94;;;24.99;54.89
45078;BME280;60508;42.622;25.416;2023-07-20T03:08:09;96282.16;;;25.06;54.69
45078;BME280;60508;42.622;25.416;2023-07-20T03:10:39;96306.84;;;25.19;54.39
45078;BME280;60508;42.622;25.416;2023-07-20T03:13:14;96308.69;;;25.14;54.46
45078;BME280;60508;42.622;25.416;2023-07-20T03:15:42;96307.53;;;25.15;54.11
45078;BME280;60508;42.622;25.416;2023-07-20T03:18:09;96313.84;;;25.16;53.70
45078;BME280;60508;42.622;25.416;2023-07-20T03:20:36;96302.72;;;25.12;53.46
45078;BME280;60508;42.622;25.416;2023-07-20T03:23:03;96305.38;;;25.09;53.16
45078;BME280;60508;42.622;25.416;2023-07-20T03:25:36;96306.75;;;25.15;52.85
45078;BME280;60508;42.622;25.416;2023-07-20T03:28:04;96322.63;;;24.93;53.75
45078;BME280;60508;42.622;25.416;2023-07-20T03:30:31;96317.75;;;24.74;54.39
45078;BME280;60508;42.622;25.416;2023-07-20T03:32:58;96315.69;;;24.71;54.98
45078;BME280;60508;42.622;25.416;2023-07-20T03:35:31;96303.75;;;24.79;55.05
45078;BME280;60508;42.622;25.416;2023-07-20T03:37:58;96306.00;;;24.90;54.53
45078;BME280;60508;42.622;25.416;2023-07-20T03:40:24;96308.56;;;25.11;53.77
45078;BME280;60508;42.622;25.416;2023-07-20T03:42:52;96313.00;;;25.28;51.83
45078;BME280;60508;42.622;25.416;2023-07-20T03:45:25;96314.63;;;25.29;52.57
45078;BME280;60508;42.622;25.416;2023-07-20T03:47:52;96310.38;;;25.19;53.21
45078;BME280;60508;42.622;25.416;2023-07-20T03:50:18;96301.28;;;25.03;53.93
45078;BME280;60508;42.622;25.416;2023-07-20T03:52:51;96316.72;;;25.07;54.18
45078;BME280;60508;42.622;25.416;2023-07-20T03:55:18;96314.38;;;25.22;53.65
45078;BME280;60508;42.622;25.416;2023-07-20T03:57:46;96316.13;;;25.14;54.62
45078;BME280;60508;42.622;25.416;2023-07-20T04:00:20;96310.00;;;25.05;55.19
45078;BME280;60508;42.622;25.416;2023-07-20T04:02:47;96316.97;;;25.02;54.87
45078;BME280;60508;42.622;25.416;2023-07-20T04:05:13;96316.06;;;24.98;54.53
45078;BME280;60508;42.622;25.416;2023-07-20T04:07:40;96309.66;;;25.06;54.00
45078;BME280;60508;42.622;25.416;2023-07-20T04:10:06;96315.06;;;25.19;53.75
45078;BME280;60508;42.622;25.416;2023-07-20T04:12:36;96327.09;;;25.26;53.26
45078;BME280;60508;42.622;25.416;2023-07-20T04:15:03;96326.16;;;25.35;52.54
45078;BME280;60508;42.622;25.416;2023-07-20T04:17:30;96330.44;;;25.48;51.79
45078;BME280;60508;42.622;25.416;2023-07-20T04:19:56;96334.28;;;25.59;51.37
45078;BME280;60508;42.622;25.416;2023-07-20T04:22:31;96343.72;;;25.74;50.69
45078;BME280;60508;42.622;25.416;2023-07-20T04:24:57;96342.06;;;25.85;50.52
45078;BME280;60508;42.622;25.416;2023-07-20T04:27:24;96346.13;;;25.92;49.91
45078;BME280;60508;42.622;25.416;2023-07-20T04:29:51;96341.50;;;25.96;49.92
45078;BME280;60508;42.622;25.416;2023-07-20T04:32:18;96327.88;;;25.99;49.55
45078;BME280;60508;42.622;25.416;2023-07-20T04:34:45;96333.38;;;25.99;49.70
45078;BME280;60508;42.622;25.416;2023-07-20T04:37:11;96326.06;;;25.91;50.32
45078;BME280;60508;42.622;25.416;2023-07-20T04:39:38;96323.84;;;25.81;50.90
45078;BME280;60508;42.622;25.416;2023-07-20T04:42:09;96319.56;;;25.83;51.22
45078;BME280;60508;42.622;25.416;2023-07-20T04:44:43;96313.56;;;25.94;51.28
45078;BME280;60508;42.622;25.416;2023-07-20T04:47:10;96302.75;;;26.01;51.30
45078;BME280;60508;42.622;25.416;2023-07-20T04:49:38;96307.97;;;26.06;51.32
45078;BME280;60508;42.622;25.416;2023-07-20T04:52:12;96314.81;;;26.12;51.30
45078;BME280;60508;42.622;25.416;2023-07-20T04:54:39;96323.78;;;26.09;51.72
45078;BME280;60508;42.622;25.416;2023-07-20T04:57:11;96326.53;;;26.09;51.91
45078;BME280;60508;42.622;25.416;2023-07-20T04:59:48;96330.53;;;26.12;52.13
45078;BME280;60508;42.622;25.416;2023-07-20T05:02:14;96321.56;;;26.15;52.00
45078;BME280;60508;42.622;25.416;2023-07-20T05:04:41;96323.69;;;26.21;51.47
45078;BME280;60508;42.622;25.416;2023-07-20T05:07:08;96325.19;;;26.35;51.54
45078;BME280;60508;42.622;25.416;2023-07-20T05:09:42;96322.59;;;26.42;51.38
45078;BME280;60508;42.622;25.416;2023-07-20T05:12:08;96319.50;;;26.44;51.66
45078;BME280;60508;42.622;25.416;2023-07-20T05:14:35;96318.03;;;26.50;51.77
45078;BME280;60508;42.622;25.416;2023-07-20T05:17:10;96318.22;;;26.57;51.47
45078;BME280;60508;42.622;25.416;2023-07-20T05:19:36;96327.56;;;26.68;50.87
45078;BME280;60508;42.622;25.416;2023-07-20T05:22:03;96322.91;;;26.72;50.83
45078;BME280;60508;42.622;25.416;2023-07-20T05:24:40;96323.56;;;26.85;50.72
45078;BME280;60508;42.622;25.416;2023-07-20T05:27:07;96327.00;;;26.98;50.10
45078;BME280;60508;42.622;25.416;2023-07-20T05:29:33;96321.28;;;27.07;50.03
45078;BME280;60508;42.622;25.416;2023-07-20T05:32:06;96327.28;;;27.12;49.72
45078;BME280;60508;42.622;25.416;2023-07-20T05:34:33;96323.59;;;27.24;49.03
45078;BME280;60508;42.622;25.416;2023-07-20T05:36:59;96329.97;;;27.28;47.99
45078;BME280;60508;42.622;25.416;2023-07-20T05:39:26;96324.78;;;27.43;46.65
45078;BME280;60508;42.622;25.416;2023-07-20T05:41:52;96324.53;;;27.51;46.46
45078;BME280;60508;42.622;25.416;2023-07-20T05:44:25;96329.47;;;27.62;47.69
45078;BME280;60508;42.622;25.416;2023-07-20T05:46:51;96324.38;;;27.64;48.05
45078;BME280;60508;42.622;25.416;2023-07-20T05:49:18;96318.25;;;27.74;48.03
45078;BME280;60508;42.622;25.416;2023-07-20T05:51:51;96307.56;;;27.73;48.41
45078;BME280;60508;42.622;25.416;2023-07-20T05:54:17;96314.75;;;27.77;47.58
45078;BME280;60508;42.622;25.416;2023-07-20T05:56:45;96306.56;;;27.81;46.91
45078;BME280;60508;42.622;25.416;2023-07-20T05:59:18;96307.34;;;27.81;46.10
45078;BME280;60508;42.622;25.416;2023-07-20T06:01:46;96304.94;;;27.80;46.23
45078;BME280;60508;42.622;25.416;2023-07-20T06:04:16;96303.84;;;27.84;45.09
45078;BME280;60508;42.622;25.416;2023-07-20T06:06:50;96304.41;;;27.94;45.19
45078;BME280;60508;42.622;25.416;2023-07-20T06:09:16;96299.38;;;27.99;45.37
45078;BME280;60508;42.622;25.416;2023-07-20T06:11:43;96299.13;;;28.08;44.90
45078;BME280;60508;42.622;25.416;2023-07-20T06:14:09;96295.84;;;28.26;44.80
45078;BME280;60508;42.622;25.416;2023-07-20T06:16:37;96287.41;;;28.41;44.39
45078;BME280;60508;42.622;25.416;2023-07-20T06:19:04;96299.22;;;28.38;44.18
45078;BME280;60508;42.622;25.416;2023-07-20T06:21:30;96282.00;;;28.49;43.85
45078;BME280;60508;42.622;25.416;2023-07-20T06:24:05;96275.06;;;28.58;43.69
45078;BME280;60508;42.622;25.416;2023-07-20T06:26:31;96275.78;;;28.55;43.75
45078;BME280;60508;42.622;25.416;2023-07-20T06:29:04;96279.44;;;28.63;43.49
45078;BME280;60508;42.622;25.416;2023-07-20T06:31:40;96278.41;;;28.71;42.62
45078;BME280;60508;42.622;25.416;2023-07-20T06:34:07;96281.09;;;28.68;42.94
45078;BME280;60508;42.622;25.416;2023-07-20T06:36:34;96285.31;;;28.58;42.74
45078;BME280;60508;42.622;25.416;2023-07-20T06:39:08;96283.56;;;28.50;43.19
45078;BME280;60508;42.622;25.416;2023-07-20T06:41:35;96279.25;;;28.49;42.57
45078;BME280;60508;42.622;25.416;2023-07-20T06:44:02;96280.63;;;28.62;43.16
45078;BME280;60508;42.622;25.416;2023-07-20T06:46:29;96280.13;;;28.83;42.50
45078;BME280;60508;42.622;25.416;2023-07-20T06:49:01;96272.41;;;29.00;42.65
45078;BME280;60508;42.622;25.416;2023-07-20T06:51:28;96281.63;;;29.11;42.95
45078;BME280;60508;42.622;25.416;2023-07-20T06:53:55;96280.25;;;29.24;42.83
45078;BME280;60508;42.622;25.416;2023-07-20T06:56:30;96277.22;;;29.37;41.40
45078;BME280;60508;42.622;25.416;2023-07-20T06:58:56;96280.59;;;29.19;41.55
45078;BME280;60508;42.622;25.416;2023-07-20T07:04:58;96269.97;;;29.25;41.73
45078;BME280;60508;42.622;25.416;2023-07-20T07:07:25;96267.31;;;29.36;40.90
45078;BME280;60508;42.622;25.416;2023-07-20T07:09:51;96258.72;;;29.44;41.18
45078;BME280;60508;42.622;25.416;2023-07-20T07:12:27;96260.81;;;29.58;41.15
45078;BME280;60508;42.622;25.416;2023-07-20T07:14:54;96267.16;;;29.59;40.64
45078;BME280;60508;42.622;25.416;2023-07-20T07:17:20;96270.25;;;29.54;40.53
45078;BME280;60508;42.622;25.416;2023-07-20T07:19:54;96273.44;;;29.52;40.55
45078;BME280;60508;42.622;25.416;2023-07-20T07:22:22;96273.88;;;29.58;41.12
45078;BME280;60508;42.622;25.416;2023-07-20T07:24:49;96278.25;;;29.59;41.55
45078;BME280;60508;42.622;25.416;2023-07-20T07:27:24;96272.00;;;29.69;41.22
45078;BME280;60508;42.622;25.416;2023-07-20T07:29:50;96275.91;;;29.64;40.19
45078;BME280;60508;42.622;25.416;2023-07-20T07:32:17;96273.91;;;29.61;40.24
45078;BME280;60508;42.622;25.416;2023-07-20T07:34:43;96271.94;;;29.62;40.86
45078;BME280;60508;42.622;25.416;2023-07-20T07:37:13;96269.94;;;29.59;41.10
45078;BME280;60508;42.622;25.416;2023-07-20T07:39:40;96273.03;;;29.54;40.37
45078;BME280;60508;42.622;25.416;2023-07-20T07:42:17;96274.72;;;29.62;40.25
45078;BME280;60508;42.622;25.416;2023-07-20T07:44:44;96275.78;;;29.54;40.65
45078;BME280;60508;42.622;25.416;2023-07-20T07:47:11;96279.03;;;29.59;40.71
45078;BME280;60508;42.622;25.416;2023-07-20T07:49:38;96282.28;;;29.68;40.82
45078;BME280;60508;42.622;25.416;2023-07-20T07:52:05;96280.91;;;29.89;40.49
45078;BME280;60508;42.622;25.416;2023-07-20T07:54:34;96277.50;;;30.07;40.11
45078;BME280;60508;42.622;25.416;2023-07-20T07:57:02;96276.81;;;30.20;39.60
45078;BME280;60508;42.622;25.416;2023-07-20T07:59:37;96283.63;;;30.30;39.00
45078;BME280;60508;42.622;25.416;2023-07-20T08:02:04;96274.16;;;30.35;39.16
45078;BME280;60508;42.622;25.416;2023-07-20T08:04:31;96272.59;;;30.37;39.03
45078;BME280;60508;42.622;25.416;2023-07-20T08:06:58;96267.97;;;30.52;38.04
45078;BME280;60508;42.622;25.416;2023-07-20T08:09:25;96266.75;;;30.50;38.76
45078;BME280;60508;42.622;25.416;2023-07-20T08:11:52;96266.06;;;30.71;38.83
45078;BME280;60508;42.622;25.416;2023-07-20T08:14:19;96262.59;;;30.88;38.14
45078;BME280;60508;42.622;25.416;2023-07-20T08:16:46;96260.28;;;30.98;38.50
45078;BME280;60508;42.622;25.416;2023-07-20T08:19:21;96263.06;;;31.01;37.93
45078;BME280;60508;42.622;25.416;2023-07-20T08:21:47;96261.13;;;31.09;37.93
45078;BME280;60508;42.622;25.416;2023-07-20T08:24:14;96267.50;;;31.24;37.61
45078;BME280;60508;42.622;25.416;2023-07-20T08:26:41;96266.28;;;31.14;37.77
45078;BME280;60508;42.622;25.416;2023-07-20T08:29:07;96267.47;;;31.13;37.15
45078;BME280;60508;42.622;25.416;2023-07-20T08:31:34;96263.91;;;31.09;37.17
45078;BME280;60508;42.622;25.416;2023-07-20T08:34:01;96273.78;;;31.13;36.97
45078;BME280;60508;42.622;25.416;2023-07-20T08:36:28;96277.34;;;31.07;36.84
45078;BME280;60508;42.622;25.416;2023-07-20T08:38:58;96272.59;;;31.07;37.45
45078;BME280;60508;42.622;25.416;2023-07-20T08:41:24;96273.50;;;31.40;37.19
45078;BME280;60508;42.622;25.416;2023-07-20T08:43:51;96272.38;;;31.56;36.02
45078;BME280;60508;42.622;25.416;2023-07-20T08:46:20;96266.38;;;31.50;35.82
45078;BME280;60508;42.622;25.416;2023-07-20T08:48:55;96269.59;;;31.59;35.46
45078;BME280;60508;42.622;25.416;2023-07-20T08:51:22;96265.22;;;31.62;35.64
45078;BME280;60508;42.622;25.416;2023-07-20T08:53:49;96252.94;;;31.77;35.44
45078;BME280;60508;42.622;25.416;2023-07-20T08:56:17;96250.97;;;31.85;35.09
45078;BME280;60508;42.622;25.416;2023-07-20T08:58:53;96252.16;;;31.88;35.59
45078;BME280;60508;42.622;25.416;2023-07-20T09:01:20;96250.59;;;31.87;35.67
45078;BME280;60508;42.622;25.416;2023-07-20T09:03:47;96251.75;;;31.89;35.33
45078;BME280;60508;42.622;25.416;2023-07-20T09:06:14;96249.78;;;32.04;35.02
45078;BME280;60508;42.622;25.416;2023-07-20T09:08:41;96252.19;;;32.16;34.86
45078;BME280;60508;42.622;25.416;2023-07-20T09:11:10;96254.53;;;32.21;34.31
45078;BME280;60508;42.622;25.416;2023-07-20T09:13:38;96250.97;;;32.25;34.29
45078;BME280;60508;42.622;25.416;2023-07-20T09:16:04;96251.00;;;32.14;34.72
45078;BME280;60508;42.622;25.416;2023-07-20T09:18:32;96238.69;;;32.11;34.23
45078;BME280;60508;42.622;25.416;2023-07-20T09:21:06;96237.09;;;32.21;34.18
45078;BME280;60508;42.622;25.416;2023-07-20T09:23:33;96233.50;;;32.35;33.91
45078;BME280;60508;42.622;25.416;2023-07-20T09:26:09;96227.94;;;32.35;33.88
45078;BME280;60508;42.622;25.416;2023-07-20T09:28:50;96223.09;;;32.61;33.71
45078;BME280;60508;42.622;25.416;2023-07-20T09:31:18;96218.66;;;32.85;32.81
45078;BME280;60508;42.622;25.416;2023-07-20T09:33:55;96184.84;;;32.93;33.08
45078;BME280;60508;42.622;25.416;2023-07-20T09:36:22;96180.38;;;33.14;32.04
45078;BME280;60508;42.622;25.416;2023-07-20T09:38:48;96197.75;;;33.33;32.53
45078;BME280;60508;42.622;25.416;2023-07-20T09:41:21;96199.31;;;33.37;32.29
45078;BME280;60508;42.622;25.416;2023-07-20T09:43:48;96191.78;;;33.34;32.24
45078;BME280;60508;42.622;25.416;2023-07-20T09:46:15;96198.13;;;33.38;32.35
45078;BME280;60508;42.622;25.416;2023-07-20T09:48:51;96196.88;;;33.43;32.30
45078;BME280;60508;42.622;25.416;2023-07-20T09:51:17;96183.69;;;33.54;32.43
45078;BME280;60508;42.622;25.416;2023-07-20T09:53:44;96182.06;;;33.57;32.17
45078;BME280;60508;42.622;25.416;2023-07-20T09:56:20;96172.06;;;33.66;31.83
45078;BME280;60508;42.622;25.416;2023-07-20T09:58:48;96160.16;;;33.62;32.22
45078;BME280;60508;42.622;25.416;2023-07-20T10:01:16;96167.03;;;33.47;32.31
45078;BME280;60508;42.622;25.416;2023-07-20T10:03:44;96180.97;;;33.47;32.70
45078;BME280;60508;42.622;25.416;2023-07-20T10:06:13;96179.63;;;33.70;32.48
45078;BME280;60508;42.622;25.416;2023-07-20T10:08:41;96163.69;;;33.74;32.34
45078;BME280;60508;42.622;25.416;2023-07-20T10:11:16;96175.22;;;33.72;32.22
45078;BME280;60508;42.622;25.416;2023-07-20T10:13:43;96174.44;;;33.68;31.72
45078;BME280;60508;42.622;25.416;2023-07-20T10:16:10;96178.03;;;33.72;32.41
45078;BME280;60508;42.622;25.416;2023-07-20T10:18:54;96169.25;;;33.70;32.11
45078;BME280;60508;42.622;25.416;2023-07-20T10:21:21;96170.22;;;33.45;32.19
45078;BME280;60508;42.622;25.416;2023-07-20T10:23:59;96173.84;;;33.39;32.35
45078;BME280;60508;42.622;25.416;2023-07-20T10:26:27;96169.72;;;33.61;32.72
45078;BME280;60508;42.622;25.416;2023-07-20T10:28:53;96165.97;;;33.82;32.02
45078;BME280;60508;42.622;25.416;2023-07-20T10:31:28;96154.84;;;33.82;32.17
45078;BME280;60508;42.622;25.416;2023-07-20T10:33:56;96154.50;;;33.73;32.22
45078;BME280;60508;42.622;25.416;2023-07-20T10:36:26;96158.16;;;33.63;32.18
45078;BME280;60508;42.622;25.416;2023-07-20T10:38:56;96160.16;;;33.62;31.86
45078;BME280;60508;42.622;25.416;2023-07-20T10:41:33;96152.94;;;33.72;31.96
45078;BME280;60508;42.622;25.416;2023-07-20T10:44:01;96160.84;;;33.77;32.07
45078;BME280;60508;42.622;25.416;2023-07-20T10:46:34;96158.56;;;33.61;31.52
45078;BME280;60508;42.622;25.416;2023-07-20T10:49:09;96155.75;;;33.65;32.36
45078;BME280;60508;42.622;25.416;2023-07-20T10:51:42;96149.75;;;33.74;31.88
45078;BME280;60508;42.622;25.416;2023-07-20T10:56:51;96143.22;;;33.88;31.25
45078;BME280;60508;42.622;25.416;2023-07-20T10:59:36;96139.56;;;33.98;31.17
45078;BME280;60508;42.622;25.416;2023-07-20T11:02:07;96138.56;;;34.19;31.20
45078;BME280;60508;42.622;25.416;2023-07-20T11:04:38;96143.94;;;34.37;31.08
45078;BME280;60508;42.622;25.416;2023-07-20T11:07:17;96135.84;;;34.46;30.87
45078;BME280;60508;42.622;25.416;2023-07-20T11:09:44;96149.69;;;34.57;30.12
45078;BME280;60508;42.622;25.416;2023-07-20T11:12:14;96148.44;;;34.62;30.32
45078;BME280;60508;42.622;25.416;2023-07-20T11:14:55;96141.25;;;34.61;30.91
45078;BME280;60508;42.622;25.416;2023-07-20T11:17:29;96140.31;;;34.74;31.10
45078;BME280;60508;42.622;25.416;2023-07-20T11:19:56;96147.91;;;34.74;31.31
45078;BME280;60508;42.622;25.416;2023-07-20T11:22:30;96135.19;;;34.69;31.35
45078;BME280;60508;42.622;25.416;2023-07-20T11:24:57;96135.25;;;34.62;31.47
45078;BME280;60508;42.622;25.416;2023-07-20T11:27:24;96130.56;;;34.55;31.07
45078;BME280;60508;42.622;25.416;2023-07-20T11:29:50;96123.19;;;34.72;31.08
45078;BME280;60508;42.622;25.416;2023-07-20T11:32:25;96129.13;;;34.78;30.41
45078;BME280;60508;42.622;25.416;2023-07-20T11:34:52;96136.75;;;34.74;30.56
45078;BME280;60508;42.622;25.416;2023-07-20T11:37:18;96129.75;;;34.89;30.07
45078;BME280;60508;42.622;25.416;2023-07-20T11:39:57;96125.13;;;35.06;30.09
45078;BME280;60508;42.622;25.416;2023-07-20T11:42:24;96123.50;;;35.09;30.29
45078;BME280;60508;42.622;25.416;2023-07-20T11:44:51;96108.22;;;35.17;30.34
45078;BME280;60508;42.622;25.416;2023-07-20T11:47:18;96108.94;;;35.25;30.07
45078;BME280;60508;42.622;25.416;2023-07-20T11:49:44;96107.75;;;35.22;30.20
45078;BME280;60508;42.622;25.416;2023-07-20T11:52:23;96101.91;;;35.40;30.07
45078;BME280;60508;42.622;25.416;2023-07-20T11:54:50;96107.91;;;35.39;29.29
45078;BME280;60508;42.622;25.416;2023-07-20T11:57:20;96095.91;;;35.42;29.08
45078;BME280;60508;42.622;25.416;2023-07-20T11:59:56;96092.88;;;35.56;29.97
45078;BME280;60508;42.622;25.416;2023-07-20T12:02:29;96091.13;;;35.62;30.18
45078;BME280;60508;42.622;25.416;2023-07-20T12:04:56;96093.72;;;35.77;29.94
45078;BME280;60508;42.622;25.416;2023-07-20T12:07:25;96080.13;;;35.79;30.01
45078;BME280;60508;42.622;25.416;2023-07-20T12:10:05;96083.44;;;35.70;29.99
45078;BME280;60508;42.622;25.416;2023-07-20T12:12:32;96085.78;;;35.72;30.55
45078;BME280;60508;42.622;25.416;2023-07-20T12:15:21;96068.38;;;36.08;30.15
45078;BME280;60508;42.622;25.416;2023-07-20T12:17:51;96066.09;;;36.03;29.30
45078;BME280;60508;42.622;25.416;2023-07-20T12:20:26;96054.19;;;35.98;29.55
45078;BME280;60508;42.622;25.416;2023-07-20T12:22:55;96068.03;;;35.86;29.42
45078;BME280;60508;42.622;25.416;2023-07-20T12:25:22;96053.34;;;36.01;29.84
45078;BME280;60508;42.622;25.416;2023-07-20T12:27:56;96058.13;;;36.41;28.63
45078;BME280;60508;42.622;25.416;2023-07-20T12:30:27;96057.72;;;36.23;28.72
45078;BME280;60508;42.622;25.416;2023-07-20T12:32:54;96061.75;;;35.78;29.52
45078;BME280;60508;42.622;25.416;2023-07-20T12:35:27;96065.28;;;35.82;29.93
45078;BME280;60508;42.622;25.416;2023-07-20T12:37:53;96058.84;;;36.05;29.62
45078;BME280;60508;42.622;25.416;2023-07-20T12:40:20;96059.34;;;36.00;29.97
45078;BME280;60508;42.622;25.416;2023-07-20T12:42:47;96064.09;;;36.03;29.93
45078;BME280;60508;42.622;25.416;2023-07-20T12:45:16;96056.19;;;36.18;30.02
45078;BME280;60508;42.622;25.416;2023-07-20T12:47:42;96051.22;;;36.29;30.32
45078;BME280;60508;42.622;25.416;2023-07-20T12:50:17;96037.91;;;36.33;30.81
45078;BME280;60508;42.622;25.416;2023-07-20T12:52:43;96036.25;;;35.96;30.89
45078;BME280;60508;42.622;25.416;2023-07-20T12:55:10;96047.25;;;35.63;32.48
45078;BME280;60508;42.622;25.416;2023-07-20T12:57:37;96039.91;;;35.93;31.71
45078;BME280;60508;42.622;25.416;2023-07-20T13:00:04;96034.63;;;35.98;30.83
45078;BME280;60508;42.622;25.416;2023-07-20T13:02:32;96035.19;;;36.10;30.44
45078;BME280;60508;42.622;25.416;2023-07-20T13:04:59;96030.81;;;35.89;30.28
45078;BME280;60508;42.622;25.416;2023-07-20T13:07:34;96033.34;;;35.59;30.57
45078;BME280;60508;42.622;25.416;2023-07-20T13:10:03;96031.88;;;35.51;30.68
45078;BME280;60508;42.622;25.416;2023-07-20T13:12:30;96033.03;;;35.77;30.55
45078;BME280;60508;42.622;25.416;2023-07-20T13:15:05;96034.81;;;36.08;30.02
45078;BME280;60508;42.622;25.416;2023-07-20T13:17:33;96029.53;;;36.13;29.62