sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:02:08;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:04:47;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:07:28;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:10:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:12:59;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:15:40;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:18:23;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:20:57;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:23:34;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:26:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:28:50;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:31:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:34:00;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:36:39;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:39:13;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:41:52;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:44:32;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:47:06;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:49:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:52:32;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:55:11;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T00:57:47;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:00:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:02:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:05:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:08:16;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:10:59;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:13:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:16:03;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:18:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:21:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:24:04;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:26:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:29:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:31:53;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:34:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:37:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:39:33;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:42:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:44:40;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:47:10;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:49:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:52:11;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:54:41;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:57:14;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T01:59:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:02:31;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:05:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:07:46;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:10:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:12:53;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:15:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:18:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:20:39;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:23:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:25:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:28:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:30:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:33:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:35:55;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:38:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:41:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:43:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:46:06;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:48:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:51:27;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:54:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:56:46;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T02:59:20;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:01:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:04:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:06:50;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:09:20;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:11:50;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:14:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:16:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:19:22;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:21:53;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:24:23;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:26:54;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:29:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:31:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:34:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:36:54;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:39:24;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:41:55;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:44:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:46:55;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:49:25;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:51:55;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:54:25;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:56:55;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T03:59:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:01:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:04:26;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:06:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:09:26;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:11:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:14:27;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:16:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:19:27;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:21:57;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:24:27;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:26:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:29:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:31:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:34:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:36:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:39:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:41:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:44:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:46:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:49:29;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:51:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:54:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:56:59;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T04:59:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:01:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:04:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:07:00;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:09:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:12:00;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:14:30;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:17:00;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:19:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:22:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:24:31;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:27:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:29:31;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:32:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:34:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:37:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:39:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:42:17;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:44:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:47:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:49:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:52:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:54:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:57:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T05:59:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:02:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:04:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:07:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:09:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:12:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:14:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:17:20;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:19:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:22:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:24:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:27:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:29:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:32:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:34:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:37:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:39:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:42:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:44:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:47:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:49:56;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:52:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:54:56;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:57:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T06:59:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:02:27;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:04:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:07:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:09:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:12:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:15:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:17:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:20:00;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:22:31;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:25:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:27:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:30:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:32:33;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:35:03;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:37:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:40:09;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:42:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:45:09;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:47:41;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:50:11;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:52:41;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:55:11;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T07:57:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:00:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:02:42;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:05:13;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:07:43;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:10:13;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:12:43;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:15:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:17:44;9;8;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:20:14;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:22:44;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:25:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:27:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:30:15;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:32:46;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:35:17;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:37:48;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:40:23;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:43:03;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:45:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:48:21;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:51:06;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:53:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:56:12;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T08:58:47;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:01:23;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:04:04;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:06:44;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:09:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:12:05;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:14:42;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:17:14;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:19:46;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:22:18;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:24:51;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:27:27;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:30:02;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:32:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:35:21;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:37:51;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:40:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:42:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:45:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:48:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:50:34;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:53:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:55:54;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T09:58:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:01:00;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:03:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:06:03;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:08:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:15:32;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:18:19;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:21:06;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:23:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:26:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:29:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:32:12;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:35:00;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:37:41;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:40:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:43:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:45:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:48:34;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:51:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:54:04;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:56:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T10:59:30;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:02:10;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:04:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:07:25;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:09:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:12:34;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:15:13;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:17:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:20:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:22:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:25:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:28:13;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:31:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:34:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:36:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:39:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:42:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:45:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:47:59;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:50:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:53:05;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:56:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T11:58:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:01:26;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:04:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:06:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:09:31;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:12:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:15:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:17:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:20:21;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:23:06;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:25:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:28:41;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:31:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:33:53;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:36:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:39:10;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:42:03;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:44:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:47:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:50:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:52:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:55:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T12:57:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:00:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:02:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:05:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:08:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:10:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:13:14;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:15:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:18:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:20:56;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:23:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:26:02;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:28:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:31:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:33:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:36:18;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:38:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:41:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:44:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:46:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:49:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:51:51;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:54:33;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:57:03;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T13:59:33;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:02:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:04:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:07:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:09:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:12:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:14:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:17:11;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:19:41;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:22:11;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:24:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:27:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:29:44;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:32:14;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:34:45;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:37:15;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:39:45;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:42:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:44:46;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:47:16;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:49:46;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:52:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:54:47;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:57:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T14:59:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:02:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:04:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:07:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:09:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:12:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:14:49;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:17:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:19:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:22:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:24:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:27:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:29:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:32:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:34:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:37:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:39:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:42:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:44:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:47:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:49:57;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:52:27;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:54:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:57:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T15:59:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:02:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:04:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:07:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:10:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:12:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:15:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:17:31;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:20:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:22:32;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:25:03;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:27:33;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:30:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:32:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:35:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:37:36;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:40:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:42:37;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:45:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:47:39;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-09-09T16:50:09;0;0;