sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45345;BME280;31078;48.304;11.896;2023-02-16T00:01:22;97343.19;;;-1.40;99.21
45345;BME280;31078;48.304;11.896;2023-02-16T00:03:50;97349.13;;;-1.38;99.17
45345;BME280;31078;48.304;11.896;2023-02-16T00:06:18;97348.78;;;-1.48;99.20
45345;BME280;31078;48.304;11.896;2023-02-16T00:08:45;97351.41;;;-1.41;99.16
45345;BME280;31078;48.304;11.896;2023-02-16T00:11:20;97349.13;;;-1.38;99.05
45345;BME280;31078;48.304;11.896;2023-02-16T00:14:07;97351.38;;;-1.35;99.17
45345;BME280;31078;48.304;11.896;2023-02-16T00:16:34;97340.28;;;-1.38;99.09
45345;BME280;31078;48.304;11.896;2023-02-16T00:19:10;97327.81;;;-1.44;99.22
45345;BME280;31078;48.304;11.896;2023-02-16T00:21:40;97331.38;;;-1.57;99.29
45345;BME280;31078;48.304;11.896;2023-02-16T00:24:06;97325.69;;;-1.61;99.43
45345;BME280;31078;48.304;11.896;2023-02-16T00:26:34;97322.19;;;-1.61;99.15
45345;BME280;31078;48.304;11.896;2023-02-16T00:29:01;97331.88;;;-1.67;99.11
45345;BME280;31078;48.304;11.896;2023-02-16T00:31:29;97320.41;;;-1.74;99.06
45345;BME280;31078;48.304;11.896;2023-02-16T00:33:57;97316.28;;;-1.70;99.19
45345;BME280;31078;48.304;11.896;2023-02-16T00:36:23;97320.00;;;-1.71;98.93
45345;BME280;31078;48.304;11.896;2023-02-16T00:38:50;97316.22;;;-1.63;99.19
45345;BME280;31078;48.304;11.896;2023-02-16T00:41:18;97302.28;;;-1.65;99.16
45345;BME280;31078;48.304;11.896;2023-02-16T00:44:04;97310.53;;;-1.67;99.40
45345;BME280;31078;48.304;11.896;2023-02-16T00:46:32;97309.50;;;-1.72;99.39
45345;BME280;31078;48.304;11.896;2023-02-16T00:48:58;97315.47;;;-1.70;99.40
45345;BME280;31078;48.304;11.896;2023-02-16T00:51:25;97309.69;;;-1.67;99.09
45345;BME280;31078;48.304;11.896;2023-02-16T00:53:51;97323.66;;;-1.65;98.83
45345;BME280;31078;48.304;11.896;2023-02-16T00:56:18;97317.50;;;-1.66;98.70
45345;BME280;31078;48.304;11.896;2023-02-16T00:58:47;97319.19;;;-1.71;98.59
45345;BME280;31078;48.304;11.896;2023-02-16T01:01:17;97309.69;;;-1.67;98.75
45345;BME280;31078;48.304;11.896;2023-02-16T01:03:46;97306.00;;;-1.66;98.64
45345;BME280;31078;48.304;11.896;2023-02-16T01:06:12;97303.50;;;-1.61;98.63
45345;BME280;31078;48.304;11.896;2023-02-16T01:09:08;97295.75;;;-1.69;98.61
45345;BME280;31078;48.304;11.896;2023-02-16T01:11:54;97292.47;;;-1.71;98.68
45345;BME280;31078;48.304;11.896;2023-02-16T01:14:21;97293.78;;;-1.80;98.94
45345;BME280;31078;48.304;11.896;2023-02-16T01:16:49;97291.28;;;-1.75;99.13
45345;BME280;31078;48.304;11.896;2023-02-16T01:19:15;97292.91;;;-1.74;99.00
45345;BME280;31078;48.304;11.896;2023-02-16T01:21:42;97305.66;;;-1.76;98.82
45345;BME280;31078;48.304;11.896;2023-02-16T01:24:08;97307.13;;;-1.80;98.72
45345;BME280;31078;48.304;11.896;2023-02-16T01:26:37;97311.88;;;-1.82;98.39
45345;BME280;31078;48.304;11.896;2023-02-16T01:29:05;97306.53;;;-1.82;98.23
45345;BME280;31078;48.304;11.896;2023-02-16T01:31:31;97295.63;;;-1.81;98.60
45345;BME280;31078;48.304;11.896;2023-02-16T01:33:59;97291.09;;;-1.80;99.13
45345;BME280;31078;48.304;11.896;2023-02-16T01:36:28;97298.41;;;-1.69;99.01
45345;BME280;31078;48.304;11.896;2023-02-16T01:38:56;97299.88;;;-1.73;98.90
45345;BME280;31078;48.304;11.896;2023-02-16T01:41:30;97297.44;;;-1.75;99.01
45345;BME280;31078;48.304;11.896;2023-02-16T01:44:04;97301.06;;;-1.69;98.47
45345;BME280;31078;48.304;11.896;2023-02-16T01:46:38;97289.34;;;-1.68;98.01
45345;BME280;31078;48.304;11.896;2023-02-16T01:49:12;97294.53;;;-1.73;98.02
45345;BME280;31078;48.304;11.896;2023-02-16T01:51:48;97293.13;;;-1.76;98.04
45345;BME280;31078;48.304;11.896;2023-02-16T01:54:25;97283.50;;;-1.84;98.15
45345;BME280;31078;48.304;11.896;2023-02-16T01:56:58;97286.97;;;-1.76;98.36
45345;BME280;31078;48.304;11.896;2023-02-16T01:59:35;97289.19;;;-1.73;98.24
45345;BME280;31078;48.304;11.896;2023-02-16T02:02:11;97280.13;;;-1.72;98.17
45345;BME280;31078;48.304;11.896;2023-02-16T02:04:42;97276.47;;;-1.71;97.93
45345;BME280;31078;48.304;11.896;2023-02-16T02:07:34;97274.97;;;-1.92;98.71
45345;BME280;31078;48.304;11.896;2023-02-16T02:10:07;97272.84;;;-1.84;98.89
45345;BME280;31078;48.304;11.896;2023-02-16T02:12:41;97271.16;;;-1.78;98.69
45345;BME280;31078;48.304;11.896;2023-02-16T02:15:08;97261.69;;;-1.74;98.52
45345;BME280;31078;48.304;11.896;2023-02-16T02:17:36;97265.59;;;-1.76;98.17
45345;BME280;31078;48.304;11.896;2023-02-16T02:20:11;97268.63;;;-1.73;98.02
45345;BME280;31078;48.304;11.896;2023-02-16T02:23:17;97279.72;;;-1.69;98.12
45345;BME280;31078;48.304;11.896;2023-02-16T02:29:01;97276.13;;;-1.81;98.22
45345;BME280;31078;48.304;11.896;2023-02-16T02:31:44;97278.16;;;-1.84;98.33
45345;BME280;31078;48.304;11.896;2023-02-16T02:34:22;97274.28;;;-1.81;98.32
45345;BME280;31078;48.304;11.896;2023-02-16T02:37:02;97269.56;;;-1.86;98.15
45345;BME280;31078;48.304;11.896;2023-02-16T02:39:37;97270.44;;;-1.92;98.36
45345;BME280;31078;48.304;11.896;2023-02-16T02:42:10;97265.09;;;-1.92;98.09
45345;BME280;31078;48.304;11.896;2023-02-16T02:44:45;97260.41;;;-1.96;98.00
45345;BME280;31078;48.304;11.896;2023-02-16T02:47:13;97258.97;;;-1.99;98.28
45345;BME280;31078;48.304;11.896;2023-02-16T02:49:39;97261.31;;;-2.09;98.13
45345;BME280;31078;48.304;11.896;2023-02-16T02:52:06;97268.63;;;-2.29;98.62
45345;BME280;31078;48.304;11.896;2023-02-16T02:54:37;97262.00;;;-2.20;98.40
45345;BME280;31078;48.304;11.896;2023-02-16T02:57:26;97265.47;;;-2.13;98.07
45345;BME280;31078;48.304;11.896;2023-02-16T03:00:18;97270.97;;;-2.08;98.09
45345;BME280;31078;48.304;11.896;2023-02-16T03:03:06;97267.72;;;-2.17;98.60
45345;BME280;31078;48.304;11.896;2023-02-16T03:05:37;97267.09;;;-2.12;98.75
45345;BME280;31078;48.304;11.896;2023-02-16T03:08:08;97272.25;;;-2.17;98.89
45345;BME280;31078;48.304;11.896;2023-02-16T03:10:41;97263.31;;;-2.29;99.21
45345;BME280;31078;48.304;11.896;2023-02-16T03:13:29;97265.88;;;-2.16;99.32
45345;BME280;31078;48.304;11.896;2023-02-16T03:16:00;97278.19;;;-2.15;99.11
45345;BME280;31078;48.304;11.896;2023-02-16T03:18:28;97270.63;;;-2.18;99.24
45345;BME280;31078;48.304;11.896;2023-02-16T03:21:14;97269.81;;;-2.25;99.50
45345;BME280;31078;48.304;11.896;2023-02-16T03:24:00;97265.09;;;-2.23;99.66
45345;BME280;31078;48.304;11.896;2023-02-16T03:26:47;97270.03;;;-2.27;99.42
45345;BME280;31078;48.304;11.896;2023-02-16T03:29:32;97272.31;;;-2.30;99.21
45345;BME280;31078;48.304;11.896;2023-02-16T03:32:00;97271.47;;;-2.24;99.24
45345;BME280;31078;48.304;11.896;2023-02-16T03:34:29;97271.03;;;-2.21;99.12
45345;BME280;31078;48.304;11.896;2023-02-16T03:36:57;97266.16;;;-2.24;99.45
45345;BME280;31078;48.304;11.896;2023-02-16T03:39:26;97271.03;;;-2.21;98.80
45345;BME280;31078;48.304;11.896;2023-02-16T03:41:54;97269.00;;;-2.26;98.60
45345;BME280;31078;48.304;11.896;2023-02-16T03:44:21;97271.91;;;-2.27;98.80
45345;BME280;31078;48.304;11.896;2023-02-16T03:46:49;97276.00;;;-2.31;98.99
45345;BME280;31078;48.304;11.896;2023-02-16T03:49:17;97280.50;;;-2.25;98.94
45345;BME280;31078;48.304;11.896;2023-02-16T03:51:44;97272.31;;;-2.30;98.99
45345;BME280;31078;48.304;11.896;2023-02-16T03:54:11;97273.97;;;-2.29;99.10
45345;BME280;31078;48.304;11.896;2023-02-16T03:56:38;97272.31;;;-2.30;99.02
45345;BME280;31078;48.304;11.896;2023-02-16T03:59:04;97279.69;;;-2.26;98.53
45345;BME280;31078;48.304;11.896;2023-02-16T04:01:31;97285.41;;;-2.22;98.33
45345;BME280;31078;48.304;11.896;2023-02-16T04:03:57;97292.78;;;-2.18;98.25
45345;BME280;31078;48.304;11.896;2023-02-16T04:06:25;97297.47;;;-2.13;97.93
45345;BME280;31078;48.304;11.896;2023-02-16T04:08:52;97298.94;;;-2.17;98.02
45345;BME280;31078;48.304;11.896;2023-02-16T04:11:18;97294.47;;;-2.23;98.17
45345;BME280;31078;48.304;11.896;2023-02-16T04:14:02;97311.69;;;-2.19;97.98
45345;BME280;31078;48.304;11.896;2023-02-16T04:16:29;97305.91;;;-2.16;97.93
45345;BME280;31078;48.304;11.896;2023-02-16T04:18:55;97307.66;;;-2.42;98.19
45345;BME280;31078;48.304;11.896;2023-02-16T04:21:22;97308.06;;;-2.38;98.24
45345;BME280;31078;48.304;11.896;2023-02-16T04:23:49;97299.66;;;-2.42;98.11
45345;BME280;31078;48.304;11.896;2023-02-16T04:26:16;97297.00;;;-2.42;97.92
45345;BME280;31078;48.304;11.896;2023-02-16T04:28:42;97292.69;;;-2.43;97.75
45345;BME280;31078;48.304;11.896;2023-02-16T04:31:09;97296.81;;;-2.40;97.80
45345;BME280;31078;48.304;11.896;2023-02-16T04:33:35;97295.38;;;-2.43;97.66
45345;BME280;31078;48.304;11.896;2023-02-16T04:36:02;97294.94;;;-2.40;97.77
45345;BME280;31078;48.304;11.896;2023-02-16T04:38:29;97292.09;;;-2.45;98.02
45345;BME280;31078;48.304;11.896;2023-02-16T04:40:57;97301.75;;;-2.44;98.10
45345;BME280;31078;48.304;11.896;2023-02-16T04:43:23;97295.78;;;-2.46;98.51
45345;BME280;31078;48.304;11.896;2023-02-16T04:45:50;97295.78;;;-2.46;98.53
45345;BME280;31078;48.304;11.896;2023-02-16T04:48:16;97296.19;;;-2.42;98.50
45345;BME280;31078;48.304;11.896;2023-02-16T04:50:43;97298.81;;;-2.36;98.38
45345;BME280;31078;48.304;11.896;2023-02-16T04:53:09;97292.09;;;-2.45;98.61
45345;BME280;31078;48.304;11.896;2023-02-16T04:55:36;97290.91;;;-2.55;98.93
45345;BME280;31078;48.304;11.896;2023-02-16T04:58:04;97284.94;;;-2.51;99.04
45345;BME280;31078;48.304;11.896;2023-02-16T05:00:30;97276.59;;;-2.61;99.22
45345;BME280;31078;48.304;11.896;2023-02-16T05:02:57;97283.28;;;-2.52;99.33
45345;BME280;31078;48.304;11.896;2023-02-16T05:05:23;97275.75;;;-2.55;99.60
45345;BME280;31078;48.304;11.896;2023-02-16T05:07:49;97270.19;;;-2.53;99.46
45345;BME280;31078;48.304;11.896;2023-02-16T05:10:16;97276.16;;;-2.58;99.34
45345;BME280;31078;48.304;11.896;2023-02-16T05:12:43;97269.19;;;-2.59;99.26
45345;BME280;31078;48.304;11.896;2023-02-16T05:15:28;97267.16;;;-2.64;99.04
45345;BME280;31078;48.304;11.896;2023-02-16T05:17:55;97281.72;;;-2.66;98.73
45345;BME280;31078;48.304;11.896;2023-02-16T05:20:21;97275.78;;;-2.68;98.35
45345;BME280;31078;48.304;11.896;2023-02-16T05:23:08;97280.31;;;-2.75;98.23
45345;BME280;31078;48.304;11.896;2023-02-16T05:25:35;97280.31;;;-2.75;97.94
45345;BME280;31078;48.304;11.896;2023-02-16T05:28:01;97275.84;;;-2.81;98.00
45345;BME280;31078;48.304;11.896;2023-02-16T05:30:29;97280.41;;;-3.02;97.89
45345;BME280;31078;48.304;11.896;2023-02-16T05:32:56;97293.09;;;-3.04;98.02
45345;BME280;31078;48.304;11.896;2023-02-16T05:35:22;97298.44;;;-3.04;97.53
45345;BME280;31078;48.304;11.896;2023-02-16T05:37:49;97298.66;;;-3.05;97.44
45345;BME280;31078;48.304;11.896;2023-02-16T05:40:15;97305.41;;;-3.09;97.06
45345;BME280;31078;48.304;11.896;2023-02-16T05:42:42;97301.94;;;-3.10;97.55
45345;BME280;31078;48.304;11.896;2023-02-16T05:45:08;97303.78;;;-3.10;97.68
45345;BME280;31078;48.304;11.896;2023-02-16T05:47:36;97307.47;;;-3.11;97.88
45345;BME280;31078;48.304;11.896;2023-02-16T05:50:04;97309.53;;;-3.13;97.97
45345;BME280;31078;48.304;11.896;2023-02-16T05:52:30;97306.25;;;-3.16;98.03
45345;BME280;31078;48.304;11.896;2023-02-16T05:54:57;97303.81;;;-3.17;97.95
45345;BME280;31078;48.304;11.896;2023-02-16T05:57:23;97311.16;;;-3.19;98.05
45345;BME280;31078;48.304;11.896;2023-02-16T05:59:50;97317.53;;;-3.20;98.27
45345;BME280;31078;48.304;11.896;2023-02-16T06:02:16;97315.69;;;-3.26;98.30
45345;BME280;31078;48.304;11.896;2023-02-16T06:04:44;97322.88;;;-3.27;98.33
45345;BME280;31078;48.304;11.896;2023-02-16T06:07:11;97324.72;;;-3.27;98.24
45345;BME280;31078;48.304;11.896;2023-02-16T06:09:37;97319.41;;;-3.27;98.30
45345;BME280;31078;48.304;11.896;2023-02-16T06:12:04;97322.06;;;-3.27;98.39
45345;BME280;31078;48.304;11.896;2023-02-16T06:14:30;97316.50;;;-3.26;98.41
45345;BME280;31078;48.304;11.896;2023-02-16T06:16:57;97313.63;;;-3.24;98.59
45345;BME280;31078;48.304;11.896;2023-02-16T06:19:25;97320.63;;;-3.23;98.60
45345;BME280;31078;48.304;11.896;2023-02-16T06:21:53;97327.59;;;-3.22;98.60
45345;BME280;31078;48.304;11.896;2023-02-16T06:24:20;97318.56;;;-3.21;98.67
45345;BME280;31078;48.304;11.896;2023-02-16T06:26:46;97316.50;;;-3.19;98.76
45345;BME280;31078;48.304;11.896;2023-02-16T06:29:13;97323.28;;;-3.17;98.93
45345;BME280;31078;48.304;11.896;2023-02-16T06:31:39;97336.38;;;-3.15;98.90
45345;BME280;31078;48.304;11.896;2023-02-16T06:34:06;97335.97;;;-3.12;98.69
45345;BME280;31078;48.304;11.896;2023-02-16T06:36:32;97329.00;;;-3.13;98.39
45345;BME280;31078;48.304;11.896;2023-02-16T06:39:00;97334.34;;;-3.13;98.20
45345;BME280;31078;48.304;11.896;2023-02-16T06:41:27;97335.34;;;-3.14;98.13
45345;BME280;31078;48.304;11.896;2023-02-16T06:44:00;97341.91;;;-3.10;98.05
45345;BME280;31078;48.304;11.896;2023-02-16T06:46:28;97346.03;;;-3.34;98.03
45345;BME280;31078;48.304;11.896;2023-02-16T06:48:54;97351.75;;;-3.24;98.68
45345;BME280;31078;48.304;11.896;2023-02-16T06:51:21;97356.28;;;-3.18;98.70
45345;BME280;31078;48.304;11.896;2023-02-16T06:53:48;97361.19;;;-3.08;98.80
45345;BME280;31078;48.304;11.896;2023-02-16T06:56:16;97360.56;;;-2.97;98.86
45345;BME280;31078;48.304;11.896;2023-02-16T06:58:42;97360.13;;;-2.94;98.99
45345;BME280;31078;48.304;11.896;2023-02-16T07:01:09;97360.50;;;-2.83;98.87
45345;BME280;31078;48.304;11.896;2023-02-16T07:03:35;97358.28;;;-2.86;98.84
45345;BME280;31078;48.304;11.896;2023-02-16T07:06:02;97366.47;;;-2.95;98.97
45345;BME280;31078;48.304;11.896;2023-02-16T07:08:29;97360.72;;;-2.78;98.86
45345;BME280;31078;48.304;11.896;2023-02-16T07:10:55;97364.84;;;-2.89;99.31
45345;BME280;31078;48.304;11.896;2023-02-16T07:13:23;97365.66;;;-2.89;100.00
45345;BME280;31078;48.304;11.896;2023-02-16T07:15:49;97369.72;;;-2.66;99.95
45345;BME280;31078;48.304;11.896;2023-02-16T07:18:16;97366.81;;;-2.58;99.13
45345;BME280;31078;48.304;11.896;2023-02-16T07:20:42;97367.84;;;-2.59;98.88
45345;BME280;31078;48.304;11.896;2023-02-16T07:23:09;97366.31;;;-2.35;98.52
45345;BME280;31078;48.304;11.896;2023-02-16T07:25:35;97362.59;;;-2.27;98.13
45345;BME280;31078;48.304;11.896;2023-02-16T07:28:02;97370.84;;;-2.36;97.86
45345;BME280;31078;48.304;11.896;2023-02-16T07:30:30;97373.75;;;-2.44;97.92
45345;BME280;31078;48.304;11.896;2023-02-16T07:32:56;97377.34;;;-2.25;98.09
45345;BME280;31078;48.304;11.896;2023-02-16T07:35:24;97373.25;;;-2.21;97.82
45345;BME280;31078;48.304;11.896;2023-02-16T07:37:50;97374.59;;;-2.05;97.58
45345;BME280;31078;48.304;11.896;2023-02-16T07:40:17;97369.22;;;-1.92;97.43
45345;BME280;31078;48.304;11.896;2023-02-16T07:42:43;97368.94;;;-1.84;97.19
45345;BME280;31078;48.304;11.896;2023-02-16T07:45:10;97365.59;;;-1.72;96.95
45345;BME280;31078;48.304;11.896;2023-02-16T07:47:38;97374.56;;;-1.60;96.66
45345;BME280;31078;48.304;11.896;2023-02-16T07:50:05;97370.16;;;-1.48;96.77
45345;BME280;31078;48.304;11.896;2023-02-16T07:52:32;97366.59;;;-1.35;96.71
45345;BME280;31078;48.304;11.896;2023-02-16T07:54:59;97365.22;;;-1.19;96.70
45345;BME280;31078;48.304;11.896;2023-02-16T07:57:27;97360.72;;;-1.25;96.02
45345;BME280;31078;48.304;11.896;2023-02-16T07:59:54;97364.06;;;-1.05;95.93
45345;BME280;31078;48.304;11.896;2023-02-16T08:02:22;97372.13;;;-0.87;95.93
45345;BME280;31078;48.304;11.896;2023-02-16T08:04:50;97369.69;;;-0.70;95.76
45345;BME280;31078;48.304;11.896;2023-02-16T08:07:18;97370.53;;;-0.51;95.48
45345;BME280;31078;48.304;11.896;2023-02-16T08:09:44;97364.06;;;-0.43;94.93
45345;BME280;31078;48.304;11.896;2023-02-16T08:12:12;97376.69;;;-0.32;94.88
45345;BME280;31078;48.304;11.896;2023-02-16T08:14:39;97378.19;;;-0.18;94.53
45345;BME280;31078;48.304;11.896;2023-02-16T08:17:06;97380.47;;;-0.03;94.32
45345;BME280;31078;48.304;11.896;2023-02-16T08:19:33;97369.28;;;0.18;93.73
45345;BME280;31078;48.304;11.896;2023-02-16T08:22:04;97379.09;;;0.66;91.05
45345;BME280;31078;48.304;11.896;2023-02-16T08:24:31;97381.97;;;0.95;90.05
45345;BME280;31078;48.304;11.896;2023-02-16T08:26:59;97380.53;;;0.81;87.93
45345;BME280;31078;48.304;11.896;2023-02-16T08:29:28;97383.72;;;1.48;86.85
45345;BME280;31078;48.304;11.896;2023-02-16T08:31:54;97387.88;;;2.48;83.93
45345;BME280;31078;48.304;11.896;2023-02-16T08:34:22;97388.84;;;3.37;78.47
45345;BME280;31078;48.304;11.896;2023-02-16T08:36:52;97381.91;;;4.24;72.54
45345;BME280;31078;48.304;11.896;2023-02-16T08:39:23;97390.41;;;4.60;67.11
45345;BME280;31078;48.304;11.896;2023-02-16T08:41:50;97384.22;;;4.91;65.40
45345;BME280;31078;48.304;11.896;2023-02-16T08:44:19;97388.56;;;4.92;65.60
45345;BME280;31078;48.304;11.896;2023-02-16T08:46:47;97393.03;;;5.46;65.49
45345;BME280;31078;48.304;11.896;2023-02-16T08:49:15;97390.19;;;5.68;62.82
45345;BME280;31078;48.304;11.896;2023-02-16T08:51:45;97396.34;;;6.73;61.74
45345;BME280;31078;48.304;11.896;2023-02-16T08:54:15;97393.41;;;7.00;60.52
45345;BME280;31078;48.304;11.896;2023-02-16T08:56:43;97392.06;;;7.18;59.60
45345;BME280;31078;48.304;11.896;2023-02-16T08:59:13;97389.13;;;5.74;60.96
45345;BME280;31078;48.304;11.896;2023-02-16T09:01:40;97388.44;;;5.46;64.06
45345;BME280;31078;48.304;11.896;2023-02-16T09:04:06;97382.56;;;5.97;65.09
45345;BME280;31078;48.304;11.896;2023-02-16T09:06:36;97387.66;;;5.93;64.20
45345;BME280;31078;48.304;11.896;2023-02-16T09:09:03;97379.97;;;5.75;64.77
45345;BME280;31078;48.304;11.896;2023-02-16T09:11:30;97381.25;;;5.25;67.84
45345;BME280;31078;48.304;11.896;2023-02-16T09:13:57;97379.78;;;5.07;68.77
45345;BME280;31078;48.304;11.896;2023-02-16T09:16:24;97377.03;;;5.02;69.83
45345;BME280;31078;48.304;11.896;2023-02-16T09:18:54;97374.44;;;5.55;68.91
45345;BME280;31078;48.304;11.896;2023-02-16T09:21:23;97381.13;;;5.89;67.66
45345;BME280;31078;48.304;11.896;2023-02-16T09:23:53;97378.41;;;5.89;66.63
45345;BME280;31078;48.304;11.896;2023-02-16T09:26:22;97377.66;;;5.94;67.58
45345;BME280;31078;48.304;11.896;2023-02-16T09:28:50;97380.75;;;6.18;67.38
45345;BME280;31078;48.304;11.896;2023-02-16T09:31:20;97373.59;;;6.69;65.07
45345;BME280;31078;48.304;11.896;2023-02-16T09:33:51;97371.16;;;7.59;62.48
45345;BME280;31078;48.304;11.896;2023-02-16T09:36:18;97379.50;;;7.94;60.79
45345;BME280;31078;48.304;11.896;2023-02-16T09:38:45;97376.41;;;8.36;59.30
45345;BME280;31078;48.304;11.896;2023-02-16T09:41:21;97378.91;;;8.72;57.66
45345;BME280;31078;48.304;11.896;2023-02-16T09:43:55;97379.97;;;8.76;58.35
45345;BME280;31078;48.304;11.896;2023-02-16T09:46:25;97377.56;;;9.13;57.10
45345;BME280;31078;48.304;11.896;2023-02-16T09:48:54;97373.56;;;9.35;56.11
45345;BME280;31078;48.304;11.896;2023-02-16T09:51:24;97379.34;;;9.57;54.09
45345;BME280;31078;48.304;11.896;2023-02-16T09:53:56;97381.47;;;9.60;55.00
45345;BME280;31078;48.304;11.896;2023-02-16T09:56:27;97381.06;;;10.01;53.43
45345;BME280;31078;48.304;11.896;2023-02-16T09:59:01;97378.78;;;10.13;54.33
45345;BME280;31078;48.304;11.896;2023-02-16T10:01:35;97389.59;;;9.65;53.44
45345;BME280;31078;48.304;11.896;2023-02-16T10:04:20;97382.63;;;9.54;55.37
45345;BME280;31078;48.304;11.896;2023-02-16T10:06:56;97376.03;;;9.60;54.66
45345;BME280;31078;48.304;11.896;2023-02-16T10:09:28;97381.97;;;9.67;54.54
45345;BME280;31078;48.304;11.896;2023-02-16T10:12:03;97384.66;;;9.97;53.42
45345;BME280;31078;48.304;11.896;2023-02-16T10:14:34;97372.13;;;10.67;52.56
45345;BME280;31078;48.304;11.896;2023-02-16T10:17:12;97373.53;;;10.65;53.50
45345;BME280;31078;48.304;11.896;2023-02-16T10:19:46;97370.53;;;10.18;53.56
45345;BME280;31078;48.304;11.896;2023-02-16T10:22:17;97365.97;;;9.90;54.81
45345;BME280;31078;48.304;11.896;2023-02-16T10:24:51;97359.13;;;9.05;56.40
45345;BME280;31078;48.304;11.896;2023-02-16T10:27:26;97360.81;;;8.96;57.95
45345;BME280;31078;48.304;11.896;2023-02-16T10:29:58;97355.31;;;9.06;57.66
45345;BME280;31078;48.304;11.896;2023-02-16T10:32:27;97362.78;;;8.46;58.84
45345;BME280;31078;48.304;11.896;2023-02-16T10:35:04;97358.34;;;7.96;62.57
45345;BME280;31078;48.304;11.896;2023-02-16T10:37:52;97350.28;;;8.35;62.30
45345;BME280;31078;48.304;11.896;2023-02-16T10:40:26;97358.34;;;8.55;61.79
45345;BME280;31078;48.304;11.896;2023-02-16T10:42:58;97362.56;;;9.50;60.51
45345;BME280;31078;48.304;11.896;2023-02-16T10:45:30;97353.16;;;9.37;58.38
45345;BME280;31078;48.304;11.896;2023-02-16T10:47:59;97347.50;;;9.29;58.08
45345;BME280;31078;48.304;11.896;2023-02-16T10:50:30;97345.03;;;9.03;60.13
45345;BME280;31078;48.304;11.896;2023-02-16T10:52:59;97341.75;;;9.01;63.23
45345;BME280;31078;48.304;11.896;2023-02-16T10:55:26;97347.94;;;9.12;62.67
45345;BME280;31078;48.304;11.896;2023-02-16T10:57:56;97343.38;;;9.02;64.15
45345;BME280;31078;48.304;11.896;2023-02-16T11:00:28;97342.91;;;8.95;62.29
45345;BME280;31078;48.304;11.896;2023-02-16T11:03:02;97340.41;;;9.04;63.64
45345;BME280;31078;48.304;11.896;2023-02-16T11:05:34;97337.94;;;9.02;63.92
45345;BME280;31078;48.304;11.896;2023-02-16T11:08:03;97329.66;;;9.18;65.52
45345;BME280;31078;48.304;11.896;2023-02-16T11:10:45;97329.28;;;9.00;66.29
45345;BME280;31078;48.304;11.896;2023-02-16T11:13:24;97325.50;;;8.96;66.20
45345;BME280;31078;48.304;11.896;2023-02-16T11:15:53;97316.69;;;9.14;65.34
45345;BME280;31078;48.304;11.896;2023-02-16T11:18:33;97324.56;;;9.11;63.96
45345;BME280;31078;48.304;11.896;2023-02-16T11:21:01;97318.50;;;8.90;65.60
45345;BME280;31078;48.304;11.896;2023-02-16T11:23:30;97306.94;;;9.08;66.79
45345;BME280;31078;48.304;11.896;2023-02-16T11:26:00;97318.41;;;9.34;62.51
45345;BME280;31078;48.304;11.896;2023-02-16T11:28:30;97308.81;;;9.42;62.49
45345;BME280;31078;48.304;11.896;2023-02-16T11:31:10;97303.50;;;9.80;65.14
45345;BME280;31078;48.304;11.896;2023-02-16T11:33:40;97300.84;;;9.99;61.34
45345;BME280;31078;48.304;11.896;2023-02-16T11:36:25;97297.13;;;9.65;59.13
45345;BME280;31078;48.304;11.896;2023-02-16T11:38:58;97293.53;;;9.94;59.74
45345;BME280;31078;48.304;11.896;2023-02-16T11:41:26;97293.28;;;10.14;58.50
45345;BME280;31078;48.304;11.896;2023-02-16T11:43:54;97291.22;;;10.06;58.80
45345;BME280;31078;48.304;11.896;2023-02-16T11:46:21;97287.91;;;10.09;60.08
45345;BME280;31078;48.304;11.896;2023-02-16T11:48:50;97287.75;;;10.25;59.45
45345;BME280;31078;48.304;11.896;2023-02-16T11:51:30;97279.78;;;10.85;56.64
45345;BME280;31078;48.304;11.896;2023-02-16T11:54:03;97275.44;;;10.84;53.14
45345;BME280;31078;48.304;11.896;2023-02-16T11:56:31;97270.94;;;10.93;51.39
45345;BME280;31078;48.304;11.896;2023-02-16T11:59:19;97268.38;;;11.15;54.27
45345;BME280;31078;48.304;11.896;2023-02-16T12:02:06;97273.44;;;10.89;51.57
45345;BME280;31078;48.304;11.896;2023-02-16T12:04:51;97269.16;;;11.02;52.79
45345;BME280;31078;48.304;11.896;2023-02-16T12:07:27;97262.97;;;11.43;52.87
45345;BME280;31078;48.304;11.896;2023-02-16T12:10:02;97262.47;;;11.68;52.46
45345;BME280;31078;48.304;11.896;2023-02-16T12:12:41;97263.88;;;11.52;51.61
45345;BME280;31078;48.304;11.896;2023-02-16T12:15:19;97259.31;;;11.47;50.51
45345;BME280;31078;48.304;11.896;2023-02-16T12:18:03;97258.34;;;11.57;51.20
45345;BME280;31078;48.304;11.896;2023-02-16T12:20:44;97258.34;;;11.57;48.53
45345;BME280;31078;48.304;11.896;2023-02-16T12:23:24;97251.28;;;11.70;49.50
45345;BME280;31078;48.304;11.896;2023-02-16T12:26:03;97240.66;;;11.68;50.00
45345;BME280;31078;48.304;11.896;2023-02-16T12:28:40;97238.56;;;12.07;48.30
45345;BME280;31078;48.304;11.896;2023-02-16T12:31:14;97233.69;;;12.17;44.89
45345;BME280;31078;48.304;11.896;2023-02-16T12:33:50;97233.03;;;12.20;45.02
45345;BME280;31078;48.304;11.896;2023-02-16T12:36:33;97227.91;;;12.55;46.53
45345;BME280;31078;48.304;11.896;2023-02-16T12:39:11;97229.75;;;12.46;45.34
45345;BME280;31078;48.304;11.896;2023-02-16T12:41:49;97229.13;;;12.94;44.65
45345;BME280;31078;48.304;11.896;2023-02-16T12:44:24;97224.41;;;13.08;42.31
45345;BME280;31078;48.304;11.896;2023-02-16T12:47:00;97221.66;;;13.08;42.54
45345;BME280;31078;48.304;11.896;2023-02-16T12:49:31;97213.44;;;13.30;42.68
45345;BME280;31078;48.304;11.896;2023-02-16T12:52:05;97207.66;;;13.63;42.99
45345;BME280;31078;48.304;11.896;2023-02-16T12:54:37;97200.53;;;13.53;40.26
45345;BME280;31078;48.304;11.896;2023-02-16T12:57:07;97199.47;;;13.32;43.33
45345;BME280;31078;48.304;11.896;2023-02-16T12:59:40;97190.81;;;13.39;41.09
45345;BME280;31078;48.304;11.896;2023-02-16T13:02:14;97191.50;;;13.53;40.94
45345;BME280;31078;48.304;11.896;2023-02-16T13:04:46;97191.59;;;13.88;39.48
45345;BME280;31078;48.304;11.896;2023-02-16T13:07:21;97186.78;;;13.93;40.95
45345;BME280;31078;48.304;11.896;2023-02-16T13:09:57;97177.97;;;14.31;38.75
45345;BME280;31078;48.304;11.896;2023-02-16T13:12:29;97178.66;;;14.54;38.32
45345;BME280;31078;48.304;11.896;2023-02-16T13:15:07;97169.53;;;15.14;38.52