sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52669;DHT22;59898;52.786;6.892;2023-06-14T00:00:11;19.00;72.20
52669;DHT22;59898;52.786;6.892;2023-06-14T00:03:32;18.90;72.40
52669;DHT22;59898;52.786;6.892;2023-06-14T00:06:53;18.70;72.60
52669;DHT22;59898;52.786;6.892;2023-06-14T00:10:14;18.70;72.90
52669;DHT22;59898;52.786;6.892;2023-06-14T00:13:34;18.50;73.20
52669;DHT22;59898;52.786;6.892;2023-06-14T00:16:55;18.30;73.50
52669;DHT22;59898;52.786;6.892;2023-06-14T00:20:18;18.30;73.70
52669;DHT22;59898;52.786;6.892;2023-06-14T00:23:39;18.10;74.00
52669;DHT22;59898;52.786;6.892;2023-06-14T00:27:00;18.10;74.40
52669;DHT22;59898;52.786;6.892;2023-06-14T00:30:20;18.00;74.60
52669;DHT22;59898;52.786;6.892;2023-06-14T00:33:41;18.00;74.70
52669;DHT22;59898;52.786;6.892;2023-06-14T00:37:02;18.00;75.00
52669;DHT22;59898;52.786;6.892;2023-06-14T00:40:23;18.00;75.40
52669;DHT22;59898;52.786;6.892;2023-06-14T00:43:44;17.90;75.50
52669;DHT22;59898;52.786;6.892;2023-06-14T00:47:05;17.90;75.90
52669;DHT22;59898;52.786;6.892;2023-06-14T00:50:25;17.80;76.10
52669;DHT22;59898;52.786;6.892;2023-06-14T00:53:46;17.80;76.40
52669;DHT22;59898;52.786;6.892;2023-06-14T00:57:07;17.80;76.60
52669;DHT22;59898;52.786;6.892;2023-06-14T01:00:28;17.80;76.70
52669;DHT22;59898;52.786;6.892;2023-06-14T01:03:48;17.80;77.00
52669;DHT22;59898;52.786;6.892;2023-06-14T01:07:20;17.70;77.40
52669;DHT22;59898;52.786;6.892;2023-06-14T01:10:45;17.70;78.50
52669;DHT22;59898;52.786;6.892;2023-06-14T01:14:10;17.60;79.20
52669;DHT22;59898;52.786;6.892;2023-06-14T01:17:32;17.50;78.90
52669;DHT22;59898;52.786;6.892;2023-06-14T01:20:53;17.60;81.00
52669;DHT22;59898;52.786;6.892;2023-06-14T01:24:15;17.60;79.30
52669;DHT22;59898;52.786;6.892;2023-06-14T01:27:35;17.70;79.50
52669;DHT22;59898;52.786;6.892;2023-06-14T01:30:56;17.70;79.60
52669;DHT22;59898;52.786;6.892;2023-06-14T01:34:17;17.70;79.90
52669;DHT22;59898;52.786;6.892;2023-06-14T01:37:39;17.70;80.00
52669;DHT22;59898;52.786;6.892;2023-06-14T01:41:00;17.70;80.30
52669;DHT22;59898;52.786;6.892;2023-06-14T01:44:23;17.70;80.40
52669;DHT22;59898;52.786;6.892;2023-06-14T01:47:44;17.70;81.30
52669;DHT22;59898;52.786;6.892;2023-06-14T01:51:05;17.70;81.00
52669;DHT22;59898;52.786;6.892;2023-06-14T01:54:26;17.60;80.90
52669;DHT22;59898;52.786;6.892;2023-06-14T01:57:47;17.50;81.20
52669;DHT22;59898;52.786;6.892;2023-06-14T02:01:08;17.40;81.50
52669;DHT22;59898;52.786;6.892;2023-06-14T02:04:29;17.40;81.90
52669;DHT22;59898;52.786;6.892;2023-06-14T02:07:49;17.20;82.20
52669;DHT22;59898;52.786;6.892;2023-06-14T02:11:10;17.20;82.70
52669;DHT22;59898;52.786;6.892;2023-06-14T02:14:31;17.00;83.10
52669;DHT22;59898;52.786;6.892;2023-06-14T02:17:51;17.00;83.60
52669;DHT22;59898;52.786;6.892;2023-06-14T02:21:12;16.90;83.80
52669;DHT22;59898;52.786;6.892;2023-06-14T02:24:33;16.80;84.40
52669;DHT22;59898;52.786;6.892;2023-06-14T02:27:54;16.80;84.80
52669;DHT22;59898;52.786;6.892;2023-06-14T02:31:15;16.70;85.30
52669;DHT22;59898;52.786;6.892;2023-06-14T02:34:36;16.60;85.30
52669;DHT22;59898;52.786;6.892;2023-06-14T02:37:57;16.60;86.00
52669;DHT22;59898;52.786;6.892;2023-06-14T02:41:17;16.50;86.20
52669;DHT22;59898;52.786;6.892;2023-06-14T02:44:39;16.50;86.60
52669;DHT22;59898;52.786;6.892;2023-06-14T02:48:00;16.40;87.00
52669;DHT22;59898;52.786;6.892;2023-06-14T02:51:20;16.40;87.70
52669;DHT22;59898;52.786;6.892;2023-06-14T02:54:41;16.30;87.80
52669;DHT22;59898;52.786;6.892;2023-06-14T02:58:02;16.30;88.30
52669;DHT22;59898;52.786;6.892;2023-06-14T03:01:22;16.20;88.60
52669;DHT22;59898;52.786;6.892;2023-06-14T03:04:43;16.10;89.20
52669;DHT22;59898;52.786;6.892;2023-06-14T03:08:04;16.10;89.70
52669;DHT22;59898;52.786;6.892;2023-06-14T03:11:26;16.10;90.00
52669;DHT22;59898;52.786;6.892;2023-06-14T03:14:47;16.10;90.00
52669;DHT22;59898;52.786;6.892;2023-06-14T03:18:08;16.10;90.20
52669;DHT22;59898;52.786;6.892;2023-06-14T03:21:29;16.00;90.40
52669;DHT22;59898;52.786;6.892;2023-06-14T03:24:50;16.00;90.50
52669;DHT22;59898;52.786;6.892;2023-06-14T03:28:12;15.90;90.80
52669;DHT22;59898;52.786;6.892;2023-06-14T03:31:33;15.90;91.00
52669;DHT22;59898;52.786;6.892;2023-06-14T03:34:55;15.90;91.20
52669;DHT22;59898;52.786;6.892;2023-06-14T03:38:15;15.80;91.40
52669;DHT22;59898;52.786;6.892;2023-06-14T03:41:36;15.70;91.50
52669;DHT22;59898;52.786;6.892;2023-06-14T03:44:57;15.60;91.80
52669;DHT22;59898;52.786;6.892;2023-06-14T03:48:17;15.60;92.20
52669;DHT22;59898;52.786;6.892;2023-06-14T03:51:38;15.60;92.30
52669;DHT22;59898;52.786;6.892;2023-06-14T03:55:00;15.60;92.60
52669;DHT22;59898;52.786;6.892;2023-06-14T03:58:20;15.50;92.90
52669;DHT22;59898;52.786;6.892;2023-06-14T04:01:41;15.50;93.00
52669;DHT22;59898;52.786;6.892;2023-06-14T04:05:06;15.50;93.20
52669;DHT22;59898;52.786;6.892;2023-06-14T04:08:29;15.60;93.40
52669;DHT22;59898;52.786;6.892;2023-06-14T04:11:49;15.60;93.50
52669;DHT22;59898;52.786;6.892;2023-06-14T04:15:10;15.60;93.60
52669;DHT22;59898;52.786;6.892;2023-06-14T04:18:30;15.60;93.80
52669;DHT22;59898;52.786;6.892;2023-06-14T04:21:51;15.60;93.90
52669;DHT22;59898;52.786;6.892;2023-06-14T04:25:11;15.70;93.90
52669;DHT22;59898;52.786;6.892;2023-06-14T04:28:32;15.80;94.00
52669;DHT22;59898;52.786;6.892;2023-06-14T04:31:57;15.80;94.00
52669;DHT22;59898;52.786;6.892;2023-06-14T04:35:21;15.90;94.20
52669;DHT22;59898;52.786;6.892;2023-06-14T04:38:44;15.90;94.20
52669;DHT22;59898;52.786;6.892;2023-06-14T04:42:06;16.00;94.30
52669;DHT22;59898;52.786;6.892;2023-06-14T04:45:28;16.00;94.40
52669;DHT22;59898;52.786;6.892;2023-06-14T04:48:52;16.10;94.40
52669;DHT22;59898;52.786;6.892;2023-06-14T04:52:13;16.10;94.40
52669;DHT22;59898;52.786;6.892;2023-06-14T04:55:33;16.10;94.40
52669;DHT22;59898;52.786;6.892;2023-06-14T04:58:54;16.20;94.40
52669;DHT22;59898;52.786;6.892;2023-06-14T05:02:16;16.30;94.30
52669;DHT22;59898;52.786;6.892;2023-06-14T05:05:37;16.40;94.30
52669;DHT22;59898;52.786;6.892;2023-06-14T05:08:58;16.40;94.20
52669;DHT22;59898;52.786;6.892;2023-06-14T05:12:19;16.50;94.20
52669;DHT22;59898;52.786;6.892;2023-06-14T05:15:39;16.60;94.20
52669;DHT22;59898;52.786;6.892;2023-06-14T05:19:00;16.60;94.10
52669;DHT22;59898;52.786;6.892;2023-06-14T05:22:22;16.70;94.00
52669;DHT22;59898;52.786;6.892;2023-06-14T05:25:43;16.80;94.00
52669;DHT22;59898;52.786;6.892;2023-06-14T05:29:04;16.90;93.90
52669;DHT22;59898;52.786;6.892;2023-06-14T05:32:24;16.90;93.80
52669;DHT22;59898;52.786;6.892;2023-06-14T05:35:45;17.00;93.70
52669;DHT22;59898;52.786;6.892;2023-06-14T05:39:05;17.10;93.60
52669;DHT22;59898;52.786;6.892;2023-06-14T05:42:27;17.20;93.60
52669;DHT22;59898;52.786;6.892;2023-06-14T05:45:47;17.30;93.40
52669;DHT22;59898;52.786;6.892;2023-06-14T05:49:08;17.30;93.20
52669;DHT22;59898;52.786;6.892;2023-06-14T05:52:28;17.40;93.10
52669;DHT22;59898;52.786;6.892;2023-06-14T05:55:50;17.50;93.00
52669;DHT22;59898;52.786;6.892;2023-06-14T05:59:13;17.70;92.90
52669;DHT22;59898;52.786;6.892;2023-06-14T06:02:34;17.70;92.60
52669;DHT22;59898;52.786;6.892;2023-06-14T06:05:55;17.80;92.60
52669;DHT22;59898;52.786;6.892;2023-06-14T06:09:15;18.00;92.20
52669;DHT22;59898;52.786;6.892;2023-06-14T06:12:36;18.10;91.90
52669;DHT22;59898;52.786;6.892;2023-06-14T06:15:56;18.20;91.70
52669;DHT22;59898;52.786;6.892;2023-06-14T06:19:17;18.30;91.60
52669;DHT22;59898;52.786;6.892;2023-06-14T06:22:38;18.40;91.50
52669;DHT22;59898;52.786;6.892;2023-06-14T06:25:59;18.40;91.10
52669;DHT22;59898;52.786;6.892;2023-06-14T06:29:20;18.50;91.00
52669;DHT22;59898;52.786;6.892;2023-06-14T06:32:41;18.60;90.70
52669;DHT22;59898;52.786;6.892;2023-06-14T06:36:01;18.70;90.70
52669;DHT22;59898;52.786;6.892;2023-06-14T06:39:22;18.80;90.60
52669;DHT22;59898;52.786;6.892;2023-06-14T06:42:42;18.90;90.30
52669;DHT22;59898;52.786;6.892;2023-06-14T06:46:03;19.00;90.40
52669;DHT22;59898;52.786;6.892;2023-06-14T06:49:23;19.00;90.00
52669;DHT22;59898;52.786;6.892;2023-06-14T06:52:44;19.30;90.00
52669;DHT22;59898;52.786;6.892;2023-06-14T06:56:05;19.30;89.50
52669;DHT22;59898;52.786;6.892;2023-06-14T06:59:26;19.40;89.10
52669;DHT22;59898;52.786;6.892;2023-06-14T07:02:47;19.50;88.40
52669;DHT22;59898;52.786;6.892;2023-06-14T07:06:07;19.50;88.40
52669;DHT22;59898;52.786;6.892;2023-06-14T07:09:28;19.60;88.70
52669;DHT22;59898;52.786;6.892;2023-06-14T07:12:49;19.80;88.40
52669;DHT22;59898;52.786;6.892;2023-06-14T07:16:10;20.00;87.80
52669;DHT22;59898;52.786;6.892;2023-06-14T07:19:30;20.10;87.50
52669;DHT22;59898;52.786;6.892;2023-06-14T07:22:52;20.10;87.00
52669;DHT22;59898;52.786;6.892;2023-06-14T07:26:12;20.20;87.00
52669;DHT22;59898;52.786;6.892;2023-06-14T07:29:33;20.40;86.50
52669;DHT22;59898;52.786;6.892;2023-06-14T07:32:53;20.40;85.60
52669;DHT22;59898;52.786;6.892;2023-06-14T07:36:14;20.40;85.20
52669;DHT22;59898;52.786;6.892;2023-06-14T07:39:35;20.50;85.10
52669;DHT22;59898;52.786;6.892;2023-06-14T07:42:56;20.50;83.40
52669;DHT22;59898;52.786;6.892;2023-06-14T07:46:17;20.70;83.20
52669;DHT22;59898;52.786;6.892;2023-06-14T07:49:37;20.80;83.00
52669;DHT22;59898;52.786;6.892;2023-06-14T07:52:58;20.90;82.70
52669;DHT22;59898;52.786;6.892;2023-06-14T07:56:18;21.00;81.80
52669;DHT22;59898;52.786;6.892;2023-06-14T07:59:39;21.10;81.50
52669;DHT22;59898;52.786;6.892;2023-06-14T08:02:59;21.20;81.20
52669;DHT22;59898;52.786;6.892;2023-06-14T08:06:20;21.20;80.80
52669;DHT22;59898;52.786;6.892;2023-06-14T08:09:41;21.30;80.50
52669;DHT22;59898;52.786;6.892;2023-06-14T08:13:01;21.40;80.50
52669;DHT22;59898;52.786;6.892;2023-06-14T08:16:22;21.60;81.30
52669;DHT22;59898;52.786;6.892;2023-06-14T08:19:42;21.60;80.30
52669;DHT22;59898;52.786;6.892;2023-06-14T08:23:03;21.70;79.70
52669;DHT22;59898;52.786;6.892;2023-06-14T08:26:24;21.90;79.30
52669;DHT22;59898;52.786;6.892;2023-06-14T08:29:49;21.90;78.30
52669;DHT22;59898;52.786;6.892;2023-06-14T08:33:09;22.00;78.60
52669;DHT22;59898;52.786;6.892;2023-06-14T08:36:30;22.10;78.30
52669;DHT22;59898;52.786;6.892;2023-06-14T08:39:50;22.30;78.20
52669;DHT22;59898;52.786;6.892;2023-06-14T08:43:11;22.40;76.40
52669;DHT22;59898;52.786;6.892;2023-06-14T08:46:33;22.40;76.10
52669;DHT22;59898;52.786;6.892;2023-06-14T08:49:55;22.50;75.60
52669;DHT22;59898;52.786;6.892;2023-06-14T08:53:17;22.50;75.10
52669;DHT22;59898;52.786;6.892;2023-06-14T08:56:40;22.60;74.70
52669;DHT22;59898;52.786;6.892;2023-06-14T09:00:02;22.40;74.80
52669;DHT22;59898;52.786;6.892;2023-06-14T09:03:30;22.50;74.70
52669;DHT22;59898;52.786;6.892;2023-06-14T09:06:51;22.70;75.10
52669;DHT22;59898;52.786;6.892;2023-06-14T09:10:14;22.90;75.00
52669;DHT22;59898;52.786;6.892;2023-06-14T09:13:35;23.10;74.30
52669;DHT22;59898;52.786;6.892;2023-06-14T09:16:56;23.10;74.10
52669;DHT22;59898;52.786;6.892;2023-06-14T09:20:17;23.10;73.30
52669;DHT22;59898;52.786;6.892;2023-06-14T09:23:42;22.90;73.60
52669;DHT22;59898;52.786;6.892;2023-06-14T09:27:03;23.10;73.60
52669;DHT22;59898;52.786;6.892;2023-06-14T09:30:24;23.20;73.00
52669;DHT22;59898;52.786;6.892;2023-06-14T09:33:46;23.40;72.00
52669;DHT22;59898;52.786;6.892;2023-06-14T09:37:08;23.40;71.70
52669;DHT22;59898;52.786;6.892;2023-06-14T09:40:34;23.60;71.60
52669;DHT22;59898;52.786;6.892;2023-06-14T09:43:54;23.60;71.10
52669;DHT22;59898;52.786;6.892;2023-06-14T09:47:18;23.60;71.00
52669;DHT22;59898;52.786;6.892;2023-06-14T09:50:39;23.60;70.20
52669;DHT22;59898;52.786;6.892;2023-06-14T09:54:02;23.60;70.00
52669;DHT22;59898;52.786;6.892;2023-06-14T09:57:25;23.70;69.50
52669;DHT22;59898;52.786;6.892;2023-06-14T10:00:47;23.70;69.80
52669;DHT22;59898;52.786;6.892;2023-06-14T10:04:10;23.80;70.00
52669;DHT22;59898;52.786;6.892;2023-06-14T10:07:34;23.80;69.80
52669;DHT22;59898;52.786;6.892;2023-06-14T10:10:56;24.00;70.20
52669;DHT22;59898;52.786;6.892;2023-06-14T10:14:17;24.10;69.80
52669;DHT22;59898;52.786;6.892;2023-06-14T10:17:52;24.10;69.60
52669;DHT22;59898;52.786;6.892;2023-06-14T10:24:54;24.20;69.00
52669;DHT22;59898;52.786;6.892;2023-06-14T10:28:18;24.10;69.20
52669;DHT22;59898;52.786;6.892;2023-06-14T10:31:41;24.10;68.70
52669;DHT22;59898;52.786;6.892;2023-06-14T10:35:06;24.00;68.90
52669;DHT22;59898;52.786;6.892;2023-06-14T10:38:30;24.10;69.50
52669;DHT22;59898;52.786;6.892;2023-06-14T10:41:53;24.30;69.30
52669;DHT22;59898;52.786;6.892;2023-06-14T10:45:14;24.40;68.80
52669;DHT22;59898;52.786;6.892;2023-06-14T10:48:40;24.50;68.60
52669;DHT22;59898;52.786;6.892;2023-06-14T10:52:03;24.50;68.40
52669;DHT22;59898;52.786;6.892;2023-06-14T10:55:23;24.60;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T10:58:44;24.60;68.70
52669;DHT22;59898;52.786;6.892;2023-06-14T11:12:59;24.90;67.40
52669;DHT22;59898;52.786;6.892;2023-06-14T11:16:20;24.90;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T11:19:45;24.90;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T11:23:06;24.90;67.50
52669;DHT22;59898;52.786;6.892;2023-06-14T11:26:27;24.90;67.80
52669;DHT22;59898;52.786;6.892;2023-06-14T11:29:49;24.90;67.50
52669;DHT22;59898;52.786;6.892;2023-06-14T11:33:10;24.90;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T11:36:33;24.90;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T11:39:57;25.00;67.70
52669;DHT22;59898;52.786;6.892;2023-06-14T11:43:18;25.10;67.70
52669;DHT22;59898;52.786;6.892;2023-06-14T11:46:39;25.10;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T11:50:00;25.20;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T11:53:21;25.30;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T11:56:41;25.30;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T12:00:09;25.30;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T12:03:32;25.30;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T12:06:53;25.30;67.60
52669;DHT22;59898;52.786;6.892;2023-06-14T12:10:16;25.20;67.70
52669;DHT22;59898;52.786;6.892;2023-06-14T12:13:41;25.20;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T12:17:06;25.30;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T12:20:30;25.40;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T12:23:51;25.50;67.60
52669;DHT22;59898;52.786;6.892;2023-06-14T12:27:12;25.50;67.80
52669;DHT22;59898;52.786;6.892;2023-06-14T12:30:36;25.50;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T12:33:57;25.60;68.60
52669;DHT22;59898;52.786;6.892;2023-06-14T12:37:17;25.60;68.40
52669;DHT22;59898;52.786;6.892;2023-06-14T12:40:38;25.60;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T12:43:59;25.60;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T12:47:24;25.70;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T12:50:44;25.70;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T12:54:05;25.90;68.70
52669;DHT22;59898;52.786;6.892;2023-06-14T12:57:26;26.00;68.50
52669;DHT22;59898;52.786;6.892;2023-06-14T13:00:47;26.00;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T13:04:08;26.00;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T13:07:28;25.90;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T13:10:49;25.70;68.10
52669;DHT22;59898;52.786;6.892;2023-06-14T13:14:09;25.70;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T13:17:30;25.70;68.30
52669;DHT22;59898;52.786;6.892;2023-06-14T13:20:53;25.70;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T13:24:14;25.60;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T13:27:35;25.50;68.40
52669;DHT22;59898;52.786;6.892;2023-06-14T13:30:55;25.50;68.40
52669;DHT22;59898;52.786;6.892;2023-06-14T13:34:16;25.60;68.50
52669;DHT22;59898;52.786;6.892;2023-06-14T13:37:36;25.80;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T13:40:57;25.70;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T13:44:18;25.70;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T13:47:41;25.50;67.50
52669;DHT22;59898;52.786;6.892;2023-06-14T13:51:02;25.50;67.80
52669;DHT22;59898;52.786;6.892;2023-06-14T13:54:24;25.70;68.10
52669;DHT22;59898;52.786;6.892;2023-06-14T13:57:44;25.90;68.40
52669;DHT22;59898;52.786;6.892;2023-06-14T14:01:05;25.90;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T14:04:26;25.80;68.00
52669;DHT22;59898;52.786;6.892;2023-06-14T14:07:46;25.60;68.20
52669;DHT22;59898;52.786;6.892;2023-06-14T14:11:07;25.60;68.50
52669;DHT22;59898;52.786;6.892;2023-06-14T14:14:31;25.70;68.10
52669;DHT22;59898;52.786;6.892;2023-06-14T14:17:52;25.80;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T14:21:14;25.90;67.70
52669;DHT22;59898;52.786;6.892;2023-06-14T14:24:35;25.90;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T14:27:56;25.90;67.70
52669;DHT22;59898;52.786;6.892;2023-06-14T14:31:16;25.90;67.20
52669;DHT22;59898;52.786;6.892;2023-06-14T14:34:37;25.90;67.10
52669;DHT22;59898;52.786;6.892;2023-06-14T14:37:58;25.90;67.20
52669;DHT22;59898;52.786;6.892;2023-06-14T14:41:18;26.00;67.20
52669;DHT22;59898;52.786;6.892;2023-06-14T14:44:39;26.10;66.90
52669;DHT22;59898;52.786;6.892;2023-06-14T14:48:01;26.20;66.40
52669;DHT22;59898;52.786;6.892;2023-06-14T14:51:22;26.30;66.50
52669;DHT22;59898;52.786;6.892;2023-06-14T14:54:43;26.20;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T14:58:03;26.30;66.60
52669;DHT22;59898;52.786;6.892;2023-06-14T15:01:24;26.20;65.90
52669;DHT22;59898;52.786;6.892;2023-06-14T15:04:45;26.10;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T15:08:06;26.00;66.30
52669;DHT22;59898;52.786;6.892;2023-06-14T15:11:36;25.80;66.70
52669;DHT22;59898;52.786;6.892;2023-06-14T15:14:56;25.90;66.90
52669;DHT22;59898;52.786;6.892;2023-06-14T15:18:17;26.00;67.00
52669;DHT22;59898;52.786;6.892;2023-06-14T15:21:40;26.00;66.80
52669;DHT22;59898;52.786;6.892;2023-06-14T15:25:01;26.10;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T15:28:21;26.10;65.70
52669;DHT22;59898;52.786;6.892;2023-06-14T15:31:44;25.80;65.70
52669;DHT22;59898;52.786;6.892;2023-06-14T15:35:05;25.50;65.70
52669;DHT22;59898;52.786;6.892;2023-06-14T15:38:25;25.40;65.90
52669;DHT22;59898;52.786;6.892;2023-06-14T15:41:46;25.40;66.10
52669;DHT22;59898;52.786;6.892;2023-06-14T15:45:07;25.50;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T15:48:28;25.60;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T15:51:48;25.50;66.10
52669;DHT22;59898;52.786;6.892;2023-06-14T15:55:09;25.60;65.70
52669;DHT22;59898;52.786;6.892;2023-06-14T15:58:29;25.60;65.60
52669;DHT22;59898;52.786;6.892;2023-06-14T16:01:50;25.60;65.60
52669;DHT22;59898;52.786;6.892;2023-06-14T16:05:11;25.60;65.60
52669;DHT22;59898;52.786;6.892;2023-06-14T16:08:32;25.70;65.50
52669;DHT22;59898;52.786;6.892;2023-06-14T16:11:52;25.70;65.20
52669;DHT22;59898;52.786;6.892;2023-06-14T16:15:15;25.70;64.90
52669;DHT22;59898;52.786;6.892;2023-06-14T16:18:35;25.60;64.70
52669;DHT22;59898;52.786;6.892;2023-06-14T16:21:56;25.50;64.90
52669;DHT22;59898;52.786;6.892;2023-06-14T16:25:16;25.50;65.00
52669;DHT22;59898;52.786;6.892;2023-06-14T16:28:37;25.60;65.20
52669;DHT22;59898;52.786;6.892;2023-06-14T16:31:58;25.50;64.90
52669;DHT22;59898;52.786;6.892;2023-06-14T16:35:18;25.40;65.00
52669;DHT22;59898;52.786;6.892;2023-06-14T16:38:39;25.50;65.90
52669;DHT22;59898;52.786;6.892;2023-06-14T16:41:59;25.50;65.20
52669;DHT22;59898;52.786;6.892;2023-06-14T16:45:20;25.70;65.10
52669;DHT22;59898;52.786;6.892;2023-06-14T16:48:40;25.70;65.40
52669;DHT22;59898;52.786;6.892;2023-06-14T16:52:01;25.70;65.80
52669;DHT22;59898;52.786;6.892;2023-06-14T16:55:22;25.70;65.60
52669;DHT22;59898;52.786;6.892;2023-06-14T16:58:42;25.60;65.40
52669;DHT22;59898;52.786;6.892;2023-06-14T17:02:03;25.50;65.20
52669;DHT22;59898;52.786;6.892;2023-06-14T17:05:24;25.40;65.20
52669;DHT22;59898;52.786;6.892;2023-06-14T17:08:45;25.30;65.40
52669;DHT22;59898;52.786;6.892;2023-06-14T17:12:06;25.20;65.50
52669;DHT22;59898;52.786;6.892;2023-06-14T17:15:27;25.20;65.60
52669;DHT22;59898;52.786;6.892;2023-06-14T17:18:47;25.20;65.70
52669;DHT22;59898;52.786;6.892;2023-06-14T17:22:08;25.20;65.90
52669;DHT22;59898;52.786;6.892;2023-06-14T17:25:29;25.20;66.00
52669;DHT22;59898;52.786;6.892;2023-06-14T17:28:49;25.30;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T17:32:10;25.20;66.20
52669;DHT22;59898;52.786;6.892;2023-06-14T17:35:30;25.20;66.60
52669;DHT22;59898;52.786;6.892;2023-06-14T17:38:52;25.20;66.60
52669;DHT22;59898;52.786;6.892;2023-06-14T17:42:13;25.20;66.60
52669;DHT22;59898;52.786;6.892;2023-06-14T17:45:34;25.30;66.70
52669;DHT22;59898;52.786;6.892;2023-06-14T17:48:54;25.40;66.70
52669;DHT22;59898;52.786;6.892;2023-06-14T17:52:15;25.30;66.60
52669;DHT22;59898;52.786;6.892;2023-06-14T17:55:35;25.20;66.70
52669;DHT22;59898;52.786;6.892;2023-06-14T17:58:56;25.10;67.10
52669;DHT22;59898;52.786;6.892;2023-06-14T18:02:16;25.00;67.30
52669;DHT22;59898;52.786;6.892;2023-06-14T18:05:38;24.90;67.50
52669;DHT22;59898;52.786;6.892;2023-06-14T18:08:59;24.80;67.60
52669;DHT22;59898;52.786;6.892;2023-06-14T18:12:20;24.70;67.80
52669;DHT22;59898;52.786;6.892;2023-06-14T18:15:41;24.70;67.90
52669;DHT22;59898;52.786;6.892;2023-06-14T18:19:01;24.60;68.10
52669;DHT22;59898;52.786;6.892;2023-06-14T18:22:22;24.70;68.50
52669;DHT22;59898;52.786;6.892;2023-06-14T18:25:43;24.50;68.60
52669;DHT22;59898;52.786;6.892;2023-06-14T18:29:03;24.50;68.90
52669;DHT22;59898;52.786;6.892;2023-06-14T18:32:24;24.50;69.10
52669;DHT22;59898;52.786;6.892;2023-06-14T18:35:44;24.50;69.40
52669;DHT22;59898;52.786;6.892;2023-06-14T18:39:06;24.30;69.40
52669;DHT22;59898;52.786;6.892;2023-06-14T18:42:26;24.30;69.50
52669;DHT22;59898;52.786;6.892;2023-06-14T18:45:47;24.30;69.60
52669;DHT22;59898;52.786;6.892;2023-06-14T18:49:07;24.30;69.60
52669;DHT22;59898;52.786;6.892;2023-06-14T18:52:28;24.30;70.20
52669;DHT22;59898;52.786;6.892;2023-06-14T18:55:49;24.40;69.70
52669;DHT22;59898;52.786;6.892;2023-06-14T18:59:09;24.30;69.80
52669;DHT22;59898;52.786;6.892;2023-06-14T19:02:30;24.30;70.10
52669;DHT22;59898;52.786;6.892;2023-06-14T19:05:50;24.20;70.40
52669;DHT22;59898;52.786;6.892;2023-06-14T19:09:11;24.10;70.60
52669;DHT22;59898;52.786;6.892;2023-06-14T19:12:32;24.10;71.00
52669;DHT22;59898;52.786;6.892;2023-06-14T19:15:52;24.00;71.20
52669;DHT22;59898;52.786;6.892;2023-06-14T19:19:14;24.00;71.30
52669;DHT22;59898;52.786;6.892;2023-06-14T19:22:35;24.00;71.60
52669;DHT22;59898;52.786;6.892;2023-06-14T19:25:57;23.90;72.50
52669;DHT22;59898;52.786;6.892;2023-06-14T19:29:17;23.80;73.80
52669;DHT22;59898;52.786;6.892;2023-06-14T19:32:38;23.70;75.10
52669;DHT22;59898;52.786;6.892;2023-06-14T19:35:59;23.70;76.10
52669;DHT22;59898;52.786;6.892;2023-06-14T19:39:19;23.60;77.60
52669;DHT22;59898;52.786;6.892;2023-06-14T19:42:40;23.50;78.50
52669;DHT22;59898;52.786;6.892;2023-06-14T19:46:01;23.30;79.10
52669;DHT22;59898;52.786;6.892;2023-06-14T19:49:23;23.30;79.70
52669;DHT22;59898;52.786;6.892;2023-06-14T19:52:43;23.20;80.20
52669;DHT22;59898;52.786;6.892;2023-06-14T19:56:04;23.20;80.70
52669;DHT22;59898;52.786;6.892;2023-06-14T19:59:25;23.00;81.20
52669;DHT22;59898;52.786;6.892;2023-06-14T20:02:46;22.90;81.50
52669;DHT22;59898;52.786;6.892;2023-06-14T20:06:07;22.80;81.80
52669;DHT22;59898;52.786;6.892;2023-06-14T20:09:27;22.70;82.00
52669;DHT22;59898;52.786;6.892;2023-06-14T20:12:52;22.60;82.10
52669;DHT22;59898;52.786;6.892;2023-06-14T20:16:12;22.50;82.20
52669;DHT22;59898;52.786;6.892;2023-06-14T20:19:33;22.40;82.40
52669;DHT22;59898;52.786;6.892;2023-06-14T20:22:53;22.40;82.50
52669;DHT22;59898;52.786;6.892;2023-06-14T20:26:14;22.30;82.70
52669;DHT22;59898;52.786;6.892;2023-06-14T20:29:35;22.30;83.00
52669;DHT22;59898;52.786;6.892;2023-06-14T20:32:56;22.20;83.20
52669;DHT22;59898;52.786;6.892;2023-06-14T20:36:16;22.10;83.40
52669;DHT22;59898;52.786;6.892;2023-06-14T20:39:38;22.20;83.70
52669;DHT22;59898;52.786;6.892;2023-06-14T20:42:59;22.20;84.00
52669;DHT22;59898;52.786;6.892;2023-06-14T20:46:23;22.10;84.60
52669;DHT22;59898;52.786;6.892;2023-06-14T20:49:49;22.00;85.00
52669;DHT22;59898;52.786;6.892;2023-06-14T20:53:09;21.90;86.10
52669;DHT22;59898;52.786;6.892;2023-06-14T20:56:30;21.80;86.50
52669;DHT22;59898;52.786;6.892;2023-06-14T20:59:51;21.60;86.60
52669;DHT22;59898;52.786;6.892;2023-06-14T21:03:11;21.50;86.90
52669;DHT22;59898;52.786;6.892;2023-06-14T21:06:32;21.40;86.90
52669;DHT22;59898;52.786;6.892;2023-06-14T21:09:52;21.40;87.00
52669;DHT22;59898;52.786;6.892;2023-06-14T21:13:13;21.40;87.20
52669;DHT22;59898;52.786;6.892;2023-06-14T21:16:34;21.30;87.50
52669;DHT22;59898;52.786;6.892;2023-06-14T21:19:54;21.20;87.80
52669;DHT22;59898;52.786;6.892;2023-06-14T21:23:15;21.10;88.20