sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20629;SDS011;17386;43.846;25.950;2023-02-22T00:00:57;10.35;;;5.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:03:28;9.50;;;4.28;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:05:57;12.38;;;4.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:08:28;11.23;;;5.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:10:59;8.40;;;4.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:13:26;9.77;;;4.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:15:55;10.00;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:18:21;12.00;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:20:46;10.98;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:23:13;10.55;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:25:45;11.75;;;5.72;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:28:11;10.25;;;4.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:30:36;10.63;;;4.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:33:02;10.02;;;4.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:35:29;12.50;;;5.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:37:56;8.45;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:40:24;10.75;;;5.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:42:51;11.45;;;4.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:45:18;11.75;;;5.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:47:47;10.77;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:50:12;10.10;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:52:39;11.00;;;5.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:55:06;8.30;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:57:33;10.10;;;5.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T00:59:59;13.45;;;5.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:02:35;13.00;;;5.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:05:03;10.32;;;5.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:07:29;13.02;;;5.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:09:54;11.63;;;4.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:12:20;12.02;;;4.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:14:46;10.27;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:17:12;12.07;;;4.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:19:37;9.93;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:22:06;10.23;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:24:32;10.90;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:26:57;9.25;;;4.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:29:23;12.43;;;5.22;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:31:52;12.07;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:34:19;11.38;;;5.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:36:46;9.10;;;4.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:39:12;10.02;;;4.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:41:37;10.60;;;5.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:46:48;9.38;;;4.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:49:14;9.25;;;4.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:51:41;9.18;;;4.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:54:21;11.23;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T01:59:39;11.63;;;4.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:02:08;10.65;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:04:35;9.48;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:07:03;10.32;;;5.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:12:06;10.10;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:14:35;12.57;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:17:04;9.63;;;4.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:27:46;9.43;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:36:02;12.35;;;4.28;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:38:48;7.88;;;3.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:43:56;9.30;;;3.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:49:07;9.23;;;3.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:51:39;9.40;;;3.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:54:08;7.15;;;3.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:56:35;10.10;;;4.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T02:59:00;9.85;;;3.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:09:47;10.05;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:17:44;10.02;;;3.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:20:26;10.60;;;3.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:25:58;8.73;;;3.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:28:28;9.30;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:33:28;9.05;;;4.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:35:59;11.15;;;4.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:38:31;11.77;;;4.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:41:01;10.18;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:43:30;10.25;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:46:00;8.93;;;4.22;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:48:38;8.10;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:51:05;10.70;;;4.38;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:53:32;9.70;;;3.92;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:56:01;8.73;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T03:58:30;8.98;;;4.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:00:58;10.63;;;4.68;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:03:24;8.93;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:05:49;9.02;;;4.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:08:15;7.97;;;4.05;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:10:41;9.57;;;4.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:13:07;11.32;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:15:33;10.05;;;4.05;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:17:58;9.85;;;5.28;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:20:24;10.30;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:22:52;9.95;;;4.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:25:19;9.57;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:27:45;8.38;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:30:11;9.27;;;4.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:32:37;7.35;;;3.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:35:03;10.02;;;4.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:37:29;7.63;;;3.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:39:55;9.32;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:42:20;8.82;;;3.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:44:46;10.50;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:47:11;8.82;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:49:36;9.90;;;4.05;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:52:02;9.00;;;4.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:54:27;8.98;;;4.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:56:53;9.00;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T04:59:18;9.50;;;4.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:01:44;8.13;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:04:10;11.07;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:06:35;8.25;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:09:01;9.13;;;3.83;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:11:27;8.10;;;3.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:13:52;10.52;;;4.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:16:18;9.80;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:18:43;8.52;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:21:09;11.40;;;4.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:23:34;9.93;;;3.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:26:00;9.63;;;3.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:28:25;9.82;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:30:51;9.68;;;4.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:33:17;12.10;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:35:42;11.45;;;4.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:38:09;9.32;;;4.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:43:01;9.50;;;3.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:45:27;10.43;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:47:53;14.13;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:50:20;12.60;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:52:46;8.27;;;4.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:55:16;10.52;;;3.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T05:57:44;12.38;;;3.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:00:13;10.45;;;4.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:02:57;8.27;;;3.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:05:27;11.10;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:07:53;9.35;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:10:20;11.38;;;4.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:12:46;12.40;;;5.40;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:15:13;13.85;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:17:40;17.15;;;4.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:20:06;9.30;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:24:58;8.80;;;3.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:27:29;8.38;;;3.33;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:29:56;10.25;;;3.92;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:32:22;9.27;;;3.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:34:47;9.98;;;3.92;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:37:13;9.63;;;4.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:39:38;8.15;;;3.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:42:04;9.70;;;3.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:44:29;9.40;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:46:55;16.73;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:49:20;8.25;;;3.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:51:46;8.30;;;4.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:54:12;7.47;;;3.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:56:38;17.40;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T06:59:03;7.50;;;3.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:01:29;13.23;;;4.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:03:55;8.07;;;3.92;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:06:20;9.93;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:08:46;10.38;;;4.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:11:12;11.10;;;5.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:13:38;10.82;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:16:03;10.57;;;4.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:18:29;9.93;;;4.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:20:54;10.63;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:23:20;8.02;;;4.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:25:45;9.25;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:28:11;12.38;;;5.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:30:39;13.70;;;5.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:33:08;14.48;;;6.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:35:42;13.05;;;4.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:38:11;13.00;;;5.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:43:04;10.63;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:45:38;10.10;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:48:04;13.15;;;5.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:50:31;10.43;;;4.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:52:59;9.15;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:55:27;15.27;;;5.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T07:57:55;10.55;;;4.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:00:24;10.60;;;5.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:02:51;9.82;;;4.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:05:17;11.18;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:07:43;11.05;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:10:09;13.20;;;5.40;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:12:35;9.68;;;4.68;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:15:03;11.55;;;4.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:17:29;12.25;;;4.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:19:54;11.93;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:22:19;9.45;;;4.68;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:24:45;11.82;;;5.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:27:11;10.50;;;4.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:29:36;9.70;;;4.72;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:32:02;9.45;;;4.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:34:27;12.30;;;4.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:36:53;9.30;;;4.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:39:18;12.52;;;5.22;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:41:44;9.93;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:44:10;10.90;;;4.72;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:46:35;11.23;;;5.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:49:00;9.55;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:51:27;9.05;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:53:53;11.35;;;5.72;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:56:19;14.52;;;5.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T08:58:44;14.07;;;5.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:01:10;13.10;;;5.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:03:35;13.05;;;5.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:06:01;18.20;;;6.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:08:28;13.18;;;6.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:10:53;10.70;;;5.28;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:13:19;9.23;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:15:44;10.18;;;5.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:18:10;8.95;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:20:38;9.60;;;4.28;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:23:04;8.13;;;4.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:25:30;14.30;;;4.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:27:58;7.40;;;4.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:32:57;11.00;;;4.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:35:24;9.77;;;4.22;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:37:57;9.77;;;4.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:40:25;7.13;;;4.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:48:38;12.13;;;4.68;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:51:13;9.95;;;3.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:53:43;13.02;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:56:11;9.10;;;4.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T09:58:40;8.15;;;4.03;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:09:42;20.77;;;10.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:12:15;14.77;;;5.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:26:25;7.50;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:31:36;10.02;;;4.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:34:08;12.93;;;6.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:36:48;12.88;;;4.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:39:29;9.45;;;4.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:41:57;7.25;;;4.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:44:32;11.15;;;4.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:46:59;17.13;;;7.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:49:26;8.38;;;4.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:52:01;8.68;;;4.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:54:38;7.70;;;4.57;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:57:06;7.53;;;3.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T10:59:33;9.65;;;4.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:02:07;10.23;;;5.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:04:54;12.35;;;6.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:10:09;11.23;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:12:41;8.43;;;4.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:17:40;12.60;;;4.93;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:20:16;7.28;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:22:52;5.78;;;3.22;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:25:20;7.93;;;3.92;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:27:49;8.73;;;4.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:35:53;8.55;;;4.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:38:30;8.05;;;3.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:43:49;10.25;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:46:17;10.93;;;3.83;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:49:04;6.75;;;3.58;;
20629;SDS011;17386;43.846;25.950;2023-02-22T11:56:57;8.80;;;3.53;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:07:47;8.88;;;3.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:10:37;8.75;;;3.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:13:15;8.52;;;3.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:18:36;8.73;;;4.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:21:15;11.43;;;4.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:23:45;8.90;;;4.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:34:29;10.65;;;4.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:40:20;12.52;;;4.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:45:27;8.68;;;3.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:48:21;9.68;;;3.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:50:51;10.15;;;4.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:53:26;10.02;;;4.40;;
20629;SDS011;17386;43.846;25.950;2023-02-22T12:58:56;9.95;;;3.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:01:50;7.68;;;4.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:04:17;6.93;;;4.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:06:58;10.65;;;4.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:21:13;11.30;;;5.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:23:51;12.13;;;5.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:26:38;13.13;;;6.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:42:48;10.50;;;5.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:51:13;12.32;;;5.57;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:54:25;9.82;;;5.55;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:56:58;12.55;;;5.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T13:59:31;18.98;;;6.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:01:59;21.48;;;6.47;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:07:00;12.27;;;6.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:09:47;12.23;;;6.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:18:20;12.50;;;5.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:20:22;13.70;;;6.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:22:56;16.35;;;7.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:25:42;12.18;;;6.57;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:28:31;15.85;;;6.78;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:31:14;18.08;;;7.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:36:25;15.05;;;7.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:38:57;24.60;;;7.72;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:41:30;16.60;;;8.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:43:57;17.83;;;7.97;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:46:27;15.65;;;7.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:48:58;23.85;;;7.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:51:30;14.95;;;7.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:56:41;21.88;;;9.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T14:59:18;18.55;;;7.57;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:01:48;21.83;;;8.65;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:04:17;21.33;;;8.30;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:06:46;20.05;;;8.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:09:14;18.65;;;8.75;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:11:48;23.73;;;9.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:14:22;18.77;;;8.57;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:16:59;31.63;;;12.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:19:29;25.13;;;9.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:21:58;24.05;;;10.68;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:24:34;19.70;;;8.32;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:27:14;22.25;;;9.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:29:43;22.60;;;8.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:32:29;27.08;;;9.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:35:14;18.75;;;8.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:37:58;18.98;;;8.27;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:40:28;23.48;;;9.18;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:43:01;18.92;;;8.77;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:45:33;18.77;;;8.23;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:47:59;15.25;;;7.38;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:50:29;17.67;;;8.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:53:01;19.70;;;8.77;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:55:29;17.30;;;9.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T15:58:06;17.08;;;9.00;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:00:36;17.27;;;8.43;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:03:06;20.90;;;8.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:05:54;18.30;;;9.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:11:26;18.58;;;9.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:14:03;19.10;;;9.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:16:34;21.58;;;10.13;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:19:21;28.45;;;11.10;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:21:51;20.83;;;10.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:24:25;21.95;;;10.07;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:29:30;20.95;;;9.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:31:55;25.70;;;10.80;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:34:21;20.23;;;9.82;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:36:47;24.23;;;9.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:39:25;28.42;;;13.45;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:41:56;34.80;;;12.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:44:25;24.08;;;10.60;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:46:58;19.52;;;9.52;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:49:24;22.08;;;9.73;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:51:54;28.60;;;11.23;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:54:24;20.35;;;9.50;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:56:55;28.75;;;10.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T16:59:26;21.10;;;9.23;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:01:52;23.00;;;9.20;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:04:19;23.52;;;8.70;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:06:49;21.77;;;8.73;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:09:15;18.75;;;8.88;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:11:43;17.90;;;8.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:14:10;25.05;;;10.35;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:16:41;24.00;;;10.90;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:19:13;68.63;;;42.95;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:21:41;30.70;;;15.25;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:24:08;26.63;;;11.27;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:26:36;20.80;;;9.85;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:29:01;21.27;;;10.15;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:31:26;22.55;;;10.52;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:33:54;25.05;;;11.48;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:36:26;21.00;;;9.98;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:38:52;23.02;;;9.63;;
20629;SDS011;17386;43.846;25.950;2023-02-22T17:41:17;29.17;;;11.85;;