sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37002;DHT22;22913;51.910;8.374;2023-03-23T00:00:46;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:03:32;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:06:19;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:09:07;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:11:53;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:14:41;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:17:28;12.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:20:14;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:23:00;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:25:48;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:28:34;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:31:20;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:34:06;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:36:54;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:39:40;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:42:30;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:45:20;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:48:06;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:50:51;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:53:38;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:56:23;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T00:59:11;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:01:57;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:04:43;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:07:30;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:10:17;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:13:02;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:15:49;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:18:35;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:21:21;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:24:09;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:26:54;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:29:40;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:32:27;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:35:12;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:37:58;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:40:44;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:43:29;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:46:15;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:49:07;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:51:56;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:54:43;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T01:57:30;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:00:16;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:03:02;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:05:50;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:08:37;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:11:23;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:14:09;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:16:59;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:20:01;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:26:19;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:29:23;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:32:27;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:35:25;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:38:16;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:41:03;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:43:49;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:46:36;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:49:23;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:52:12;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:55:00;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T02:57:47;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:00:33;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:03:23;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:06:18;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:09:15;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:12:06;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:14:58;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:17:53;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:20:43;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:23:29;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:26:19;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:29:06;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:31:53;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:34:40;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:37:25;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:40:13;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:43:01;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:45:47;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:48:33;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:51:18;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:54:04;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:56:50;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T03:59:37;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:02:23;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:05:09;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:07:55;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:10:47;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:13:33;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:16:20;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:19:05;11.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:21:51;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:24:37;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:27:22;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:30:10;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:32:57;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:35:45;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:38:32;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:41:17;11.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:44:03;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:46:49;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:49:39;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:52:25;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:55:13;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T04:57:59;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:00:45;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:03:33;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:06:20;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:09:06;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:11:51;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:14:40;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:17:26;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:20:15;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:23:05;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:25:54;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:28:40;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:31:26;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:34:11;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:36:57;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:39:44;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:42:30;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:45:16;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:48:02;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:50:47;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:53:33;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:56:20;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T05:59:07;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:01:53;11.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:04:39;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:07:25;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:10:11;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:12:57;12.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:15:43;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:18:28;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:21:17;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:24:04;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:26:50;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:29:37;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:32:25;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:35:14;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:38:00;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:40:45;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:43:32;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:46:21;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:49:06;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:51:52;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:54:37;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T06:57:23;12.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:00:10;12.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:02:58;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:05:46;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:08:31;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:11:17;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:14:03;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:16:48;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:19:35;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:22:21;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:25:07;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:27:53;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:30:39;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:33:25;12.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:36:12;12.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:38:58;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:41:44;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:44:30;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:47:15;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:50:02;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:52:49;12.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:55:35;12.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T07:58:21;12.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:01:07;12.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:03:53;12.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:06:39;12.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:09:26;13.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:12:11;13.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:14:57;13.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:17:43;13.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:20:29;13.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:23:15;13.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:26:04;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:28:50;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:31:38;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:34:23;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:37:09;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:39:56;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:42:44;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:45:30;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:48:15;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:51:02;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:53:47;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:56:32;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T08:59:20;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:02:05;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:04:52;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:07:38;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:10:24;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:13:09;13.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:15:56;13.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:18:42;13.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:21:28;13.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:24:14;13.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:27:00;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:29:45;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:32:34;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:35:20;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:38:06;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:40:58;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:44:00;14.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:47:04;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:49:56;14.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:52:45;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:55:32;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T09:58:22;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:01:15;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:04:05;14.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:06:57;14.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:09:45;14.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:12:45;14.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:15:36;14.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:18:31;14.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:21:19;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:24:10;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:27:04;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:29:55;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:32:46;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:35:36;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:38:29;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:41:19;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:44:10;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:46:59;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:49:49;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:52:37;14.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:55:24;14.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T10:58:26;14.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:01:13;14.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:04:00;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:06:48;13.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:09:36;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:12:22;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:15:24;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:18:18;11.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:21:05;11.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:23:54;11.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:26:43;11.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:29:30;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:32:18;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:35:06;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:37:54;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:40:47;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:43:38;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:46:33;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:49:31;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:52:23;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:55:14;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T11:58:09;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:01:00;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:03:58;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:06:52;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:09:45;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:12:39;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:15:30;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:18:24;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:21:21;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:24:18;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:27:13;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:30:10;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:33:08;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:36:05;11.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:39:26;11.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:42:24;11.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:45:19;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:48:10;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:51:09;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:54:10;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:57:02;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T12:59:54;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:02:43;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:05:36;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:08:28;10.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:11:19;10.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:14:15;10.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:17:14;10.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:23:24;10.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:26:13;10.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:29:00;10.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:31:48;10.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:34:35;10.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:37:24;10.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:40:20;10.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:43:08;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:45:54;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:48:44;10.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:51:36;11.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:54:41;11.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T13:57:36;11.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:00:44;11.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:03:36;11.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:06:23;12.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:09:15;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:12:04;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:14:56;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:17:46;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:20:36;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:23:24;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:26:13;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:29:00;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:31:52;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:34:38;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:37:24;12.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:40:14;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:43:01;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:45:56;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:48:44;12.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:51:30;12.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:54:15;12.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:57:11;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T14:59:58;14.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:02:47;14.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:05:35;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:08:25;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:11:24;14.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:14:16;15.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:17:03;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:19:49;14.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:22:35;14.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:25:28;15.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:28:16;15.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:31:04;15.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:33:55;15.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:36:42;15.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:39:28;15.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:42:21;14.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:45:24;14.60;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:48:11;14.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:50:59;14.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:53:48;14.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:56:35;14.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T15:59:20;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:02:08;14.10;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:04:57;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:07:43;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:10:29;14.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:13:15;14.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:16:01;14.20;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:18:48;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:21:33;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:24:20;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:27:07;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:29:53;13.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:32:38;13.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:35:24;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:38:12;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:41:00;13.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:43:46;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:46:32;14.00;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:49:18;13.90;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:52:03;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:54:49;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T16:57:36;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:00:23;13.80;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:03:10;13.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:05:58;13.70;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:08:45;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:11:31;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:14:18;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:17:03;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:19:49;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:22:35;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:25:20;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:28:06;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:30:53;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:33:38;13.50;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:36:24;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:39:10;13.40;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:41:55;13.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:44:41;13.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:47:28;13.30;99.90
37002;DHT22;22913;51.910;8.374;2023-03-23T17:50:13;13.20;99.90