sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-08-12T00:00:19;55.26;28.04;72.03;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:02:45;61.14;29.58;80.67;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:05:11;59.30;28.77;74.10;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:07:38;61.31;28.86;77.75;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:10:05;52.17;28.36;70.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:12:31;53.85;27.18;69.90;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:14:57;53.63;27.88;70.45;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:17:23;56.65;28.60;73.61;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:19:49;56.21;28.26;72.21;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:22:14;58.43;27.82;73.61;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:24:40;34.96;27.78;48.80;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:27:06;60.84;29.20;76.87;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:29:33;34.74;28.12;45.77;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:31:59;55.92;27.50;71.87;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:34:25;59.03;27.87;75.57;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:36:51;53.76;27.70;73.46;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:39:16;29.97;27.78;36.60;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:41:42;53.25;27.69;71.58;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:44:08;48.21;28.61;68.30;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:46:34;57.50;28.66;73.31;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:49:00;29.48;28.05;34.86;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:51:26;31.59;28.37;39.37;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:53:52;52.35;27.80;68.43;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:56:19;31.86;28.21;41.01;;
68279;Laerm;55108;51.790;10.960;2023-08-12T00:58:45;56.95;29.99;71.09;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:01:11;30.12;28.58;33.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:03:38;36.32;28.87;45.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:06:04;57.85;28.66;73.78;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:08:30;32.58;28.39;42.91;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:13:53;31.43;28.62;45.89;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:16:22;60.48;29.89;72.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:18:50;59.52;29.90;76.06;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:21:16;53.77;28.52;70.11;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:23:42;31.15;28.70;36.50;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:26:08;29.64;28.38;31.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:28:34;30.61;28.84;35.47;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:31:12;32.44;28.00;44.23;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:33:42;31.86;28.10;44.69;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:36:15;56.69;28.81;71.91;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:38:41;33.23;28.69;42.43;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:41:08;32.43;28.56;41.89;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:43:35;58.67;28.60;77.42;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:46:01;55.07;28.93;72.94;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:48:26;34.30;28.57;51.93;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:50:52;53.58;27.72;70.13;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:53:18;29.87;27.60;40.01;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:55:44;62.57;28.38;80.07;;
68279;Laerm;55108;51.790;10.960;2023-08-12T01:58:10;30.06;27.79;38.32;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:00:36;31.62;27.98;37.32;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:03:01;35.59;29.07;60.34;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:05:27;55.25;28.16;71.17;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:07:53;33.99;27.82;41.52;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:10:19;53.15;28.02;69.55;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:12:44;28.47;27.24;36.36;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:15:10;54.79;27.13;73.61;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:17:36;28.93;27.21;37.67;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:20:02;55.30;27.25;72.66;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:22:29;59.14;27.07;76.43;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:24:54;62.62;28.34;80.85;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:27:20;54.41;27.55;71.63;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:29:46;52.59;28.47;68.48;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:32:12;60.12;27.31;76.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:34:37;57.70;27.33;73.68;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:37:03;32.42;27.45;46.50;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:39:29;58.29;30.42;74.62;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:41:55;33.74;27.42;43.16;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:44:20;31.71;27.07;43.25;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:46:46;31.62;27.61;37.53;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:49:12;29.99;27.15;38.58;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:51:37;56.44;27.38;74.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:54:03;28.36;27.24;32.07;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:56:29;29.62;27.23;36.70;;
68279;Laerm;55108;51.790;10.960;2023-08-12T02:58:54;30.88;27.38;38.67;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:01:20;29.51;27.71;35.06;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:03:46;30.24;27.71;36.51;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:06:12;31.56;28.08;42.92;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:08:37;50.12;28.45;66.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:11:03;38.17;28.28;48.70;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:13:29;56.89;28.91;75.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:15:55;56.65;28.50;75.51;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:18:21;52.33;29.86;69.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:20:47;54.23;30.82;67.96;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:23:13;62.72;29.38;77.98;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:25:38;57.74;29.78;72.80;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:28:04;60.55;30.12;73.84;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:30:30;54.35;29.50;70.76;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:32:56;58.39;32.22;72.17;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:35:22;59.60;30.21;75.17;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:37:48;55.12;31.13;70.11;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:40:13;59.22;31.33;75.10;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:42:39;59.93;31.71;75.91;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:45:05;36.24;31.77;46.21;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:47:31;53.58;34.09;72.35;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:49:57;59.19;34.51;72.97;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:52:23;58.99;32.18;72.89;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:54:48;57.06;32.81;72.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:57:14;59.63;33.86;74.08;;
68279;Laerm;55108;51.790;10.960;2023-08-12T03:59:40;62.03;36.03;75.27;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:02:06;58.94;32.56;74.86;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:04:31;52.35;31.82;70.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:06:57;61.59;33.85;74.09;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:09:23;61.78;34.76;75.75;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:11:49;62.16;37.57;77.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:14:14;57.67;36.50;75.20;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:16:40;62.49;36.80;81.57;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:19:06;54.05;35.38;73.23;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:21:32;57.78;36.59;71.86;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:23:57;55.12;34.00;72.81;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:26:23;61.86;35.73;77.35;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:28:49;54.45;35.67;72.53;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:31:15;59.18;34.34;75.05;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:33:40;58.74;37.53;73.42;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:36:06;41.62;37.14;47.38;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:38:32;58.42;37.63;75.09;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:40:58;58.47;37.23;75.05;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:43:24;61.03;36.50;75.41;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:45:49;55.24;35.64;69.45;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:48:15;60.28;36.25;76.30;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:50:42;53.73;35.91;70.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:53:07;57.35;36.16;69.72;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:55:36;64.84;37.11;79.10;;
68279;Laerm;55108;51.790;10.960;2023-08-12T04:58:03;61.12;35.59;75.05;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:00:29;56.38;32.25;73.27;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:02:55;59.65;34.12;75.38;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:05:21;59.79;36.07;71.96;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:07:46;60.86;31.72;77.51;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:10:15;59.59;34.04;74.79;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:12:42;63.35;34.80;76.96;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:15:08;59.90;34.60;72.71;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:17:34;65.89;43.39;76.63;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:20:00;63.20;37.90;75.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:22:26;64.47;38.95;75.33;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:24:51;63.12;37.90;76.97;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:27:17;63.28;36.53;77.84;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:29:43;63.01;42.36;76.12;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:32:09;63.89;47.95;73.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:34:34;61.68;50.27;72.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:37:00;64.19;51.69;75.98;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:39:26;67.38;48.74;78.06;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:41:52;63.48;46.69;78.98;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:44:17;66.03;51.31;76.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:46:43;65.06;44.88;79.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:49:09;66.49;41.89;80.34;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:51:35;65.63;41.00;80.27;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:54:00;65.39;40.42;77.60;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:56:26;65.06;42.16;77.37;;
68279;Laerm;55108;51.790;10.960;2023-08-12T05:58:52;64.06;40.46;76.86;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:01:18;59.45;37.67;74.70;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:03:44;64.73;42.37;78.23;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:06:10;63.96;38.54;78.33;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:08:35;65.06;44.40;76.33;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:11:01;64.13;40.52;76.23;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:13:27;65.37;43.24;77.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:15:53;66.23;42.65;78.38;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:18:18;64.36;45.51;76.69;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:20:44;65.88;46.25;77.94;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:23:10;65.80;37.70;76.72;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:25:36;65.37;40.17;78.96;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:28:02;69.04;45.54;80.37;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:30:29;64.92;40.46;75.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:32:55;63.17;37.04;76.06;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:35:21;66.25;44.51;78.61;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:37:46;63.09;43.46;73.11;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:40:12;67.96;41.07;78.24;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:42:38;65.94;46.69;76.66;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:45:04;67.66;41.71;83.61;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:47:30;67.07;42.74;76.74;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:49:56;67.50;45.03;78.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:52:21;65.97;46.51;75.78;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:54:47;69.46;39.39;82.53;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:57:13;66.11;44.60;77.08;;
68279;Laerm;55108;51.790;10.960;2023-08-12T06:59:39;64.69;40.31;77.15;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:02:06;65.97;45.76;76.08;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:04:31;65.95;43.80;75.31;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:06:57;67.87;44.11;80.97;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:09:23;65.28;46.34;75.42;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:11:48;66.14;43.52;74.18;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:14:14;67.05;49.12;76.17;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:16:40;65.55;38.10;76.38;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:19:06;66.92;45.77;77.53;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:21:31;64.97;45.26;74.60;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:23:57;68.41;45.25;81.85;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:26:23;65.13;41.48;78.17;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:28:49;66.66;40.51;76.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:31:14;67.61;46.84;76.76;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:33:40;68.49;47.39;77.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:36:06;67.95;45.55;76.85;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:38:32;68.46;47.07;76.52;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:40:57;66.48;42.10;75.36;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:43:23;68.18;45.96;79.11;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:45:52;66.48;38.62;77.34;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:48:18;66.75;41.19;74.13;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:50:43;67.95;44.81;77.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:53:09;66.85;46.25;74.54;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:55:35;68.05;49.83;76.83;;
68279;Laerm;55108;51.790;10.960;2023-08-12T07:58:01;66.57;41.78;74.47;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:00:26;68.26;49.51;75.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:02:52;68.17;45.31;76.66;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:05:18;67.50;50.07;74.73;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:07:44;67.54;51.82;74.52;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:10:09;68.74;48.91;77.32;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:12:35;68.18;52.57;78.12;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:15:01;67.26;46.73;78.96;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:17:28;68.90;47.13;80.82;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:19:54;68.49;49.57;76.68;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:22:19;67.62;48.67;74.77;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:24:45;67.69;50.75;75.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:27:11;69.21;48.15;82.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:29:38;68.93;53.29;76.14;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:32:04;67.52;46.53;76.47;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:34:29;68.54;46.73;76.21;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:36:55;67.95;44.76;81.99;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:39:21;66.14;44.36;75.55;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:41:47;66.95;43.76;74.72;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:44:13;67.22;45.62;76.18;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:46:41;68.06;52.55;75.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:49:06;66.07;41.42;74.29;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:51:33;68.32;48.79;77.33;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:54:02;66.53;47.23;75.51;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:56:29;67.02;46.78;75.76;;
68279;Laerm;55108;51.790;10.960;2023-08-12T08:58:55;68.64;42.69;81.57;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:01:21;68.67;50.57;76.86;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:03:47;67.68;51.05;76.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:06:13;68.24;40.22;76.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:08:40;66.33;47.91;74.71;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:11:06;66.80;42.65;74.01;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:13:33;66.39;38.90;76.35;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:15:58;67.79;46.15;75.76;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:18:25;66.72;46.87;74.47;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:20:51;68.17;47.23;79.62;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:23:18;68.42;49.97;76.07;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:25:44;66.71;48.36;74.61;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:28:09;69.03;44.30;80.88;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:30:35;66.74;46.66;75.48;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:33:02;68.58;52.32;76.12;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:35:35;67.10;46.77;75.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:38:02;68.62;48.47;76.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:40:29;67.34;48.03;75.84;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:42:55;67.05;45.63;75.29;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:45:23;67.21;41.58;75.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:47:49;67.73;43.90;75.21;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:50:14;67.78;43.46;75.70;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:52:40;65.43;42.54;76.48;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:55:07;66.68;43.08;76.49;;
68279;Laerm;55108;51.790;10.960;2023-08-12T09:57:33;67.85;43.38;77.53;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:00:02;66.81;50.35;75.89;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:02:28;65.79;42.79;74.75;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:04:54;68.32;45.36;79.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:07:22;66.39;40.09;77.94;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:09:48;67.12;43.90;76.25;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:12:14;67.89;45.01;79.00;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:14:40;66.01;43.73;76.52;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:17:06;66.42;43.81;80.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:19:34;67.07;39.08;77.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:22:02;67.84;46.38;78.50;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:24:28;68.00;41.80;78.42;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:26:54;68.68;42.22;83.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:29:22;67.10;46.04;76.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:31:49;68.13;46.91;77.24;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:34:22;69.19;47.17;80.77;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:36:48;67.01;42.39;76.36;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:39:14;64.83;41.04;73.74;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:41:43;66.18;45.94;77.49;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:44:15;67.16;42.61;75.88;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:46:41;66.51;43.77;76.71;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:49:15;65.67;40.44;74.03;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:51:44;66.75;43.12;75.46;;
68279;Laerm;55108;51.790;10.960;2023-08-12T10:54:20;66.06;43.52;73.43;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:04:43;68.87;49.01;82.62;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:07:15;65.87;45.42;74.25;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:09:41;66.84;40.38;76.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:12:08;64.72;40.01;75.24;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:14:46;66.25;43.31;75.50;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:17:19;66.96;42.62;74.44;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:19:45;65.99;41.39;76.27;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:22:12;66.69;42.19;75.28;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:24:40;68.70;43.99;82.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:27:09;65.31;42.31;77.12;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:29:35;65.30;40.70;75.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:32:01;64.87;40.79;77.79;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:34:27;65.45;43.80;75.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:36:53;66.64;42.61;77.09;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:39:18;66.68;44.87;75.74;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:41:44;67.63;46.20;77.85;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:44:15;64.22;42.48;72.89;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:46:41;65.97;43.06;75.35;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:49:06;65.73;42.20;76.21;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:51:33;65.78;38.57;74.50;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:53:59;64.37;38.53;74.84;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:56:25;67.78;52.18;77.29;;
68279;Laerm;55108;51.790;10.960;2023-08-12T11:58:51;66.39;40.27;75.14;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:01:18;65.73;41.63;76.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:03:44;66.87;40.05;77.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:06:10;66.85;45.76;75.10;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:08:38;65.52;40.09;74.24;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:11:05;67.95;42.06;80.26;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:13:31;65.62;42.92;76.43;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:15:57;65.53;42.65;74.32;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:18:24;65.07;39.54;76.11;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:20:54;67.30;40.05;75.65;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:23:21;66.24;43.55;76.69;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:25:46;65.69;39.50;75.06;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:28:12;66.71;47.68;74.11;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:30:38;65.52;46.87;74.80;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:33:04;67.62;44.66;76.90;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:35:29;64.87;44.69;75.97;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:37:55;65.96;42.47;74.41;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:40:21;65.65;42.48;73.75;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:42:47;66.11;42.74;75.81;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:45:12;66.80;45.55;76.79;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:47:38;67.04;42.64;79.43;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:50:04;64.67;38.29;77.56;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:52:30;65.59;38.92;74.76;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:54:55;66.60;41.40;76.40;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:57:22;65.91;44.82;77.06;;
68279;Laerm;55108;51.790;10.960;2023-08-12T12:59:48;64.74;43.21;76.34;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:02:14;67.42;41.85;80.59;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:04:39;66.49;46.37;74.49;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:07:05;66.21;43.65;74.67;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:09:31;66.08;38.11;74.95;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:11:57;66.53;44.50;76.72;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:14:23;64.29;39.20;77.14;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:16:49;66.36;43.25;75.68;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:19:15;64.65;36.99;76.04;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:21:41;64.91;40.99;76.78;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:24:06;65.91;40.65;76.72;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:26:32;65.49;38.51;77.39;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:28:58;66.01;39.75;75.01;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:31:23;63.71;40.43;74.37;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:33:50;65.58;42.25;72.72;;
68279;Laerm;55108;51.790;10.960;2023-08-12T13:36:15;65.19;41.86;79.03;;