sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78708;SHT31;68037;51.978;5.650;2023-04-25T00:01:47;10.3;64.7
78708;SHT31;68037;51.978;5.650;2023-04-25T00:04:18;10.2;64.9
78708;SHT31;68037;51.978;5.650;2023-04-25T00:06:49;10.2;64.5
78708;SHT31;68037;51.978;5.650;2023-04-25T00:09:19;10.2;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T00:11:49;10.1;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T00:14:18;10.1;64.1
78708;SHT31;68037;51.978;5.650;2023-04-25T00:16:48;10.1;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T00:19:19;10.1;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T00:21:48;10.1;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T00:24:18;10.0;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T00:26:48;10.0;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T00:29:17;10.0;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T00:31:47;10.0;64.3
78708;SHT31;68037;51.978;5.650;2023-04-25T00:34:16;10.0;64.5
78708;SHT31;68037;51.978;5.650;2023-04-25T00:36:46;10.0;64.9
78708;SHT31;68037;51.978;5.650;2023-04-25T00:39:15;9.9;64.6
78708;SHT31;68037;51.978;5.650;2023-04-25T00:41:45;9.9;65.0
78708;SHT31;68037;51.978;5.650;2023-04-25T00:44:18;9.9;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T00:46:47;9.9;64.7
78708;SHT31;68037;51.978;5.650;2023-04-25T00:49:18;9.8;64.3
78708;SHT31;68037;51.978;5.650;2023-04-25T00:51:48;9.8;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T00:54:17;9.9;64.9
78708;SHT31;68037;51.978;5.650;2023-04-25T00:56:47;9.9;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T00:59:19;9.9;63.9
78708;SHT31;68037;51.978;5.650;2023-04-25T01:01:49;9.9;63.6
78708;SHT31;68037;51.978;5.650;2023-04-25T01:04:19;9.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T01:06:49;9.9;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T01:09:19;10.0;63.5
78708;SHT31;68037;51.978;5.650;2023-04-25T01:11:51;10.0;63.2
78708;SHT31;68037;51.978;5.650;2023-04-25T01:14:21;10.0;63.1
78708;SHT31;68037;51.978;5.650;2023-04-25T01:16:50;10.1;63.2
78708;SHT31;68037;51.978;5.650;2023-04-25T01:19:20;10.1;63.2
78708;SHT31;68037;51.978;5.650;2023-04-25T01:21:51;10.2;62.8
78708;SHT31;68037;51.978;5.650;2023-04-25T01:24:21;10.2;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T01:26:50;10.2;61.8
78708;SHT31;68037;51.978;5.650;2023-04-25T01:29:20;10.2;61.7
78708;SHT31;68037;51.978;5.650;2023-04-25T01:31:51;10.2;61.7
78708;SHT31;68037;51.978;5.650;2023-04-25T01:34:21;10.2;61.9
78708;SHT31;68037;51.978;5.650;2023-04-25T01:36:51;10.1;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T01:39:21;10.1;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T01:41:51;10.1;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T01:44:23;10.0;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T01:46:53;10.0;62.8
78708;SHT31;68037;51.978;5.650;2023-04-25T01:49:23;10.0;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T01:51:52;10.0;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T01:54:23;9.9;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T01:56:52;9.9;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T01:59:22;9.9;62.8
78708;SHT31;68037;51.978;5.650;2023-04-25T02:01:52;9.9;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T02:04:22;9.8;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T02:06:52;9.8;62.5
78708;SHT31;68037;51.978;5.650;2023-04-25T02:09:22;9.8;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T02:11:52;9.7;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T02:14:22;9.7;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T02:16:52;9.7;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T02:19:21;9.6;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T02:21:50;9.6;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T02:24:20;9.5;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T02:26:50;9.5;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T02:29:20;9.5;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T02:31:49;9.4;62.1
78708;SHT31;68037;51.978;5.650;2023-04-25T02:34:19;9.4;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T02:36:54;9.4;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T02:39:26;9.4;62.7
78708;SHT31;68037;51.978;5.650;2023-04-25T02:41:55;9.4;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T02:44:27;9.4;61.9
78708;SHT31;68037;51.978;5.650;2023-04-25T02:46:56;9.4;62.1
78708;SHT31;68037;51.978;5.650;2023-04-25T02:49:26;9.4;61.9
78708;SHT31;68037;51.978;5.650;2023-04-25T02:51:55;9.4;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T02:54:25;9.3;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T02:56:54;9.3;61.7
78708;SHT31;68037;51.978;5.650;2023-04-25T02:59:24;9.2;61.4
78708;SHT31;68037;51.978;5.650;2023-04-25T03:01:54;9.2;61.6
78708;SHT31;68037;51.978;5.650;2023-04-25T03:04:25;9.2;61.6
78708;SHT31;68037;51.978;5.650;2023-04-25T03:06:55;9.1;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T03:09:26;9.1;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T03:11:58;9.1;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T03:14:31;9.1;62.1
78708;SHT31;68037;51.978;5.650;2023-04-25T03:17:02;9.0;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T03:19:33;9.0;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T03:22:04;9.0;62.5
78708;SHT31;68037;51.978;5.650;2023-04-25T03:24:33;9.0;63.0
78708;SHT31;68037;51.978;5.650;2023-04-25T03:27:04;9.0;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T03:29:33;9.0;63.0
78708;SHT31;68037;51.978;5.650;2023-04-25T03:32:03;9.0;63.4
78708;SHT31;68037;51.978;5.650;2023-04-25T03:34:32;9.0;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T03:37:02;9.0;63.9
78708;SHT31;68037;51.978;5.650;2023-04-25T03:39:31;9.0;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T03:42:02;9.0;64.1
78708;SHT31;68037;51.978;5.650;2023-04-25T03:44:32;9.0;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T03:47:01;9.0;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T03:49:32;9.0;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T03:52:02;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T03:54:34;8.9;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T03:57:03;8.9;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T03:59:33;8.9;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T04:02:03;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:04:32;8.8;63.9
78708;SHT31;68037;51.978;5.650;2023-04-25T04:07:02;8.8;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T04:09:33;8.8;64.3
78708;SHT31;68037;51.978;5.650;2023-04-25T04:12:02;8.8;64.1
78708;SHT31;68037;51.978;5.650;2023-04-25T04:14:32;8.7;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T04:17:01;8.7;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T04:19:31;8.7;64.1
78708;SHT31;68037;51.978;5.650;2023-04-25T04:22:03;8.7;64.5
78708;SHT31;68037;51.978;5.650;2023-04-25T04:24:33;8.8;64.3
78708;SHT31;68037;51.978;5.650;2023-04-25T04:27:04;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:29:33;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:32:04;8.9;63.3
78708;SHT31;68037;51.978;5.650;2023-04-25T04:34:36;9.0;63.2
78708;SHT31;68037;51.978;5.650;2023-04-25T04:37:06;9.0;63.4
78708;SHT31;68037;51.978;5.650;2023-04-25T04:39:37;9.0;63.4
78708;SHT31;68037;51.978;5.650;2023-04-25T04:42:06;8.9;63.5
78708;SHT31;68037;51.978;5.650;2023-04-25T04:44:38;8.9;63.3
78708;SHT31;68037;51.978;5.650;2023-04-25T04:47:08;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:49:38;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:52:07;8.9;63.6
78708;SHT31;68037;51.978;5.650;2023-04-25T04:54:37;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:57:06;8.9;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T04:59:36;8.9;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:02:05;8.9;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T05:04:35;8.9;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:07:04;8.9;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T05:09:33;8.9;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T05:12:03;8.9;64.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:14:33;8.9;64.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:17:02;8.9;64.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:19:39;8.9;64.6
78708;SHT31;68037;51.978;5.650;2023-04-25T05:22:10;8.9;64.7
78708;SHT31;68037;51.978;5.650;2023-04-25T05:24:40;8.9;64.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:27:10;8.9;64.9
78708;SHT31;68037;51.978;5.650;2023-04-25T05:29:39;8.9;64.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:32:10;9.0;64.8
78708;SHT31;68037;51.978;5.650;2023-04-25T05:34:40;9.0;64.5
78708;SHT31;68037;51.978;5.650;2023-04-25T05:37:10;9.0;64.3
78708;SHT31;68037;51.978;5.650;2023-04-25T05:39:39;9.0;64.6
78708;SHT31;68037;51.978;5.650;2023-04-25T05:42:09;9.0;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T05:44:39;9.0;64.1
78708;SHT31;68037;51.978;5.650;2023-04-25T05:47:08;9.0;64.0
78708;SHT31;68037;51.978;5.650;2023-04-25T05:49:40;9.0;64.4
78708;SHT31;68037;51.978;5.650;2023-04-25T05:52:09;9.0;64.2
78708;SHT31;68037;51.978;5.650;2023-04-25T05:54:38;9.0;63.5
78708;SHT31;68037;51.978;5.650;2023-04-25T05:57:08;9.0;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T05:59:37;9.0;63.7
78708;SHT31;68037;51.978;5.650;2023-04-25T06:02:07;9.1;63.2
78708;SHT31;68037;51.978;5.650;2023-04-25T06:04:37;9.1;63.9
78708;SHT31;68037;51.978;5.650;2023-04-25T06:07:06;9.1;63.8
78708;SHT31;68037;51.978;5.650;2023-04-25T06:09:38;9.2;63.3
78708;SHT31;68037;51.978;5.650;2023-04-25T06:12:08;9.3;63.1
78708;SHT31;68037;51.978;5.650;2023-04-25T06:14:38;9.3;63.1
78708;SHT31;68037;51.978;5.650;2023-04-25T06:17:07;9.4;62.7
78708;SHT31;68037;51.978;5.650;2023-04-25T06:19:37;9.4;62.7
78708;SHT31;68037;51.978;5.650;2023-04-25T06:22:07;9.5;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T06:24:37;9.5;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T06:27:06;9.5;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T06:29:36;9.5;62.7
78708;SHT31;68037;51.978;5.650;2023-04-25T06:32:05;9.5;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T06:34:37;9.6;62.7
78708;SHT31;68037;51.978;5.650;2023-04-25T06:37:06;9.6;62.6
78708;SHT31;68037;51.978;5.650;2023-04-25T06:39:36;9.6;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T06:42:05;9.6;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T06:44:35;9.6;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T06:47:05;9.6;62.4
78708;SHT31;68037;51.978;5.650;2023-04-25T06:49:35;9.7;62.3
78708;SHT31;68037;51.978;5.650;2023-04-25T06:52:04;9.7;62.0
78708;SHT31;68037;51.978;5.650;2023-04-25T06:54:34;9.7;62.2
78708;SHT31;68037;51.978;5.650;2023-04-25T06:57:03;9.7;62.1
78708;SHT31;68037;51.978;5.650;2023-04-25T06:59:33;9.7;61.3
78708;SHT31;68037;51.978;5.650;2023-04-25T07:02:02;9.7;61.7
78708;SHT31;68037;51.978;5.650;2023-04-25T07:04:37;9.7;60.9
78708;SHT31;68037;51.978;5.650;2023-04-25T07:07:06;9.8;61.6
78708;SHT31;68037;51.978;5.650;2023-04-25T07:09:36;9.8;61.0
78708;SHT31;68037;51.978;5.650;2023-04-25T07:12:08;9.8;60.7
78708;SHT31;68037;51.978;5.650;2023-04-25T07:14:37;9.8;61.1
78708;SHT31;68037;51.978;5.650;2023-04-25T07:17:07;9.8;60.4
78708;SHT31;68037;51.978;5.650;2023-04-25T07:19:37;9.8;60.0
78708;SHT31;68037;51.978;5.650;2023-04-25T07:22:07;9.8;60.4
78708;SHT31;68037;51.978;5.650;2023-04-25T07:24:37;9.8;59.4
78708;SHT31;68037;51.978;5.650;2023-04-25T07:27:06;9.9;59.4
78708;SHT31;68037;51.978;5.650;2023-04-25T07:29:36;9.9;60.6
78708;SHT31;68037;51.978;5.650;2023-04-25T07:32:08;9.9;60.7
78708;SHT31;68037;51.978;5.650;2023-04-25T07:34:39;9.9;60.0
78708;SHT31;68037;51.978;5.650;2023-04-25T07:37:10;9.9;60.0
78708;SHT31;68037;51.978;5.650;2023-04-25T07:39:41;9.9;60.2
78708;SHT31;68037;51.978;5.650;2023-04-25T07:42:12;10.0;59.5
78708;SHT31;68037;51.978;5.650;2023-04-25T07:44:42;10.0;59.9
78708;SHT31;68037;51.978;5.650;2023-04-25T07:47:13;10.0;59.8
78708;SHT31;68037;51.978;5.650;2023-04-25T07:49:49;10.1;60.0
78708;SHT31;68037;51.978;5.650;2023-04-25T07:52:21;10.2;60.2
78708;SHT31;68037;51.978;5.650;2023-04-25T07:54:51;10.3;59.7
78708;SHT31;68037;51.978;5.650;2023-04-25T07:57:22;10.3;58.8
78708;SHT31;68037;51.978;5.650;2023-04-25T07:59:52;10.3;58.3
78708;SHT31;68037;51.978;5.650;2023-04-25T08:02:22;10.3;58.2
78708;SHT31;68037;51.978;5.650;2023-04-25T08:04:53;10.4;58.5
78708;SHT31;68037;51.978;5.650;2023-04-25T08:07:23;10.4;57.9
78708;SHT31;68037;51.978;5.650;2023-04-25T08:09:54;10.4;57.1
78708;SHT31;68037;51.978;5.650;2023-04-25T08:12:24;10.5;57.4
78708;SHT31;68037;51.978;5.650;2023-04-25T08:14:54;10.5;57.0
78708;SHT31;68037;51.978;5.650;2023-04-25T08:17:23;10.6;56.4
78708;SHT31;68037;51.978;5.650;2023-04-25T08:19:53;10.7;55.5
78708;SHT31;68037;51.978;5.650;2023-04-25T08:22:23;10.8;55.2
78708;SHT31;68037;51.978;5.650;2023-04-25T08:24:52;10.9;54.3
78708;SHT31;68037;51.978;5.650;2023-04-25T08:27:24;10.9;54.4
78708;SHT31;68037;51.978;5.650;2023-04-25T08:29:53;11.0;54.1
78708;SHT31;68037;51.978;5.650;2023-04-25T08:32:22;11.1;54.3
78708;SHT31;68037;51.978;5.650;2023-04-25T08:34:52;11.2;52.8
78708;SHT31;68037;51.978;5.650;2023-04-25T08:37:22;11.2;52.3
78708;SHT31;68037;51.978;5.650;2023-04-25T08:39:52;11.3;53.4
78708;SHT31;68037;51.978;5.650;2023-04-25T08:42:24;11.4;52.2
78708;SHT31;68037;51.978;5.650;2023-04-25T08:44:58;11.4;50.2
78708;SHT31;68037;51.978;5.650;2023-04-25T08:47:30;11.4;50.6
78708;SHT31;68037;51.978;5.650;2023-04-25T08:50:04;11.4;50.4
78708;SHT31;68037;51.978;5.650;2023-04-25T08:52:38;11.4;51.0
78708;SHT31;68037;51.978;5.650;2023-04-25T08:55:12;11.4;51.0
78708;SHT31;68037;51.978;5.650;2023-04-25T08:57:42;11.4;51.5
78708;SHT31;68037;51.978;5.650;2023-04-25T09:00:13;11.5;51.5
78708;SHT31;68037;51.978;5.650;2023-04-25T09:02:43;11.6;50.4
78708;SHT31;68037;51.978;5.650;2023-04-25T09:05:14;11.6;50.2
78708;SHT31;68037;51.978;5.650;2023-04-25T09:07:43;11.7;50.9
78708;SHT31;68037;51.978;5.650;2023-04-25T09:10:15;11.7;52.8
78708;SHT31;68037;51.978;5.650;2023-04-25T09:12:44;11.6;53.4
78708;SHT31;68037;51.978;5.650;2023-04-25T09:15:14;11.6;52.8
78708;SHT31;68037;51.978;5.650;2023-04-25T09:17:43;11.6;51.5
78708;SHT31;68037;51.978;5.650;2023-04-25T09:20:13;11.5;51.4
78708;SHT31;68037;51.978;5.650;2023-04-25T09:22:45;11.5;51.4
78708;SHT31;68037;51.978;5.650;2023-04-25T09:25:15;11.5;50.2
78708;SHT31;68037;51.978;5.650;2023-04-25T09:27:54;11.5;51.2
78708;SHT31;68037;51.978;5.650;2023-04-25T09:30:32;11.6;50.5
78708;SHT31;68037;51.978;5.650;2023-04-25T09:33:07;11.6;49.9
78708;SHT31;68037;51.978;5.650;2023-04-25T09:35:39;11.6;47.9
78708;SHT31;68037;51.978;5.650;2023-04-25T09:38:12;11.6;47.3
78708;SHT31;68037;51.978;5.650;2023-04-25T09:40:43;11.6;47.3
78708;SHT31;68037;51.978;5.650;2023-04-25T09:43:21;11.6;47.4
78708;SHT31;68037;51.978;5.650;2023-04-25T09:45:53;11.7;47.6
78708;SHT31;68037;51.978;5.650;2023-04-25T09:48:26;11.7;46.2
78708;SHT31;68037;51.978;5.650;2023-04-25T09:51:10;11.8;44.6
78708;SHT31;68037;51.978;5.650;2023-04-25T09:53:42;11.8;45.2
78708;SHT31;68037;51.978;5.650;2023-04-25T09:56:13;11.9;46.0
78708;SHT31;68037;51.978;5.650;2023-04-25T09:58:43;12.0;46.8
78708;SHT31;68037;51.978;5.650;2023-04-25T10:01:12;12.1;46.1
78708;SHT31;68037;51.978;5.650;2023-04-25T10:03:43;12.2;45.1
78708;SHT31;68037;51.978;5.650;2023-04-25T10:06:19;12.3;45.2
78708;SHT31;68037;51.978;5.650;2023-04-25T10:08:51;12.3;45.6
78708;SHT31;68037;51.978;5.650;2023-04-25T10:11:26;12.3;45.6
78708;SHT31;68037;51.978;5.650;2023-04-25T10:13:56;12.3;44.8
78708;SHT31;68037;51.978;5.650;2023-04-25T10:16:28;12.3;44.8
78708;SHT31;68037;51.978;5.650;2023-04-25T10:18:58;12.2;44.2
78708;SHT31;68037;51.978;5.650;2023-04-25T10:21:31;12.2;44.5
78708;SHT31;68037;51.978;5.650;2023-04-25T10:24:02;12.2;44.4
78708;SHT31;68037;51.978;5.650;2023-04-25T10:26:32;12.2;46.5
78708;SHT31;68037;51.978;5.650;2023-04-25T10:29:03;12.1;47.8
78708;SHT31;68037;51.978;5.650;2023-04-25T10:31:33;12.1;47.1
78708;SHT31;68037;51.978;5.650;2023-04-25T10:34:03;12.1;46.6
78708;SHT31;68037;51.978;5.650;2023-04-25T10:36:33;12.1;46.7
78708;SHT31;68037;51.978;5.650;2023-04-25T10:39:06;12.1;45.8
78708;SHT31;68037;51.978;5.650;2023-04-25T10:41:52;12.1;46.2
78708;SHT31;68037;51.978;5.650;2023-04-25T10:44:22;12.1;45.5
78708;SHT31;68037;51.978;5.650;2023-04-25T10:46:54;12.1;45.5
78708;SHT31;68037;51.978;5.650;2023-04-25T10:49:32;12.2;46.3
78708;SHT31;68037;51.978;5.650;2023-04-25T10:52:16;12.2;46.0
78708;SHT31;68037;51.978;5.650;2023-04-25T10:54:52;12.3;44.1
78708;SHT31;68037;51.978;5.650;2023-04-25T10:57:28;12.3;44.4
78708;SHT31;68037;51.978;5.650;2023-04-25T11:00:06;12.3;43.9
78708;SHT31;68037;51.978;5.650;2023-04-25T11:02:41;12.4;42.9
78708;SHT31;68037;51.978;5.650;2023-04-25T11:05:22;12.4;43.4
78708;SHT31;68037;51.978;5.650;2023-04-25T11:07:54;12.5;43.3
78708;SHT31;68037;51.978;5.650;2023-04-25T11:10:27;12.5;43.1
78708;SHT31;68037;51.978;5.650;2023-04-25T11:12:58;12.6;43.3
78708;SHT31;68037;51.978;5.650;2023-04-25T11:15:30;12.6;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T11:17:59;12.7;41.3
78708;SHT31;68037;51.978;5.650;2023-04-25T11:20:29;12.7;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T11:22:59;12.8;42.0
78708;SHT31;68037;51.978;5.650;2023-04-25T11:25:29;12.8;41.5
78708;SHT31;68037;51.978;5.650;2023-04-25T11:27:59;12.8;41.1
78708;SHT31;68037;51.978;5.650;2023-04-25T11:30:31;12.9;40.9
78708;SHT31;68037;51.978;5.650;2023-04-25T11:33:01;12.9;41.1
78708;SHT31;68037;51.978;5.650;2023-04-25T11:35:31;13.0;40.5
78708;SHT31;68037;51.978;5.650;2023-04-25T11:38:01;13.0;40.9
78708;SHT31;68037;51.978;5.650;2023-04-25T11:40:34;13.0;39.9
78708;SHT31;68037;51.978;5.650;2023-04-25T11:43:04;13.0;41.1
78708;SHT31;68037;51.978;5.650;2023-04-25T11:45:36;13.1;41.5
78708;SHT31;68037;51.978;5.650;2023-04-25T11:48:06;13.1;40.9
78708;SHT31;68037;51.978;5.650;2023-04-25T11:50:35;13.2;41.5
78708;SHT31;68037;51.978;5.650;2023-04-25T11:53:08;13.2;42.6
78708;SHT31;68037;51.978;5.650;2023-04-25T11:55:38;13.3;44.5
78708;SHT31;68037;51.978;5.650;2023-04-25T11:58:08;13.3;44.8
78708;SHT31;68037;51.978;5.650;2023-04-25T12:00:42;13.2;44.9
78708;SHT31;68037;51.978;5.650;2023-04-25T12:03:11;13.1;45.6
78708;SHT31;68037;51.978;5.650;2023-04-25T12:05:40;13.0;45.5
78708;SHT31;68037;51.978;5.650;2023-04-25T12:08:14;12.9;47.2
78708;SHT31;68037;51.978;5.650;2023-04-25T12:10:45;12.8;46.9
78708;SHT31;68037;51.978;5.650;2023-04-25T12:13:23;12.8;46.5
78708;SHT31;68037;51.978;5.650;2023-04-25T12:15:56;12.8;47.1
78708;SHT31;68037;51.978;5.650;2023-04-25T12:18:26;12.8;47.0
78708;SHT31;68037;51.978;5.650;2023-04-25T12:20:56;12.8;46.8
78708;SHT31;68037;51.978;5.650;2023-04-25T12:23:28;12.8;46.7
78708;SHT31;68037;51.978;5.650;2023-04-25T12:26:00;12.8;46.4
78708;SHT31;68037;51.978;5.650;2023-04-25T12:28:32;12.9;44.2
78708;SHT31;68037;51.978;5.650;2023-04-25T12:31:03;12.9;43.7
78708;SHT31;68037;51.978;5.650;2023-04-25T12:33:34;12.9;43.7
78708;SHT31;68037;51.978;5.650;2023-04-25T12:36:06;13.0;43.3
78708;SHT31;68037;51.978;5.650;2023-04-25T12:38:40;13.0;43.8
78708;SHT31;68037;51.978;5.650;2023-04-25T12:41:10;13.1;43.9
78708;SHT31;68037;51.978;5.650;2023-04-25T12:43:40;13.1;42.5
78708;SHT31;68037;51.978;5.650;2023-04-25T12:46:10;13.2;42.1
78708;SHT31;68037;51.978;5.650;2023-04-25T12:48:39;13.2;43.0
78708;SHT31;68037;51.978;5.650;2023-04-25T12:51:09;13.4;43.5
78708;SHT31;68037;51.978;5.650;2023-04-25T12:53:39;13.5;43.5
78708;SHT31;68037;51.978;5.650;2023-04-25T12:56:08;13.5;43.4
78708;SHT31;68037;51.978;5.650;2023-04-25T12:58:38;13.6;42.4
78708;SHT31;68037;51.978;5.650;2023-04-25T13:01:08;13.6;44.1
78708;SHT31;68037;51.978;5.650;2023-04-25T13:03:39;13.5;43.5
78708;SHT31;68037;51.978;5.650;2023-04-25T13:06:11;13.5;43.3
78708;SHT31;68037;51.978;5.650;2023-04-25T13:08:43;13.4;42.0
78708;SHT31;68037;51.978;5.650;2023-04-25T13:11:13;13.4;42.6
78708;SHT31;68037;51.978;5.650;2023-04-25T13:13:43;13.3;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T13:16:13;13.3;42.0
78708;SHT31;68037;51.978;5.650;2023-04-25T13:18:43;13.2;40.6
78708;SHT31;68037;51.978;5.650;2023-04-25T13:21:14;13.2;41.1
78708;SHT31;68037;51.978;5.650;2023-04-25T13:23:44;13.2;41.6
78708;SHT31;68037;51.978;5.650;2023-04-25T13:26:14;13.2;41.5
78708;SHT31;68037;51.978;5.650;2023-04-25T13:28:43;13.3;41.3
78708;SHT31;68037;51.978;5.650;2023-04-25T13:31:14;13.3;41.4
78708;SHT31;68037;51.978;5.650;2023-04-25T13:33:44;13.4;41.0
78708;SHT31;68037;51.978;5.650;2023-04-25T13:36:13;13.4;41.5
78708;SHT31;68037;51.978;5.650;2023-04-25T13:38:45;13.5;40.4
78708;SHT31;68037;51.978;5.650;2023-04-25T13:41:16;13.5;40.2
78708;SHT31;68037;51.978;5.650;2023-04-25T13:43:47;13.5;39.8
78708;SHT31;68037;51.978;5.650;2023-04-25T13:46:16;13.6;40.2
78708;SHT31;68037;51.978;5.650;2023-04-25T13:48:46;13.6;41.0
78708;SHT31;68037;51.978;5.650;2023-04-25T13:51:17;13.6;40.6
78708;SHT31;68037;51.978;5.650;2023-04-25T13:53:48;13.6;40.8
78708;SHT31;68037;51.978;5.650;2023-04-25T13:56:19;13.7;40.3
78708;SHT31;68037;51.978;5.650;2023-04-25T13:58:50;13.7;40.5
78708;SHT31;68037;51.978;5.650;2023-04-25T14:01:19;13.7;41.4
78708;SHT31;68037;51.978;5.650;2023-04-25T14:03:49;13.8;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T14:06:19;13.8;41.9
78708;SHT31;68037;51.978;5.650;2023-04-25T14:08:51;13.8;43.0
78708;SHT31;68037;51.978;5.650;2023-04-25T14:11:21;13.7;41.9
78708;SHT31;68037;51.978;5.650;2023-04-25T14:13:50;13.7;42.5
78708;SHT31;68037;51.978;5.650;2023-04-25T14:16:22;13.7;42.7
78708;SHT31;68037;51.978;5.650;2023-04-25T14:18:52;13.7;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T14:21:22;13.7;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T14:23:51;13.7;42.5
78708;SHT31;68037;51.978;5.650;2023-04-25T14:26:21;13.7;41.6
78708;SHT31;68037;51.978;5.650;2023-04-25T14:28:50;13.8;41.4
78708;SHT31;68037;51.978;5.650;2023-04-25T14:31:20;13.9;41.2
78708;SHT31;68037;51.978;5.650;2023-04-25T14:33:52;13.9;41.2
78708;SHT31;68037;51.978;5.650;2023-04-25T14:36:21;13.9;41.2
78708;SHT31;68037;51.978;5.650;2023-04-25T14:38:53;13.9;39.6
78708;SHT31;68037;51.978;5.650;2023-04-25T14:41:22;13.8;40.4
78708;SHT31;68037;51.978;5.650;2023-04-25T14:43:52;13.8;40.5
78708;SHT31;68037;51.978;5.650;2023-04-25T14:46:24;13.7;41.1
78708;SHT31;68037;51.978;5.650;2023-04-25T14:48:55;13.7;41.3
78708;SHT31;68037;51.978;5.650;2023-04-25T14:51:24;13.7;40.6
78708;SHT31;68037;51.978;5.650;2023-04-25T14:53:54;13.7;40.6
78708;SHT31;68037;51.978;5.650;2023-04-25T14:56:23;13.7;40.0
78708;SHT31;68037;51.978;5.650;2023-04-25T14:58:53;13.7;39.9
78708;SHT31;68037;51.978;5.650;2023-04-25T15:01:22;13.7;39.8
78708;SHT31;68037;51.978;5.650;2023-04-25T15:03:52;13.7;39.1
78708;SHT31;68037;51.978;5.650;2023-04-25T15:06:21;13.6;39.0
78708;SHT31;68037;51.978;5.650;2023-04-25T15:08:54;13.6;39.0
78708;SHT31;68037;51.978;5.650;2023-04-25T15:11:24;13.6;40.0
78708;SHT31;68037;51.978;5.650;2023-04-25T15:13:54;13.6;39.8
78708;SHT31;68037;51.978;5.650;2023-04-25T15:16:24;13.6;39.8
78708;SHT31;68037;51.978;5.650;2023-04-25T15:18:53;13.6;39.0
78708;SHT31;68037;51.978;5.650;2023-04-25T15:21:23;13.6;40.3
78708;SHT31;68037;51.978;5.650;2023-04-25T15:23:53;13.6;40.8
78708;SHT31;68037;51.978;5.650;2023-04-25T15:26:23;13.8;41.3
78708;SHT31;68037;51.978;5.650;2023-04-25T15:28:53;14.0;41.8
78708;SHT31;68037;51.978;5.650;2023-04-25T15:31:23;14.1;41.3
78708;SHT31;68037;51.978;5.650;2023-04-25T15:33:52;14.1;41.8
78708;SHT31;68037;51.978;5.650;2023-04-25T15:36:22;14.1;41.3
78708;SHT31;68037;51.978;5.650;2023-04-25T15:38:52;14.1;41.5
78708;SHT31;68037;51.978;5.650;2023-04-25T15:41:23;14.1;42.1
78708;SHT31;68037;51.978;5.650;2023-04-25T15:43:52;14.1;42.3
78708;SHT31;68037;51.978;5.650;2023-04-25T15:46:22;14.1;40.5
78708;SHT31;68037;51.978;5.650;2023-04-25T15:48:53;14.1;39.1
78708;SHT31;68037;51.978;5.650;2023-04-25T15:51:23;14.1;39.0
78708;SHT31;68037;51.978;5.650;2023-04-25T15:53:53;14.1;38.9
78708;SHT31;68037;51.978;5.650;2023-04-25T15:56:22;14.0;40.3
78708;SHT31;68037;51.978;5.650;2023-04-25T15:58:52;14.0;40.0
78708;SHT31;68037;51.978;5.650;2023-04-25T16:01:21;14.0;40.5
78708;SHT31;68037;51.978;5.650;2023-04-25T16:03:52;13.9;41.7
78708;SHT31;68037;51.978;5.650;2023-04-25T16:06:25;13.9;40.5
78708;SHT31;68037;51.978;5.650;2023-04-25T16:08:57;13.9;40.6
78708;SHT31;68037;51.978;5.650;2023-04-25T16:11:26;13.9;40.6
78708;SHT31;68037;51.978;5.650;2023-04-25T16:13:56;13.9;40.7
78708;SHT31;68037;51.978;5.650;2023-04-25T16:16:25;13.9;40.2
78708;SHT31;68037;51.978;5.650;2023-04-25T16:18:55;13.9;38.7
78708;SHT31;68037;51.978;5.650;2023-04-25T16:21:25;13.8;39.2
78708;SHT31;68037;51.978;5.650;2023-04-25T16:23:55;13.7;39.8
78708;SHT31;68037;51.978;5.650;2023-04-25T16:26:24;13.7;40.9
78708;SHT31;68037;51.978;5.650;2023-04-25T16:28:55;13.6;41.0