sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:01:49;12.89;84.91
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:04:15;12.87;84.87
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:06:41;12.87;85.05
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:09:08;12.86;84.92
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:11:34;12.82;84.80
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:14:00;12.84;84.98
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:16:26;12.82;84.90
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:18:52;12.81;84.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:21:18;12.78;84.83
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:23:45;12.75;85.02
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:26:11;12.76;85.21
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:28:40;12.75;85.18
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:31:06;12.74;85.18
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:33:36;12.75;85.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:36:03;12.73;85.22
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:38:29;12.75;85.19
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:40:56;12.76;85.15
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:43:22;12.78;85.10
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:45:49;12.75;85.21
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:48:14;12.74;85.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:50:40;12.73;85.22
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:53:07;12.74;85.15
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:55:34;12.74;85.44
71523;HTU21D;59343;51.102;5.884;2023-10-31T00:57:59;12.76;85.27
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:00:25;12.71;85.62
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:02:51;12.69;85.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:05:17;12.67;85.91
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:07:43;12.69;86.13
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:10:09;12.65;86.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:12:36;12.64;86.30
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:15:02;12.66;86.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:17:29;12.65;86.62
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:19:55;12.66;86.50
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:22:21;12.66;86.64
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:24:47;12.65;86.63
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:27:13;12.67;86.72
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:29:39;12.70;86.58
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:32:05;12.71;86.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:34:31;12.71;86.45
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:36:57;12.73;86.35
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:39:22;12.74;86.29
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:41:48;12.74;86.41
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:44:14;12.74;86.37
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:46:40;12.71;86.45
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:49:06;12.73;86.73
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:51:32;12.74;86.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:53:58;12.74;86.99
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:56:25;12.73;87.05
71523;HTU21D;59343;51.102;5.884;2023-10-31T01:58:52;12.76;86.87
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:01:19;12.77;86.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:03:45;12.78;86.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:06:11;12.76;86.40
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:08:37;12.75;86.57
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:11:03;12.77;86.51
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:13:29;12.75;86.44
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:15:55;12.75;86.38
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:18:21;12.77;86.32
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:20:48;12.77;86.12
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:23:17;12.78;86.14
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:25:43;12.79;86.06
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:28:08;12.81;85.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:30:35;12.80;85.98
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:33:02;12.82;85.89
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:35:28;12.84;85.70
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:37:54;12.84;85.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:40:20;12.84;85.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:42:46;12.79;85.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:45:12;12.81;85.58
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:47:38;12.78;85.67
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:50:04;12.81;85.64
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:52:30;12.82;85.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:54:56;12.80;85.28
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:57:22;12.79;85.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T02:59:48;12.81;85.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:02:14;12.80;85.37
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:04:40;12.77;85.38
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:07:06;12.75;85.55
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:09:32;12.76;85.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:11:58;12.74;85.72
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:14:24;12.75;85.71
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:16:51;12.76;85.59
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:19:16;12.76;85.51
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:21:42;12.75;85.64
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:24:08;12.74;85.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:26:35;12.75;85.90
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:29:01;12.76;85.75
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:31:26;12.72;85.91
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:33:53;12.73;85.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:36:19;12.75;86.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:38:45;12.73;86.13
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:41:11;12.74;86.03
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:43:38;12.74;86.13
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:46:04;12.76;86.03
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:48:30;12.77;86.06
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:50:57;12.78;85.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:53:22;12.79;85.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:55:49;12.78;85.67
71523;HTU21D;59343;51.102;5.884;2023-10-31T03:58:15;12.77;85.73
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:00:40;12.79;85.62
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:03:07;12.79;85.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:05:34;12.77;85.50
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:07:59;12.78;85.38
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:10:26;12.77;85.17
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:12:52;12.75;85.26
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:15:18;12.75;85.29
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:17:43;12.76;85.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:20:09;12.76;85.10
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:22:36;12.75;85.12
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:25:03;12.77;84.83
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:27:29;12.76;84.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:29:55;12.72;84.65
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:32:20;12.67;84.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:34:46;12.65;85.13
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:37:12;12.65;85.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:39:38;12.65;85.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:42:04;12.64;85.11
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:44:29;12.62;84.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:46:55;12.61;84.95
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:49:21;12.62;84.85
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:51:48;12.63;84.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:54:14;12.61;84.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:56:39;12.60;84.92
71523;HTU21D;59343;51.102;5.884;2023-10-31T04:59:05;12.58;84.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:01:31;12.55;85.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:03:57;12.55;85.22
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:06:23;12.49;85.34
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:08:49;12.48;85.40
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:11:19;12.47;85.41
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:13:47;12.46;85.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:16:14;12.46;85.37
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:18:40;12.45;85.37
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:21:05;12.45;85.20
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:23:31;12.44;85.17
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:25:57;12.45;85.05
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:28:23;12.43;84.81
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:30:49;12.41;84.71
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:33:15;12.42;84.70
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:35:42;12.42;84.63
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:38:08;12.40;84.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:40:34;12.38;84.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:43:03;12.40;84.80
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:45:30;12.40;84.64
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:47:56;12.40;84.51
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:50:22;12.40;84.55
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:52:48;12.41;84.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:55:14;12.42;84.29
71523;HTU21D;59343;51.102;5.884;2023-10-31T05:57:39;12.40;84.24
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:00:09;12.38;84.19
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:02:38;12.38;84.37
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:05:04;12.41;84.28
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:07:30;12.41;84.17
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:09:56;12.37;84.22
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:12:22;12.35;84.39
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:14:48;12.36;84.35
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:17:14;12.35;84.41
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:19:40;12.38;84.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:22:12;12.37;84.68
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:24:38;12.38;84.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:27:04;12.38;84.58
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:29:31;12.38;84.67
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:31:57;12.41;84.68
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:34:22;12.45;84.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:36:48;12.44;84.39
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:39:14;12.44;84.34
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:41:41;12.43;84.32
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:44:07;12.43;84.29
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:46:33;12.44;84.26
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:48:59;12.44;84.19
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:51:25;12.45;84.18
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:53:51;12.44;84.12
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:56:17;12.45;83.95
71523;HTU21D;59343;51.102;5.884;2023-10-31T06:58:42;12.46;83.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:01:08;12.42;83.87
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:03:34;12.42;83.94
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:06:00;12.41;83.71
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:08:26;12.34;83.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:10:52;12.32;84.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:13:18;12.31;84.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:15:44;12.32;83.94
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:18:10;12.30;83.91
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:20:36;12.29;83.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:23:02;12.27;84.13
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:25:28;12.27;84.20
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:27:54;12.28;84.33
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:30:20;12.30;84.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:32:46;12.32;84.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:35:11;12.31;84.63
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:37:37;12.34;84.64
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:40:03;12.34;84.42
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:42:30;12.34;84.36
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:44:55;12.36;84.35
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:47:21;12.36;84.23
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:49:47;12.41;84.24
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:52:14;12.44;84.10
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:54:40;12.48;83.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:57:07;12.49;83.76
71523;HTU21D;59343;51.102;5.884;2023-10-31T07:59:36;12.55;83.65
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:02:02;12.61;83.42
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:04:29;12.61;83.12
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:06:57;12.62;83.07
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:09:23;12.63;83.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:11:49;12.69;83.23
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:14:15;12.73;83.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:16:42;12.80;83.10
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:19:08;12.88;82.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:21:33;12.97;82.94
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:24:04;13.05;82.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:26:32;13.10;82.19
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:28:58;13.15;81.96
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:31:24;13.23;81.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:33:50;13.32;81.36
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:36:16;13.36;80.92
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:38:42;13.41;80.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:41:08;13.49;80.14
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:43:34;13.45;79.80
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:46:00;13.45;79.81
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:48:26;13.46;80.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:50:52;13.51;79.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:53:18;13.56;79.32
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:55:48;13.63;79.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T08:58:14;13.69;78.98
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:00:40;13.77;78.63
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:03:07;13.79;78.34
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:05:33;13.81;78.39
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:07:59;13.86;78.18
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:10:25;13.82;78.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:12:51;13.88;78.25
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:15:18;13.91;78.24
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:17:44;13.91;77.89
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:20:10;13.90;77.95
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:22:37;13.90;77.92
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:25:03;13.88;77.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:27:29;13.89;77.70
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:29:56;13.89;77.71
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:32:22;13.90;77.56
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:34:47;13.86;77.50
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:37:13;13.88;77.72
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:39:39;13.92;77.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:42:06;13.91;77.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:44:33;13.92;77.50
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:47:01;13.88;77.67
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:49:27;13.89;77.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:51:54;13.91;77.92
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:54:20;13.93;78.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:56:46;13.99;78.18
71523;HTU21D;59343;51.102;5.884;2023-10-31T09:59:14;14.08;77.89
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:01:41;14.12;77.27
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:04:07;14.07;76.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:06:33;14.01;77.02
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:09:00;14.00;77.34
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:11:29;13.98;76.99
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:13:57;14.00;77.06
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:16:33;13.99;76.99
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:19:22;14.01;77.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:21:53;14.01;77.01
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:24:20;14.01;76.92
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:26:47;14.04;77.15
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:29:13;14.11;77.06
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:31:39;14.14;76.85
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:34:06;14.20;76.54
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:36:33;14.21;76.53
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:39:00;14.23;76.21
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:41:27;14.26;76.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:44:06;14.26;76.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:46:37;14.29;75.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:49:10;14.30;75.58
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:51:53;14.32;75.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:54:43;14.38;75.57
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:57:17;14.41;75.30
71523;HTU21D;59343;51.102;5.884;2023-10-31T10:59:55;14.42;74.86
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:02:25;14.41;74.82
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:04:53;14.42;74.83
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:07:20;14.43;74.70
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:09:49;14.45;74.71
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:12:15;14.49;74.41
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:14:42;14.49;74.30
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:17:23;14.53;74.66
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:19:51;14.57;74.80
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:22:18;14.65;74.19
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:24:44;14.62;74.32
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:27:10;14.65;74.49
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:29:37;14.71;74.93
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:32:03;14.82;74.61
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:34:30;14.86;74.21
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:37:32;14.92;73.65
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:42:48;14.88;73.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:45:29;14.86;73.35
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:47:56;14.87;73.26
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:50:23;14.84;73.22
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:53:22;14.74;73.26
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:55:48;14.67;73.54
71523;HTU21D;59343;51.102;5.884;2023-10-31T11:58:24;14.64;73.85
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:01:04;14.64;74.10
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:03:43;14.67;74.51
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:06:18;14.77;74.66
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:08:48;14.82;74.28
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:11:30;14.84;73.90
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:14:01;14.87;73.85
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:16:34;14.89;73.70
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:19:14;14.95;73.40
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:22:18;15.00;72.75
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:25:00;14.93;72.32
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:27:45;14.88;72.25
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:30:16;14.82;72.54
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:33:15;14.82;72.99
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:36:36;14.93;73.49
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:39:20;15.06;73.09
71523;HTU21D;59343;51.102;5.884;2023-10-31T12:41:50;15.16;72.54
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:01:31;15.48;70.93
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:04:31;15.52;71.20
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:07:41;15.61;71.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:11:42;15.65;70.26
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:18:57;15.52;70.07
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:31:27;15.57;70.52
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:47:23;15.49;69.87
71523;HTU21D;59343;51.102;5.884;2023-10-31T13:54:45;15.36;70.59
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:02:08;15.46;71.47
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:05:23;15.46;71.46
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:08:35;15.41;71.36
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:18:45;15.24;72.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:25:18;15.13;72.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:36:03;14.84;75.91
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:39:29;14.65;77.43
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:42:18;14.55;78.53
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:45:12;14.45;79.28
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:47:48;14.41;79.82
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:53:58;14.27;81.10
71523;HTU21D;59343;51.102;5.884;2023-10-31T14:59:46;14.28;81.55
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:02:26;14.22;81.94
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:05:01;14.20;82.20
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:07:42;14.19;82.39
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:10:11;14.15;82.56
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:12:40;14.13;82.83
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:15:12;14.13;82.89
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:17:38;14.09;83.01
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:20:05;14.06;83.35
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:22:32;14.06;83.50
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:24:58;14.04;83.66
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:27:23;14.03;83.86
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:29:49;14.05;84.13
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:32:15;14.06;84.17
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:34:42;14.01;84.08
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:37:08;14.03;84.25
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:39:34;14.00;84.37
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:42:00;13.98;84.48
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:44:26;13.98;84.78
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:46:52;13.97;84.86
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:49:18;13.96;84.99
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:51:44;13.97;85.21
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:54:10;13.97;85.45
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:56:37;13.97;85.32
71523;HTU21D;59343;51.102;5.884;2023-10-31T15:59:03;13.96;85.43
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:01:30;13.96;85.62
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:03:56;13.96;85.85
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:06:21;13.96;85.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:08:47;13.91;85.38
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:11:13;13.84;85.39
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:28:43;13.84;85.00
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:31:13;13.86;85.20
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:33:39;13.85;85.15
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:36:06;13.88;85.14
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:38:32;13.90;85.16
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:41:01;13.93;84.97
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:43:31;13.92;84.80
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:45:58;13.92;84.72
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:48:24;13.91;84.79
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:50:50;13.92;84.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:53:16;13.95;84.77
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:55:42;13.94;84.84
71523;HTU21D;59343;51.102;5.884;2023-10-31T16:58:08;13.96;84.74
71523;HTU21D;59343;51.102;5.884;2023-10-31T17:00:39;13.98;84.63
71523;HTU21D;59343;51.102;5.884;2023-10-31T17:03:06;13.96;84.73
71523;HTU21D;59343;51.102;5.884;2023-10-31T17:05:38;13.94;84.73