sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-03-01T00:02:03;42.48;39.92;45.91;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:04:29;42.01;37.32;47.70;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:06:55;40.06;36.20;42.35;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:09:20;40.33;36.69;43.77;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:11:45;41.02;36.91;52.79;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:14:11;41.33;35.04;53.39;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:16:37;39.41;35.66;42.53;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:19:06;40.99;34.31;44.94;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:21:32;39.55;33.90;42.53;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:23:57;39.94;36.10;42.53;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:26:23;40.33;36.45;47.06;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:28:48;40.81;36.69;44.54;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:31:15;52.22;38.21;70.35;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:33:41;42.39;39.58;47.88;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:36:07;46.88;40.23;63.72;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:38:36;42.47;37.52;53.83;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:41:05;39.51;35.36;42.58;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:43:31;40.73;37.70;44.23;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:46:01;43.89;36.45;57.20;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:48:27;40.53;37.12;43.09;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:50:52;48.99;37.32;64.88;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:53:17;45.75;37.88;63.83;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:55:43;42.36;35.94;54.49;;
57439;Laerm;43282;47.188;8.896;2023-03-01T00:58:08;42.52;38.32;55.05;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:00:33;41.29;37.52;47.12;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:02:59;41.78;37.70;47.20;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:05:24;45.76;39.21;61.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:07:49;42.16;39.21;43.94;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:10:15;42.50;39.70;45.04;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:12:42;41.44;38.21;43.68;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:15:08;39.63;37.12;44.39;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:17:33;40.02;36.45;44.80;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:19:58;41.29;36.91;53.64;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:22:24;40.95;37.52;49.60;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:24:49;40.58;37.32;45.23;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:27:14;39.52;37.12;41.96;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:29:39;45.66;37.88;61.96;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:32:06;45.47;39.34;61.56;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:34:32;46.92;39.08;64.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:36:57;44.20;39.21;55.24;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:39:23;42.46;40.13;47.55;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:41:48;43.94;39.92;53.97;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:46:43;43.29;40.03;57.17;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:51:41;40.98;39.08;42.88;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:54:18;40.96;39.08;43.77;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:56:46;41.04;38.52;45.75;;
57439;Laerm;43282;47.188;8.896;2023-03-01T01:59:13;43.35;39.34;52.04;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:01:39;41.10;38.81;43.72;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:04:04;41.51;38.81;44.73;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:06:33;41.07;38.60;43.58;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:09:00;41.47;38.81;44.90;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:11:27;42.17;39.46;45.69;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:13:54;45.15;39.81;59.97;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:16:20;44.58;39.58;55.16;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:18:45;46.97;39.46;64.75;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:23:48;45.83;38.05;58.90;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:26:36;42.10;35.94;52.38;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:28:59;44.33;36.45;61.79;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:31:24;40.95;35.94;47.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:34:12;46.68;35.36;64.00;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:36:39;48.43;35.36;67.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:39:06;44.11;35.59;59.27;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:41:35;43.96;35.94;56.81;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:44:00;47.57;39.08;64.90;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:46:26;43.45;39.46;52.51;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:48:55;43.03;38.21;54.78;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:53:58;41.54;36.45;47.26;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:56:27;48.69;36.69;66.86;;
57439;Laerm;43282;47.188;8.896;2023-03-01T02:58:53;39.50;35.66;41.89;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:01:18;41.61;36.69;47.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:03:44;46.28;35.36;64.55;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:06:09;41.62;35.94;53.41;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:08:35;46.95;36.56;62.24;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:11:00;45.55;35.04;62.19;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:13:25;41.69;37.70;47.08;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:15:54;42.28;37.12;50.49;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:18:19;48.77;39.46;63.67;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:20:44;46.59;39.34;63.06;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:23:10;42.71;40.13;46.89;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:25:35;46.11;36.91;62.78;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:28:03;47.48;36.69;64.65;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:30:34;41.17;35.66;45.54;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:33:00;47.19;37.70;64.95;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:35:29;48.14;37.32;63.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:37:55;50.14;36.69;66.52;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:40:31;47.39;37.32;65.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:42:57;47.74;39.21;63.07;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:45:22;41.91;39.21;46.96;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:47:48;44.74;39.58;60.95;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:50:13;43.54;39.70;60.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:52:39;48.57;39.92;63.09;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:55:05;45.66;40.23;60.94;;
57439;Laerm;43282;47.188;8.896;2023-03-01T03:57:39;42.62;40.13;44.97;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:00:05;42.44;38.95;54.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:02:31;45.51;40.33;62.96;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:04:56;52.87;40.43;69.16;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:07:22;46.97;40.33;64.19;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:09:47;46.80;39.70;61.98;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:12:12;51.15;42.76;62.63;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:14:38;45.88;41.06;59.85;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:17:03;48.08;42.22;61.52;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:19:33;47.35;42.16;60.12;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:22:01;50.39;41.89;65.12;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:24:32;54.74;42.71;68.27;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:26:58;52.81;42.47;64.61;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:29:23;48.76;42.09;63.55;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:31:48;52.98;41.61;67.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:34:14;51.15;42.88;64.39;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:36:39;59.62;44.07;75.48;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:39:04;54.89;44.27;65.28;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:41:37;53.63;43.99;65.76;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:44:03;52.22;42.35;65.60;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:46:29;54.21;44.19;65.89;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:48:54;54.05;42.41;69.98;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:51:20;54.25;43.58;67.09;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:53:45;52.27;43.09;66.87;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:56:11;55.28;43.72;69.07;;
57439;Laerm;43282;47.188;8.896;2023-03-01T04:58:36;54.73;44.11;64.29;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:01:01;51.99;44.31;63.43;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:03:40;55.06;45.11;68.85;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:06:06;52.01;44.39;63.89;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:08:31;56.33;45.11;68.42;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:10:59;54.83;45.20;67.57;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:13:24;54.78;45.86;65.23;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:15:54;55.92;46.84;68.03;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:18:19;57.01;46.15;67.39;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:20:44;57.50;46.43;73.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:23:10;56.16;45.39;68.56;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:25:35;57.02;46.59;68.16;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:28:05;55.86;45.33;67.22;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:30:33;59.71;46.05;74.62;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:32:59;57.11;47.74;66.40;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:35:24;59.50;48.12;71.00;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:37:49;60.39;48.21;70.33;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:40:16;59.23;49.65;71.07;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:42:42;59.64;50.05;66.70;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:45:08;61.29;48.77;74.76;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:47:34;60.96;48.23;71.96;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:50:00;58.34;47.42;69.73;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:52:25;59.27;49.04;67.07;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:54:51;59.65;49.86;68.07;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:57:16;59.52;50.47;71.45;;
57439;Laerm;43282;47.188;8.896;2023-03-01T05:59:41;62.82;49.77;81.72;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:02:06;57.98;48.51;67.15;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:04:32;59.28;46.66;69.76;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:06:57;58.04;47.38;68.28;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:09:22;57.95;47.68;67.38;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:11:48;56.97;47.38;66.82;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:14:13;57.36;47.38;67.77;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:16:39;60.61;49.07;73.78;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:19:05;60.43;48.61;73.23;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:21:30;57.94;49.45;68.12;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:23:55;59.27;50.33;74.61;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:26:21;60.08;49.92;75.82;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:28:46;59.39;49.80;71.06;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:31:11;61.61;51.56;78.36;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:33:36;59.71;49.77;69.80;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:36:02;59.22;49.35;70.17;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:38:27;57.83;47.24;68.80;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:40:53;57.89;47.46;67.97;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:43:19;56.67;47.72;66.15;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:45:44;59.93;48.73;71.04;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:48:10;60.13;47.54;74.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:50:35;57.33;47.68;67.78;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:53:03;58.96;48.76;73.79;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:55:28;61.07;49.74;76.79;;
57439;Laerm;43282;47.188;8.896;2023-03-01T06:57:54;57.31;48.49;68.75;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:00:21;61.54;48.96;77.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:02:46;59.90;47.52;74.38;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:05:11;64.65;48.85;80.03;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:07:37;60.26;47.61;71.87;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:10:02;61.05;48.40;75.25;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:12:27;56.43;48.32;68.04;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:14:53;60.29;50.69;72.74;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:17:18;57.54;47.74;71.35;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:19:43;57.81;49.06;71.20;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:22:10;58.79;49.06;72.53;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:24:35;58.27;49.67;71.18;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:27:00;59.61;49.55;74.45;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:29:25;58.79;47.17;70.33;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:31:51;60.48;48.98;78.90;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:34:16;59.34;46.13;72.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:36:41;57.40;45.86;72.50;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:39:08;60.68;47.48;74.62;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:41:34;58.13;46.48;69.15;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:43:59;60.93;46.95;79.44;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:46:24;59.35;45.60;75.98;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:48:49;63.49;49.98;78.69;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:51:15;60.43;49.02;73.98;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:53:40;56.77;48.90;69.85;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:56:07;61.10;49.29;83.69;;
57439;Laerm;43282;47.188;8.896;2023-03-01T07:58:40;58.31;48.88;67.36;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:01:06;60.64;49.21;74.08;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:03:32;58.14;48.29;69.03;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:06:01;56.73;49.07;65.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:08:26;61.11;46.89;74.86;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:10:52;56.68;47.26;67.87;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:13:17;62.96;49.21;78.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:15:47;58.51;48.31;68.18;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:18:13;58.41;49.46;72.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:20:38;59.44;49.20;75.14;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:23:03;57.78;49.25;67.42;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:25:29;57.66;48.61;66.89;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:27:54;59.69;47.96;74.64;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:30:19;61.98;48.45;74.27;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:32:45;61.34;49.87;75.24;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:35:10;63.26;48.05;77.08;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:37:36;60.88;48.23;75.09;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:40:01;58.33;48.55;68.05;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:42:27;61.17;52.66;76.14;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:44:52;57.22;48.73;64.67;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:47:18;60.18;50.78;71.06;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:49:43;59.12;47.59;69.93;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:52:08;57.14;49.67;64.99;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:54:34;59.56;50.29;68.52;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:57:01;58.83;49.06;66.70;;
57439;Laerm;43282;47.188;8.896;2023-03-01T08:59:26;59.34;49.35;74.18;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:01:51;59.49;47.90;71.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:04:17;59.88;48.81;74.43;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:06:42;59.09;48.99;72.65;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:09:13;56.64;47.42;65.66;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:11:39;61.50;48.15;74.43;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:14:05;59.66;47.76;76.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:16:30;66.54;49.82;79.06;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:19:01;63.39;51.63;74.93;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:21:26;56.38;46.10;65.78;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:23:51;61.70;52.31;74.00;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:26:22;58.90;49.25;70.29;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:28:48;59.50;49.08;70.66;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:31:14;62.34;53.36;75.36;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:33:40;64.15;52.26;75.30;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:36:11;63.88;52.99;74.94;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:38:54;58.53;50.63;65.69;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:41:24;61.48;50.45;76.97;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:43:55;59.86;51.00;70.49;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:46:24;61.09;50.44;72.33;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:51:32;58.17;48.87;68.78;;
57439;Laerm;43282;47.188;8.896;2023-03-01T09:53:57;59.43;47.93;72.36;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:02:21;58.26;48.81;68.83;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:07:42;67.29;48.25;90.89;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:09:42;61.37;51.64;72.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:12:10;57.54;48.15;67.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:14:38;57.25;49.33;69.25;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:17:26;61.35;48.42;74.41;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:19:49;58.36;46.28;71.81;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:24:40;63.93;49.23;78.19;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:27:09;57.23;48.10;65.75;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:32:23;60.32;46.25;75.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:34:48;60.73;48.00;77.42;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:37:15;60.60;46.05;75.94;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:39:54;58.64;47.88;73.41;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:42:22;61.45;48.37;83.76;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:44:50;61.72;48.02;80.27;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:47:22;59.55;46.02;71.51;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:50:04;58.88;44.90;71.72;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:54:57;60.23;49.88;75.24;;
57439;Laerm;43282;47.188;8.896;2023-03-01T10:57:55;58.16;47.14;68.55;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:00:26;57.93;47.68;73.93;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:05:18;59.92;49.70;77.57;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:07:57;62.42;49.89;74.93;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:10:33;56.63;46.80;68.50;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:13:11;56.49;45.33;66.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:15:39;58.39;45.23;71.34;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:18:04;56.94;47.68;67.30;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:20:42;55.55;46.33;66.14;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:23:12;55.79;46.13;67.75;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:25:38;56.17;44.58;71.13;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:28:06;53.55;44.43;69.76;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:30:40;55.08;44.97;65.33;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:36:00;54.28;44.47;64.90;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:38:27;55.41;43.90;71.06;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:40:57;56.38;44.51;66.07;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:43:41;55.41;43.24;66.87;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:48:56;54.95;43.54;66.33;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:51:25;57.28;44.15;69.58;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:54:05;56.45;45.45;68.01;;
57439;Laerm;43282;47.188;8.896;2023-03-01T11:56:34;60.54;48.20;72.55;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:06:49;59.56;44.69;73.62;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:09:31;57.11;45.30;71.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:22:23;58.63;44.23;71.51;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:29:54;57.61;45.07;65.98;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:35:16;59.68;45.45;74.35;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:40:32;57.73;46.97;70.93;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:48:39;55.01;46.10;65.67;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:50:57;63.57;45.36;79.35;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:53:25;59.12;45.11;74.96;;
57439;Laerm;43282;47.188;8.896;2023-03-01T12:55:52;60.26;48.84;74.44;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:03:39;59.52;46.66;75.13;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:06:18;59.62;47.96;83.65;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:08:49;57.43;48.51;66.00;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:11:19;55.37;45.45;64.64;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:13:45;60.10;45.63;73.11;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:16:47;59.59;47.70;74.53;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:21:45;56.46;47.16;65.64;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:29:53;57.56;46.62;75.81;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:34:47;58.30;46.01;73.30;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:37:22;60.36;45.25;74.95;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:39:50;57.88;46.71;72.48;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:42:34;58.52;44.80;74.37;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:45:00;56.36;44.23;71.65;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:47:25;59.45;44.11;76.28;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:49:56;58.61;44.94;72.95;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:55:51;61.79;47.42;75.15;;
57439;Laerm;43282;47.188;8.896;2023-03-01T13:57:57;58.91;44.47;74.60;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:00:44;57.51;44.90;72.02;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:05:37;62.64;46.36;78.20;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:08:03;62.82;47.65;76.74;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:13:20;57.30;44.27;78.18;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:15:55;57.76;44.73;76.24;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:18:49;56.65;44.15;67.32;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:21:17;63.04;44.11;80.44;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:23:43;57.54;43.99;75.93;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:26:08;56.59;42.93;71.80;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:28:37;60.52;43.58;77.73;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:31:23;54.96;43.90;66.13;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:33:54;57.97;44.15;74.97;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:36:25;59.55;44.62;75.60;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:38:50;57.31;43.99;72.90;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:41:19;55.30;45.04;65.04;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:43:46;56.67;44.39;69.60;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:46:23;59.02;45.04;74.40;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:48:54;63.42;44.94;79.48;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:51:20;60.86;44.39;77.53;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:53:45;56.86;45.04;65.47;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:56:14;60.53;44.43;78.72;;
57439;Laerm;43282;47.188;8.896;2023-03-01T14:58:42;59.61;43.44;75.83;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:01:10;55.08;43.63;65.14;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:03:42;58.73;44.69;74.22;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:06:09;57.88;43.49;68.87;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:08:35;60.56;44.19;78.81;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:13:42;57.14;45.75;67.42;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:18:46;58.38;44.65;72.55;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:23:41;60.66;43.54;76.79;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:26:16;59.60;44.27;71.44;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:28:49;60.42;43.76;75.51;;
57439;Laerm;43282;47.188;8.896;2023-03-01T15:31:19;58.63;45.80;72.47;;