sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22774;SDS011;11554;51.106;3.684;2023-10-19T00:00:00;3.40;;;0.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:05:00;3.40;;;0.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:10:00;2.90;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:15:00;2.90;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:20:00;3.90;;;0.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:25:00;3.90;;;0.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:30:00;3.80;;;0.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:35:00;3.80;;;0.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:40:00;4.90;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:45:00;4.90;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:50:00;5.30;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T00:55:00;5.30;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:00:01;4.70;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:05:00;4.70;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:10:02;5.30;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:15:02;5.30;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:20:00;5.30;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:25:02;5.30;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:30:00;5.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:35:00;5.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:40:00;4.80;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:45:00;4.80;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:50:00;4.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T01:55:00;4.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:00:00;3.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:05:00;3.40;;;0.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:10:00;4.70;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:15:00;4.70;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:20:00;5.10;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:25:00;5.10;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:30:00;7.30;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:35:00;7.30;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:40:00;5.80;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:45:00;5.80;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:50:00;7.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T02:55:00;7.00;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:00:00;6.40;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:05:00;6.40;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:10:00;6.20;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:15:00;6.20;;;0.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:20:00;7.30;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:25:00;7.30;;;1.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:30:00;6.50;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:35:00;6.50;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:40:00;6.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:45:00;6.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:50:00;7.80;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T03:55:00;7.80;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:00:00;8.00;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:05:00;8.00;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:10:00;8.20;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:15:01;8.20;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:20:00;9.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:25:00;9.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:30:00;8.50;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:35:00;8.50;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:40:00;7.50;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:45:00;7.50;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:50:00;4.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T04:55:00;4.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:00:00;8.80;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:05:00;8.80;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:10:00;8.70;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:15:00;8.70;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:20:00;10.60;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:25:00;10.60;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:30:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:35:00;9.90;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:40:00;13.90;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:45:00;13.90;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:50:00;10.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T05:55:00;10.70;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:00:00;12.50;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:05:00;12.50;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:10:00;13.50;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:15:00;13.50;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:20:00;9.40;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:25:00;9.40;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:30:00;9.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:35:00;9.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:40:00;13.00;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:45:00;13.00;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:50:00;12.90;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T06:55:00;12.90;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:00:00;12.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:05:00;12.60;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:10:00;13.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:15:00;13.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:20:00;13.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:25:00;13.20;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:30:00;18.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:35:00;18.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:40:00;13.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:45:00;13.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:50:00;12.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T07:55:00;12.50;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:00:00;11.60;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:05:00;11.60;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:10:01;13.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:15:00;13.90;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:20:00;14.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:25:00;14.90;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:30:00;14.70;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:35:00;14.70;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:40:00;11.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:45:00;11.30;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:50:00;14.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T08:55:00;14.20;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:00:00;14.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:05:06;14.30;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:10:00;15.40;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:15:00;15.40;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:20:00;15.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:25:00;15.60;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:30:01;15.10;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:35:00;15.10;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:40:00;13.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:45:04;13.80;;;2.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:50:00;17.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T09:55:12;17.20;;;2.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:00:04;16.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:05:00;16.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:10:00;14.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:15:02;14.80;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:25:00;15.50;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:30:04;12.80;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:35:00;12.80;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:40:00;13.00;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:45:00;13.00;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:50:01;14.80;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T10:55:07;14.80;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:00:01;15.40;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:05:00;15.40;;;3.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:10:00;13.20;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:15:00;13.20;;;3.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:20:00;15.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:25:20;15.40;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:30:00;19.50;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:35:00;19.50;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:40:00;17.60;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:45:00;17.60;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:50:00;16.70;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T11:55:00;16.70;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:00:00;13.30;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:05:01;13.30;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:10:00;16.70;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:15:00;16.70;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:20:00;11.60;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:25:00;11.60;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:30:00;11.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:35:00;11.60;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:40:00;10.90;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:45:00;10.90;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:50:00;8.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T12:55:00;8.60;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:00:00;9.00;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:05:00;9.00;;;2.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:10:00;6.40;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:15:00;6.40;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:20:00;5.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:25:00;5.90;;;1.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:30:00;5.50;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:35:00;5.50;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:40:00;5.80;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:45:00;5.80;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:50:00;5.60;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T13:55:01;5.60;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:00:00;5.20;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:05:00;5.20;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:10:00;6.10;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:15:00;6.10;;;1.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:20:00;6.90;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:25:00;6.90;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:30:00;5.70;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:35:00;5.70;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:40:00;5.40;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:45:00;5.40;;;1.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:50:00;7.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T14:55:00;7.00;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:00:00;3.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:05:00;3.40;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:10:02;5.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:15:00;5.20;;;1.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:20:00;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:25:00;5.30;;;1.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:30:00;6.50;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:35:00;6.50;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:40:00;5.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:45:00;5.00;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:50:00;7.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T15:55:00;7.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:00:00;6.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:05:00;6.10;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:10:00;6.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:15:00;6.20;;;2.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:20:00;18.00;;;10.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:25:00;18.00;;;10.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:30:00;5.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:35:00;5.80;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:40:00;6.90;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:45:00;6.90;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:50:00;4.60;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T16:55:00;4.60;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:00:00;3.60;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:05:00;3.60;;;1.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:10:00;6.30;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:15:00;6.30;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:20:00;5.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:25:00;5.10;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:30:00;5.40;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:35:00;5.40;;;1.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:40:01;6.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:45:00;6.00;;;2.30;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:50:00;4.30;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T17:55:00;4.30;;;1.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:00:00;6.70;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:05:00;6.70;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:10:00;4.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:15:00;4.10;;;1.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:20:00;4.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:25:00;4.50;;;2.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:30:00;4.60;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:35:00;4.60;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:40:00;3.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:45:01;3.70;;;2.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:50:00;6.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T18:55:00;6.00;;;2.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:00:00;6.50;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:05:00;6.50;;;2.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:10:00;6.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:15:00;6.50;;;3.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:20:00;5.80;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:25:00;5.80;;;2.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:30:00;6.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:35:00;6.30;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:40:00;11.20;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:45:00;11.20;;;6.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:50:00;8.40;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T19:55:00;8.40;;;5.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:00:01;7.40;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:05:00;7.40;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:10:00;6.70;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:15:00;6.70;;;3.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:20:01;7.50;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:25:00;7.50;;;3.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:30:00;8.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:35:00;8.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:40:00;8.00;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:45:00;8.00;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:50:00;8.30;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T20:55:00;8.30;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:00:00;7.00;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:05:00;7.00;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:10:00;7.00;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:15:00;7.00;;;4.70;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:20:00;8.40;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:25:00;8.40;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:30:00;8.90;;;4.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:35:00;8.90;;;4.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:40:00;7.20;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:45:00;7.20;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:50:00;8.40;;;4.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T21:55:00;8.40;;;4.50;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:00:00;9.20;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:05:00;9.20;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:10:00;8.20;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:15:00;8.20;;;5.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:20:00;5.90;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:25:00;5.90;;;4.60;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:30:00;7.80;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:35:00;7.80;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:40:00;7.40;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:45:00;7.40;;;4.40;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:50:00;5.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T22:55:00;5.90;;;4.10;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:00:00;6.60;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:05:00;6.60;;;3.90;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:10:00;6.00;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:15:00;6.00;;;4.00;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:20:00;7.90;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:25:00;7.90;;;3.80;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:30:00;8.00;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:35:00;8.00;;;4.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:40:00;6.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:45:00;6.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:50:00;5.70;;;3.20;;
22774;SDS011;11554;51.106;3.684;2023-10-19T23:55:00;5.70;;;3.20;;
