sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
582;DHT22;277;50.074;8.436;2022-10-16T00:00:42;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:03:10;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:05:39;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:08:07;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:10:36;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:13:04;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:15:32;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:18:02;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:20:30;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:22:59;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:25:27;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:27:56;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:30:24;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:32:54;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:35:21;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:37:49;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:40:17;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:42:45;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:45:14;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:47:43;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:50:13;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:52:42;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:55:11;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T00:57:39;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:00:08;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:02:38;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:05:06;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:07:36;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:10:07;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:12:39;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:15:14;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:17:47;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:20:20;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:22:55;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:25:25;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:27:59;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:30:29;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:32:59;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:35:29;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:38:00;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:40:29;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:43:03;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:45:32;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:48:00;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:50:31;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:53:00;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:55:30;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T01:57:59;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:00:29;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:02:58;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:05:28;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:07:58;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:10:31;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:13:01;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:15:32;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:17:59;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:20:28;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:22:59;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:25:30;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:27:59;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:30:29;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:32:59;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:35:27;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:37:56;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:40:24;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:42:53;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:45:21;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:47:49;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:50:18;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:52:46;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:55:14;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T02:57:41;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:00:10;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:02:39;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:05:07;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:07:36;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:10:04;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:12:32;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:15:00;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:17:28;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:19:55;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:22:23;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:24:52;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:27:20;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:29:48;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:32:15;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:34:43;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:37:11;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:39:38;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:42:07;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:44:35;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:47:03;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:49:31;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:51:58;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:54:26;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:56:54;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T03:59:23;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:01:50;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:04:18;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:06:46;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:09:13;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:11:41;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:14:09;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:16:38;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:19:06;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:21:33;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:24:01;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:26:29;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:28:57;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:31:24;15.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:33:53;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:36:21;15.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:38:54;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:41:22;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:43:50;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:46:17;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:48:45;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:51:14;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:53:42;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:56:10;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T04:58:38;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:01:05;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:03:33;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:06:01;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:08:31;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:10:59;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:13:27;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:15:55;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:18:23;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:20:51;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:23:18;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:25:53;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:28:21;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:30:49;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:33:17;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:35:45;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:38:12;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:40:40;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:43:09;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:45:37;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:48:05;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:50:33;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:53:01;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:55:28;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T05:57:56;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:00:25;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:02:53;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:05:21;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:07:48;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:10:16;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:12:44;15.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:15:11;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:17:41;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:20:08;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:22:36;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:25:04;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:27:32;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:30:00;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:32:27;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:34:57;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:37:24;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:39:52;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:42:20;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:44:48;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:47:16;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:49:43;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:52:18;15.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:54:46;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:57:13;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T06:59:41;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:02:12;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:04:40;15.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:07:07;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:09:37;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:12:04;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:14:32;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:17:00;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:19:28;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:21:59;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:24:27;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:26:56;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:29:24;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:31:52;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:34:20;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:36:48;16.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:39:17;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:41:44;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:44:15;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:46:42;16.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:49:10;16.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:51:38;16.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:54:07;16.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:56:35;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T07:59:08;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:01:37;16.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:04:05;16.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:06:34;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:09:02;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:11:30;16.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:13:58;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:16:26;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:18:55;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:21:23;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:23:51;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:26:24;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:28:52;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:31:20;16.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:33:48;16.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:36:17;16.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:38:46;16.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:41:18;16.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:44:01;16.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:46:34;16.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:49:05;16.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:51:36;16.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:54:14;16.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:56:43;16.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T08:59:11;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:01:40;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:04:18;17.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:06:52;17.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:09:25;17.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:11:58;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:17:19;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:19:49;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:22:19;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:24:49;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:27:17;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:29:45;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:32:14;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:34:43;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:37:13;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:39:46;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:42:15;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:44:46;17.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:47:16;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:49:50;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:52:18;17.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:54:50;17.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:57:18;17.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T09:59:47;17.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:02:16;17.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:04:47;17.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:07:19;17.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:09:48;17.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:12:18;17.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:14:52;17.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:17:21;17.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:19:50;17.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:22:21;17.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:24:56;18.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:27:28;18.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:29:59;18.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:32:29;18.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:35:04;18.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:37:37;19.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:40:11;19.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:42:43;19.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:45:22;20.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:47:55;20.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:50:26;21.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:52:59;21.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:55:31;21.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T10:58:06;20.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:00:40;20.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:03:12;20.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:05:41;20.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:08:10;20.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:10:43;20.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:13:17;20.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:15:47;20.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:18:21;20.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:20:52;20.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:23:22;21.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:25:50;21.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:28:22;22.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:30:57;22.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:33:27;22.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:36:00;22.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:38:29;22.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:41:00;21.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:43:32;21.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:46:02;21.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:48:36;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:51:07;22.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:53:40;22.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:56:11;22.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T11:58:44;22.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:01:16;22.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:03:45;22.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:06:22;22.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:08:53;23.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:11:24;23.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:14:18;23.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:16:51;23.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:19:19;23.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:21:47;23.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:24:33;23.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:27:02;23.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:29:36;23.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:32:05;22.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:34:37;22.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:37:11;22.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:39:40;22.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:42:20;22.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:44:49;21.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:47:21;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:49:51;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:52:25;21.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:54:56;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T12:57:30;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:00:07;21.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:02:53;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:05:26;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:07:57;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:10:28;21.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:15:50;21.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:18:21;21.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:20:53;21.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:23:23;21.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:25:57;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:28:29;21.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:31:00;21.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:33:30;22.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:35:59;22.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:38:27;22.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:40:56;22.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:43:26;22.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:45:55;22.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:48:25;22.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:50:59;21.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:53:27;21.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:55:57;21.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T13:58:26;21.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:00:55;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:03:25;21.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:05:54;21.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:08:22;21.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:10:52;21.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:13:23;21.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:15:52;21.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:18:21;21.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:20:51;21.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:23:20;20.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:25:48;20.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:28:16;20.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:30:51;20.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:33:20;21.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:35:59;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:38:27;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:40:56;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:43:26;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:45:56;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:48:24;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:50:52;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:53:21;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:55:49;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T14:58:17;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:00:46;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:03:14;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:05:41;20.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:08:09;20.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:10:40;20.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:13:09;20.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:15:40;20.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:18:09;20.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:20:37;20.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:23:06;20.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:25:38;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:28:08;20.20;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:30:37;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:33:05;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:35:37;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:38:04;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:40:32;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:43:00;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:45:29;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:47:57;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:50:25;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:52:53;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:55:20;20.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T15:57:48;20.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:00:17;20.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:02:52;20.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:05:21;19.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:07:49;19.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:10:17;19.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:12:47;19.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:15:18;19.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:17:46;19.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:20:15;19.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:22:43;19.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:25:11;19.70;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:27:39;19.60;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:30:07;19.50;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:32:35;19.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:35:03;19.40;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:37:32;19.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:40:00;19.30;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:42:28;19.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:44:56;19.10;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:47:24;19.00;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:49:52;18.90;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:52:20;18.80;99.90
582;DHT22;277;50.074;8.436;2022-10-16T16:54:50;18.80;99.90