sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4505;DHT22;2265;48.794;9.520;2023-05-10T00:01:41;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:04:08;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:06:35;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:09:02;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:11:30;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:14:00;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:16:29;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:18:56;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:21:24;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:23:51;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:26:18;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:28:45;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:31:12;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:33:41;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:36:08;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:38:35;15.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:41:03;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:43:30;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:45:57;14.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:48:24;14.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:50:53;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:53:20;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:55:47;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T00:58:15;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:00:42;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:03:10;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:05:37;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:08:06;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:10:35;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:13:03;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:15:31;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:17:59;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:20:28;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:23:16;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:26:14;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:29:06;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:32:08;14.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:34:42;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:37:17;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:39:49;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:42:25;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:44:58;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:47:32;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:50:04;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:52:36;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:55:08;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T01:57:37;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:00:07;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:02:38;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:05:06;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:07:35;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:10:03;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:12:32;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:15:02;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:17:32;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:20:01;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:22:29;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:24:59;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:27:28;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:29:57;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:32:25;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:34:53;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:37:23;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:39:52;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:42:24;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:44:56;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:47:23;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:49:50;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:52:23;14.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:54:55;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:57:26;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T02:59:54;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:02:22;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:04:49;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:07:16;14.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:09:48;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:12:26;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:15:00;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:17:33;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:20:06;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:22:38;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:25:15;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:27:44;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:30:12;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:32:40;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:35:07;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:37:35;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:40:02;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:42:30;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:44:57;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:47:25;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:49:57;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:52:24;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:54:52;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:57:19;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T03:59:47;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:02:14;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:04:41;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:07:08;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:09:36;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:12:03;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:14:31;14.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:17:00;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:19:29;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:21:56;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:24:24;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:26:52;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:29:34;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:32:03;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:34:30;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:36:59;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:39:26;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:41:54;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:44:21;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:46:48;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:49:17;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:51:44;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:54:12;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:56:39;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T04:59:06;14.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:01:33;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:04:02;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:06:30;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:08:57;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:11:24;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:13:52;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:16:19;14.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:18:46;14.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:21:14;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:23:44;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:26:11;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:28:41;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:31:09;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:33:36;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:36:04;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:38:31;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:41:00;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:43:27;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:45:54;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:48:23;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:50:53;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:53:21;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:55:51;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T05:58:21;14.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:00:48;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:03:15;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:05:42;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:08:09;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:10:39;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:13:06;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:15:35;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:18:02;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:20:29;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:22:57;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:25:24;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:27:51;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:30:23;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:32:54;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:35:22;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:37:49;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:40:17;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:42:44;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:45:12;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:47:40;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:50:10;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:52:37;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:55:05;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T06:57:34;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:00:01;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:02:29;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:04:56;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:07:25;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:09:52;15.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:12:19;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:14:46;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:17:13;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:19:40;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:22:09;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:24:37;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:27:04;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:29:31;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:31:59;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:34:26;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:36:56;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:39:23;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:41:52;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:44:19;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:46:47;15.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:49:14;15.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:51:42;15.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:54:09;15.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:56:36;15.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T07:59:05;15.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:01:34;15.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:04:01;15.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:06:28;15.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:08:56;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:11:23;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:13:53;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:16:23;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:18:50;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:21:17;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:23:44;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:26:11;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:28:38;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:31:06;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:33:35;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:36:03;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:38:30;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:40:59;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:43:29;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:45:59;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:48:29;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:50:58;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:53:28;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:55:57;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T08:58:25;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:00:52;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:03:20;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:05:47;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:08:17;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:10:44;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:13:14;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:15:43;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:18:10;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:20:37;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:23:04;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:25:33;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:28:00;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:30:29;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:32:57;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:35:27;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:37:56;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:40:24;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:42:54;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:45:21;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:47:48;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:50:15;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:52:47;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:55:15;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T09:57:43;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:00:17;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:02:46;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:05:15;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:07:42;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:10:14;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:12:42;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:15:11;17.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:17:39;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:20:08;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:22:37;17.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:25:05;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:27:41;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:30:21;17.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:33:16;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:35:46;17.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:38:13;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:40:41;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:43:24;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:46:12;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:48:40;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:51:07;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:53:39;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:56:07;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T10:58:36;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:01:16;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:04:17;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:06:44;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:09:12;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:11:49;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:14:21;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:16:49;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:19:17;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:21:46;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:24:15;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:26:42;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:29:09;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:31:42;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:34:12;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:36:51;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:39:19;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:41:50;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:44:17;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:46:44;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:49:12;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:51:40;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:54:09;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:56:37;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T11:59:05;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:01:32;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:04:00;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:06:30;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:08:58;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:11:26;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:13:54;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:16:24;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:18:52;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:21:20;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:23:51;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:26:20;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:28:48;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:31:15;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:33:44;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:36:13;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:38:41;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:41:12;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:43:39;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:46:08;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:48:35;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:51:03;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:53:30;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:55:57;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T12:58:26;16.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:00:54;16.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:03:22;16.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:05:49;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:08:16;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:10:44;16.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:13:11;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:15:39;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:18:06;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:20:34;16.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:23:01;16.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:25:28;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:27:55;16.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:30:22;16.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:32:52;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:35:20;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:37:47;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:40:16;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:42:43;16.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:45:10;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:47:38;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:50:07;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:52:34;16.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:55:02;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:57:29;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T13:59:56;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:02:23;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:04:53;16.60;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:07:21;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:09:48;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:12:15;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:14:42;16.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:17:09;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:19:36;16.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:22:04;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:24:32;16.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:27:00;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:29:27;17.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:31:54;17.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:34:21;17.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:36:48;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:39:15;17.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:41:45;17.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:44:13;17.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:46:41;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:49:09;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:51:36;17.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:54:03;17.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:56:31;17.30;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T14:58:59;17.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:01:26;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:03:53;17.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:06:24;17.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:08:58;18.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:11:25;18.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:13:52;18.70;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:16:21;19.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:18:48;19.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:21:15;19.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:23:42;18.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:26:09;18.50;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:28:37;18.40;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:31:04;18.20;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:33:33;18.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:36:00;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:38:29;18.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:40:57;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:43:24;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:45:52;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:48:19;17.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:50:47;17.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:53:14;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:55:42;18.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T15:58:09;18.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T16:00:36;18.00;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T16:03:04;18.10;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T16:05:35;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T16:08:04;17.90;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T16:10:31;17.80;98.00
4505;DHT22;2265;48.794;9.520;2023-05-10T16:12:59;17.70;98.00