sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46729;SDS011;32476;50.002;11.854;2023-07-13T00:00:08;5.30;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:02:35;9.10;;;1.83;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:05:01;3.25;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:07:29;6.93;;;1.92;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:09:56;4.18;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:14:58;2.92;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:17:28;8.40;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:19:56;4.53;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:22:24;7.03;;;1.67;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:24:53;4.43;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:27:23;4.32;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:29:51;4.55;;;1.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:32:18;2.78;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:34:45;5.53;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:37:12;3.83;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:39:38;2.67;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:42:06;2.15;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:44:32;4.43;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:46:58;8.32;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:49:27;5.10;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:52:06;2.78;;;1.65;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:54:36;5.00;;;1.42;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:57:08;9.57;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T00:59:40;5.78;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:02:10;3.15;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:04:37;6.53;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:07:06;2.63;;;1.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:09:32;10.02;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:11:58;2.55;;;1.83;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:14:26;4.05;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:16:52;4.80;;;2.03;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:19:29;2.75;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:22:04;2.22;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:24:34;4.43;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:27:03;2.25;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:29:32;4.30;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:31:59;3.78;;;1.63;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:34:27;3.05;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:36:53;3.67;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:39:22;3.78;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:41:50;2.90;;;1.75;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:44:16;2.55;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:46:42;3.60;;;1.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:49:09;2.08;;;1.75;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:51:35;5.20;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:54:01;5.90;;;2.05;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:56:28;10.23;;;2.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T01:58:55;2.85;;;1.83;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:01:22;2.92;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:03:49;4.40;;;1.98;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:06:15;3.25;;;1.73;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:08:41;9.30;;;1.75;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:11:09;3.72;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:13:35;3.08;;;1.83;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:16:01;2.30;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:18:29;3.70;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:20:55;3.00;;;1.42;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:23:20;2.40;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:25:48;4.67;;;1.67;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:28:14;3.13;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:30:40;4.57;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:33:08;2.00;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:35:34;3.57;;;1.97;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:38:00;3.53;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:40:27;4.60;;;1.87;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:42:53;3.57;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:45:19;4.00;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:47:46;4.27;;;1.97;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:50:12;1.90;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:52:38;6.60;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:55:06;2.30;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:57:32;3.37;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T02:59:59;4.13;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:02:27;3.83;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:04:54;2.97;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:07:20;2.43;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:09:48;3.63;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:12:14;2.90;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:14:40;4.80;;;2.07;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:17:07;5.50;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:19:33;4.17;;;1.63;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:21:59;3.07;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:24:26;7.00;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:26:52;5.17;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:29:18;6.13;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:31:45;3.73;;;1.53;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:34:11;6.07;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:36:37;4.17;;;1.73;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:39:05;3.13;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:41:33;5.00;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:43:59;9.13;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:46:27;3.60;;;2.17;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:48:53;3.77;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:51:19;4.40;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:53:47;4.53;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:56:14;4.20;;;2.07;;
46729;SDS011;32476;50.002;11.854;2023-07-13T03:58:41;7.23;;;2.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:01:12;4.93;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:03:39;3.43;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:06:06;2.40;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:08:48;5.57;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:11:18;5.50;;;2.33;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:13:47;3.47;;;2.03;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:16:15;5.00;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:18:43;3.67;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:21:11;12.03;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:23:38;2.83;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:26:04;3.53;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:28:32;7.20;;;2.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:30:59;3.43;;;2.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:33:26;5.40;;;2.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:35:55;2.97;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:38:22;3.73;;;2.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:40:50;5.87;;;2.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:43:18;3.83;;;2.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:45:44;4.00;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:48:10;2.67;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:50:38;6.53;;;1.93;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:53:04;3.37;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:55:30;3.93;;;1.87;;
46729;SDS011;32476;50.002;11.854;2023-07-13T04:57:58;3.03;;;2.13;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:00:24;3.83;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:02:51;3.60;;;2.07;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:05:19;3.87;;;2.37;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:07:44;3.13;;;2.13;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:10:10;6.15;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:12:38;3.63;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:15:04;3.10;;;1.83;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:17:30;2.97;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:19:58;2.67;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:22:24;4.75;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:24:50;7.35;;;1.92;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:27:17;3.38;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:29:43;4.78;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:32:09;2.85;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:34:37;7.43;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:37:03;7.55;;;1.73;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:39:29;4.18;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:41:56;8.70;;;1.67;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:44:22;1.13;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:46:48;2.63;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:49:15;5.20;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:51:41;3.28;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:54:07;3.55;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:56:35;6.72;;;1.55;;
46729;SDS011;32476;50.002;11.854;2023-07-13T05:59:00;4.45;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:01:26;8.57;;;1.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:03:54;7.18;;;1.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:06:20;7.22;;;1.35;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:08:46;5.28;;;1.38;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:11:14;2.58;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:13:44;3.83;;;1.25;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:16:10;6.93;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:18:39;3.58;;;1.33;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:21:07;4.60;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:23:40;3.95;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:26:07;2.28;;;1.33;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:28:34;6.43;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:31:05;5.45;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:33:33;5.45;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:35:59;8.20;;;2.08;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:38:27;4.57;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:40:53;3.25;;;1.17;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:43:19;4.57;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:45:48;3.40;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:48:15;5.10;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:50:43;7.20;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:53:11;6.38;;;1.65;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:55:37;9.43;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T06:58:04;5.03;;;1.63;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:00:31;7.22;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:02:57;5.68;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:05:23;3.70;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:07:51;10.23;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:10:19;5.80;;;1.98;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:12:46;3.53;;;1.63;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:15:13;4.43;;;1.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:17:40;8.68;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:20:06;3.33;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:22:34;7.30;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:25:00;3.55;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:27:26;9.07;;;2.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:29:54;4.18;;;1.38;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:32:20;8.82;;;2.22;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:34:46;7.45;;;2.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:37:13;9.05;;;2.22;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:39:39;10.25;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:42:05;10.65;;;1.35;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:44:33;8.88;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:47:00;6.93;;;2.25;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:49:26;3.00;;;1.48;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:51:54;8.60;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:54:20;8.30;;;1.63;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:56:45;7.53;;;1.92;;
46729;SDS011;32476;50.002;11.854;2023-07-13T07:59:13;6.85;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:01:39;8.93;;;2.17;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:04:05;4.45;;;2.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:06:32;5.57;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:08:59;8.10;;;1.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:11:26;7.13;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:13:54;6.97;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:16:20;8.10;;;2.08;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:18:46;5.88;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:21:14;11.00;;;1.42;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:23:40;5.63;;;1.58;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:26:06;4.38;;;1.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:28:33;5.18;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:31:00;6.68;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:33:30;2.95;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:35:58;5.28;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:38:24;6.20;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:40:51;3.95;;;1.42;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:43:25;3.00;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:46:08;5.55;;;1.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:54:26;4.78;;;1.58;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:56:58;5.18;;;1.75;;
46729;SDS011;32476;50.002;11.854;2023-07-13T08:59:30;4.05;;;1.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:05:02;7.45;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:10:41;7.00;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:15:46;6.05;;;1.48;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:21:10;9.10;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:23:42;3.90;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:26:18;6.20;;;1.58;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:29:11;5.75;;;1.65;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:31:52;9.10;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:34:23;7.47;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:36:52;4.60;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:39:24;8.40;;;1.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:42:19;2.95;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:47:19;3.67;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:49:56;3.55;;;1.33;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:52:27;3.53;;;1.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T09:58:14;4.10;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:00:58;3.67;;;1.52;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:03:32;2.75;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:06:12;4.68;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:08:45;3.67;;;1.42;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:13:57;3.22;;;0.93;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:16:44;6.55;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:19:15;2.88;;;1.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:21:53;5.05;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:24:24;7.10;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:26:56;2.95;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:29:37;4.53;;;1.33;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:32:09;2.58;;;1.02;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:34:40;3.05;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:37:15;2.05;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:39:54;2.53;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:42:30;2.08;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:45:12;2.65;;;1.25;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:47:44;4.05;;;1.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:50:15;3.85;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:52:53;1.50;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T10:58:01;1.95;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:04:19;3.08;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:08:59;2.28;;;0.98;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:12:00;1.75;;;0.98;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:14:36;2.75;;;0.77;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:20:07;3.20;;;1.02;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:22:50;1.42;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:25:32;6.28;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:30:37;5.97;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:38:33;2.47;;;1.02;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:41:24;5.50;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:44:02;4.88;;;1.15;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:46:36;7.70;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:49:06;2.70;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:51:33;2.72;;;1.15;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:54:03;3.58;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:56:37;7.45;;;1.23;;
46729;SDS011;32476;50.002;11.854;2023-07-13T11:59:04;2.72;;;1.02;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:01:33;1.58;;;0.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:04:03;4.18;;;1.38;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:06:35;2.95;;;0.73;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:09:11;4.43;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:11:41;4.85;;;1.15;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:14:16;4.97;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:16:44;2.38;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:19:17;3.05;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:21:50;1.67;;;0.68;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:24:21;4.10;;;0.88;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:26:52;1.30;;;0.63;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:29:31;2.10;;;0.75;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:31:58;3.92;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:34:26;1.92;;;0.82;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:36:54;4.28;;;0.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:39:28;2.13;;;0.82;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:44:45;2.28;;;0.73;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:47:14;4.10;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:49:42;3.30;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:52:16;7.50;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:54:57;2.00;;;0.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:57:30;4.43;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T12:59:56;2.50;;;0.57;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:02:26;1.60;;;0.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:05:01;1.85;;;0.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:07:33;4.47;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:10:01;3.58;;;0.73;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:12:31;4.97;;;0.75;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:14:57;3.10;;;0.93;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:17:26;1.33;;;0.70;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:19:55;3.33;;;0.68;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:22:22;1.70;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:24:50;2.78;;;0.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:27:16;3.75;;;0.93;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:29:45;2.28;;;0.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:32:14;1.67;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:34:40;5.65;;;0.85;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:37:20;2.85;;;0.95;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:39:50;2.72;;;0.80;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:42:17;3.10;;;1.23;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:44:43;7.13;;;1.48;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:47:19;2.85;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:49:56;4.88;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:52:24;12.40;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:54:51;4.25;;;0.98;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:57:22;2.88;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T13:59:51;2.13;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:02:25;1.95;;;1.17;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:04:57;4.78;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:07:29;4.43;;;1.60;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:09:58;2.10;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:12:26;2.10;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:14:57;5.50;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:17:24;1.63;;;0.90;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:19:52;2.03;;;1.17;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:22:24;4.03;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:24:53;4.05;;;1.05;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:27:20;4.50;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:29:48;5.05;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:32:14;5.93;;;1.45;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:34:40;4.10;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:37:14;4.07;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:39:42;3.08;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:42:11;3.35;;;1.13;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:44:37;5.10;;;1.35;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:47:05;5.88;;;1.40;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:54:47;3.67;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:57:14;3.88;;;1.00;;
46729;SDS011;32476;50.002;11.854;2023-07-13T14:59:42;3.20;;;1.10;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:02:13;2.60;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:04:41;4.55;;;1.35;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:07:09;5.43;;;1.13;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:09:37;6.55;;;1.30;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:12:04;4.82;;;1.35;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:14:30;5.53;;;1.13;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:16:59;3.60;;;1.17;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:19:25;7.07;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:21:51;4.20;;;1.35;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:24:24;3.92;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:26:50;4.43;;;1.27;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:29:17;2.92;;;1.20;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:31:45;3.17;;;1.25;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:34:12;5.43;;;1.50;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:36:45;4.05;;;1.33;;
46729;SDS011;32476;50.002;11.854;2023-07-13T15:39:15;2.78;;;1.23;;