sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42886;SDS011;29032;56.028;92.904;2023-05-31T00:03:00;8.57;;;6.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:08:03;9.27;;;7.00;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:13:05;10.30;;;7.73;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:18:07;9.50;;;7.10;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:28:31;8.00;;;6.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:33:34;9.67;;;7.23;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:38:37;8.07;;;6.93;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:43:58;11.53;;;8.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:49:18;11.50;;;8.93;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:54:22;10.40;;;8.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T00:59:24;12.27;;;9.03;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:04:27;11.40;;;8.87;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:14:55;9.93;;;8.00;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:20:11;10.23;;;7.83;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:25:30;10.50;;;8.98;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:31:02;9.37;;;7.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:36:08;11.60;;;8.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:41:11;11.53;;;8.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:46:16;10.43;;;8.30;;
42886;SDS011;29032;56.028;92.904;2023-05-31T01:51:20;9.37;;;8.43;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:02:06;11.53;;;8.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:07:09;10.10;;;8.47;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:12:11;12.57;;;8.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:17:14;11.07;;;8.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:22:35;12.67;;;8.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:27:38;12.13;;;8.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:32:42;8.67;;;7.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:37:44;9.93;;;7.93;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:42:48;9.93;;;7.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:47:52;8.70;;;7.63;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:52:54;9.90;;;7.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T02:58:16;9.07;;;6.75;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:09:43;9.88;;;7.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:14:45;8.82;;;7.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:19:48;7.53;;;6.25;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:24:51;8.75;;;6.47;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:29:53;8.93;;;6.93;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:34:58;8.70;;;6.82;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:40:00;9.60;;;6.57;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:45:06;7.80;;;6.05;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:50:10;6.15;;;5.55;;
42886;SDS011;29032;56.028;92.904;2023-05-31T03:55:12;8.55;;;5.75;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:00:15;6.50;;;5.78;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:05:25;8.38;;;5.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:10:29;9.70;;;5.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:15:31;7.25;;;5.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:20:38;7.10;;;5.65;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:25:40;5.70;;;4.65;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:30:43;8.15;;;5.82;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:35:47;5.40;;;4.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:40:49;6.00;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:45:51;5.25;;;4.28;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:50:55;4.55;;;4.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T04:55:57;5.35;;;4.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:06:53;5.22;;;4.72;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:11:56;4.75;;;4.32;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:16:58;5.10;;;4.38;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:22:02;7.53;;;4.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:27:05;5.05;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:32:07;5.13;;;4.45;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:37:12;5.10;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:42:14;6.72;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:53:15;5.03;;;4.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T05:58:18;7.20;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:03:38;4.88;;;4.38;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:08:42;6.43;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:13:45;7.00;;;4.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:18:49;5.82;;;5.13;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:23:54;4.20;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:28:56;3.50;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:34:17;3.58;;;2.92;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:39:20;2.75;;;2.55;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:44:23;3.08;;;2.78;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:49:39;3.25;;;2.95;;
42886;SDS011;29032;56.028;92.904;2023-05-31T06:55:15;3.95;;;3.35;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:00:17;3.00;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:05:19;3.63;;;2.95;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:10:25;3.47;;;3.17;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:15:27;6.22;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:20:29;5.93;;;3.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:25:32;8.63;;;4.32;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:30:34;4.78;;;4.18;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:35:55;6.15;;;4.30;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:40:59;5.55;;;4.55;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:46:01;5.78;;;4.57;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:51:21;7.85;;;4.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T07:56:24;5.82;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:01:26;7.75;;;5.38;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:06:29;5.20;;;4.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:11:51;6.32;;;4.78;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:17:12;7.57;;;5.25;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:22:14;6.13;;;5.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:27:17;5.35;;;4.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:32:20;6.75;;;5.22;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:37:22;5.93;;;4.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:42:27;8.15;;;5.10;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:47:36;6.53;;;5.32;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:52:43;6.93;;;5.22;;
42886;SDS011;29032;56.028;92.904;2023-05-31T08:57:48;5.57;;;4.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:02:51;5.80;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:07:55;4.65;;;4.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:12:59;5.22;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:18:12;5.40;;;4.35;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:23:33;5.55;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:28:36;5.70;;;4.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:33:39;4.85;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:38:43;6.93;;;4.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:43:47;4.55;;;3.13;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:48:56;3.33;;;2.92;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:53:59;4.28;;;2.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T09:59:04;4.35;;;3.58;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:04:07;6.35;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:09:09;5.53;;;3.33;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:14:14;3.50;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:24:48;9.50;;;3.35;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:29:55;8.40;;;5.13;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:34:59;7.70;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:40:06;4.60;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:45:15;4.40;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:50:51;5.43;;;3.38;;
42886;SDS011;29032;56.028;92.904;2023-05-31T10:55:53;4.70;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:01:04;2.60;;;2.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:06:07;2.90;;;2.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:11:25;8.13;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:22:18;4.60;;;2.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:32:56;4.68;;;3.08;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:37:59;3.55;;;2.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:43:02;5.45;;;2.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:48:17;3.60;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:53:42;3.08;;;2.78;;
42886;SDS011;29032;56.028;92.904;2023-05-31T11:58:47;5.75;;;3.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:03:54;4.22;;;3.03;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:08:59;3.42;;;2.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:14:19;5.53;;;3.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:19:22;5.97;;;3.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:24:24;5.55;;;3.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:29:28;7.05;;;3.08;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:34:34;3.05;;;2.75;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:39:36;4.60;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:44:39;5.05;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:49:46;5.43;;;2.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T12:54:48;10.73;;;3.33;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:05:12;4.57;;;3.42;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:10:14;5.72;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:15:16;7.57;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:20:20;5.43;;;2.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:25:22;4.75;;;3.17;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:30:24;6.03;;;3.35;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:35:27;7.10;;;3.35;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:40:30;7.43;;;2.75;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:45:32;4.47;;;2.97;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:50:35;5.70;;;3.30;;
42886;SDS011;29032;56.028;92.904;2023-05-31T13:55:37;7.65;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:00:39;4.88;;;3.00;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:05:43;4.55;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:10:45;3.78;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:15:47;4.85;;;3.45;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:21:09;6.28;;;3.47;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:26:11;3.50;;;3.17;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:31:13;4.13;;;2.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:36:17;4.53;;;3.08;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:41:19;5.40;;;3.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:46:21;5.90;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:51:24;5.78;;;3.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T14:56:26;5.70;;;4.35;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:01:47;5.07;;;4.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:06:50;5.13;;;4.15;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:11:52;8.18;;;4.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:16:54;7.57;;;4.32;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:21:58;4.05;;;3.33;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:27:00;4.07;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:32:03;7.28;;;5.32;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:37:06;5.30;;;3.78;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:42:08;4.55;;;3.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:47:10;4.85;;;3.47;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:52:14;5.65;;;3.42;;
42886;SDS011;29032;56.028;92.904;2023-05-31T15:57:16;3.97;;;3.58;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:02:18;4.72;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:07:22;4.28;;;3.88;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:12:24;4.25;;;3.85;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:17:26;3.80;;;3.10;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:22:48;5.60;;;3.65;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:28:08;4.65;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:33:10;5.03;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:38:32;4.43;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:43:35;3.85;;;3.45;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:48:37;4.90;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:53:40;5.97;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T16:58:42;5.03;;;3.75;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:03:44;4.05;;;3.55;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:08:48;4.30;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:13:50;5.90;;;4.57;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:18:52;6.57;;;4.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:23:55;5.20;;;4.00;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:34:18;5.60;;;4.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:39:21;4.97;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:44:23;4.88;;;4.30;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:49:25;5.45;;;4.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:54:29;8.73;;;4.82;;
42886;SDS011;29032;56.028;92.904;2023-05-31T17:59:31;5.78;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:04:33;5.20;;;4.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:09:36;5.67;;;5.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:14:38;6.87;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:19:40;7.03;;;4.10;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:24:44;5.90;;;4.23;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:29:46;5.03;;;4.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:34:49;5.63;;;4.17;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:39:52;4.13;;;3.73;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:44:55;4.77;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:49:57;5.73;;;4.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T18:55:00;6.63;;;4.43;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:00:03;4.90;;;4.37;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:05:05;5.57;;;4.13;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:15:47;6.20;;;4.27;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:20:49;4.70;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:25:53;4.40;;;3.73;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:30:55;4.33;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:35:57;5.73;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:41:00;5.43;;;4.57;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:46:03;4.70;;;4.17;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:51:23;4.47;;;3.93;;
42886;SDS011;29032;56.028;92.904;2023-05-31T19:56:26;6.20;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:01:28;4.33;;;3.93;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:06:30;5.10;;;4.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:11:35;5.23;;;4.73;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:16:38;4.17;;;3.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:21:58;3.70;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:27:02;5.17;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:37:43;5.80;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:42:46;4.53;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:53:27;3.93;;;3.27;;
42886;SDS011;29032;56.028;92.904;2023-05-31T20:58:31;4.10;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:03:51;3.80;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:09:11;4.97;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:14:15;4.93;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:19:35;6.77;;;3.43;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:24:37;3.50;;;3.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:29:41;3.90;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:34:43;5.53;;;4.07;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:40:03;4.10;;;3.70;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:45:08;4.13;;;3.43;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:50:10;5.77;;;3.63;;
42886;SDS011;29032;56.028;92.904;2023-05-31T21:55:12;3.83;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:00:16;4.33;;;3.80;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:05:36;3.80;;;3.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:10:38;4.00;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:15:42;3.93;;;3.53;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:20:44;4.20;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:25:46;4.13;;;3.73;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:31:08;4.00;;;3.60;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:36:11;4.77;;;3.40;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:41:31;4.80;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:46:34;4.67;;;4.27;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:51:36;7.27;;;4.47;;
42886;SDS011;29032;56.028;92.904;2023-05-31T22:56:39;5.63;;;4.00;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:01:42;5.77;;;4.23;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:07:03;4.70;;;4.27;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:12:05;5.30;;;4.77;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:17:09;4.70;;;4.27;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:22:11;5.00;;;4.50;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:27:13;5.87;;;4.20;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:32:17;5.07;;;4.43;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:37:19;5.60;;;4.33;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:42:21;4.33;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:47:25;4.53;;;3.90;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:52:27;4.47;;;3.67;;
42886;SDS011;29032;56.028;92.904;2023-05-31T23:57:29;5.73;;;4.07;;
