sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-02-13T00:02:36;100186.13;;;11.96;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:07:37;100187.63;;;12.00;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:12:37;100189.28;;;12.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:17:38;100196.47;;;11.97;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:22:38;100181.81;;;11.95;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:27:39;100169.56;;;11.82;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:32:39;100176.28;;;11.86;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:37:39;100174.59;;;11.85;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:42:40;100176.69;;;11.80;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:47:40;100183.59;;;11.81;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:52:40;100170.81;;;11.77;nan
22311;BME280;11323;49.610;11.016;2023-02-13T00:57:41;100189.09;;;11.77;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:02:41;100180.44;;;11.76;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:07:41;100180.44;;;11.76;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:12:42;100182.94;;;11.78;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:17:42;100185.03;;;11.72;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:22:43;100176.56;;;11.69;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:27:44;100182.44;;;11.72;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:32:45;100174.59;;;11.72;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:37:47;100168.94;;;11.66;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:42:47;100172.28;;;11.68;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:47:51;100168.94;;;11.66;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:53:20;100161.22;;;11.64;nan
22311;BME280;11323;49.610;11.016;2023-02-13T01:58:29;100159.72;;;11.60;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:03:40;100172.03;;;11.58;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:08:46;100167.97;;;11.54;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:13:53;100169.72;;;11.53;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:19:13;100177.47;;;11.55;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:24:39;100171.22;;;11.57;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:30:13;100161.91;;;11.53;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:46:37;100164.69;;;11.50;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:52:01;100172.47;;;11.52;nan
22311;BME280;11323;49.610;11.016;2023-02-13T02:57:10;100169.94;;;11.50;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:02:13;100153.09;;;11.41;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:07:47;100154.69;;;11.44;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:12:53;100163.25;;;11.46;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:18:13;100161.56;;;11.45;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:29:03;100113.41;;;11.09;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:34:34;100174.00;;;11.41;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:40:08;100173.06;;;11.42;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:45:15;100168.66;;;11.43;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:50:39;100166.66;;;11.34;nan
22311;BME280;11323;49.610;11.016;2023-02-13T03:55:45;100187.88;;;11.42;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:01:07;100186.19;;;11.41;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:06:12;100171.69;;;11.37;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:11:20;100178.66;;;11.36;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:16:34;100180.53;;;11.34;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:21:38;100183.25;;;11.33;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:26:41;100169.84;;;11.24;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:31:42;100170.50;;;11.28;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:36:42;100178.41;;;11.26;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:41:43;100177.47;;;11.27;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:46:43;100183.53;;;11.28;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:51:43;100173.41;;;11.23;nan
22311;BME280;11323;49.610;11.016;2023-02-13T04:56:44;100182.81;;;11.26;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:01:44;100178.41;;;11.26;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:06:44;100178.91;;;11.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:11:45;100181.97;;;11.25;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:16:45;100185.53;;;11.24;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:21:46;100189.88;;;11.24;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:27:05;100191.13;;;11.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:32:05;100196.34;;;11.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:37:06;100183.13;;;11.07;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:42:06;100203.63;;;11.13;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:47:08;100198.41;;;11.13;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:52:08;100205.84;;;11.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T05:57:08;100213.66;;;11.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:02:09;100210.31;;;11.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:07:09;100210.53;;;11.14;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:12:09;100210.53;;;11.14;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:17:10;100218.38;;;11.14;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:22:10;100227.84;;;11.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:27:10;100223.00;;;11.09;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:32:11;100242.69;;;11.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:37:11;100249.56;;;11.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:42:11;100251.31;;;11.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:47:12;100251.84;;;11.07;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:52:12;100261.06;;;11.13;nan
22311;BME280;11323;49.610;11.016;2023-02-13T06:57:14;100266.06;;;11.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:02:14;100261.75;;;11.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:07:15;100262.91;;;11.11;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:12:15;100276.41;;;11.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:17:15;100271.94;;;11.20;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:22:16;100279.84;;;11.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:27:16;100278.75;;;11.22;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:32:17;100277.69;;;11.25;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:37:17;100273.41;;;11.24;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:42:18;100273.69;;;11.34;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:47:18;100260.94;;;11.29;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:52:18;100274.59;;;11.47;nan
22311;BME280;11323;49.610;11.016;2023-02-13T07:57:19;100277.06;;;11.63;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:02:19;100277.84;;;11.78;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:07:19;100282.47;;;11.87;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:12:20;100278.50;;;11.95;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:17:20;100278.16;;;12.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:22:21;100279.41;;;12.08;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:27:21;100281.72;;;12.13;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:32:23;100288.75;;;12.12;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:37:23;100279.22;;;12.11;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:42:24;100279.97;;;12.13;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:47:24;100281.34;;;12.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:52:24;100278.09;;;12.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T08:57:25;100280.56;;;12.04;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:02:25;100290.63;;;11.96;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:07:25;100288.78;;;11.98;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:12:26;100284.00;;;12.04;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:17:26;100293.66;;;12.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:22:27;100280.41;;;12.20;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:27:27;100285.56;;;11.52;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:32:28;100290.94;;;9.08;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:37:28;100290.56;;;8.65;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:42:31;100284.16;;;10.31;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:47:36;100283.50;;;11.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:52:38;100290.97;;;11.49;nan
22311;BME280;11323;49.610;11.016;2023-02-13T09:58:21;100290.34;;;11.73;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:03:20;100295.78;;;11.97;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:08:48;100292.22;;;12.26;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:19:14;100285.22;;;12.39;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:24:27;100293.81;;;12.54;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:35:22;100297.06;;;12.71;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:40:37;100290.38;;;12.66;nan
22311;BME280;11323;49.610;11.016;2023-02-13T10:46:06;100286.59;;;12.71;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:01:55;100290.16;;;12.82;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:06:59;100274.44;;;12.95;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:12:24;100273.75;;;13.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:17:28;100262.91;;;13.48;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:22:39;100257.00;;;13.82;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:27:42;100253.66;;;13.80;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:32:56;100259.88;;;13.90;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:38:11;100261.94;;;13.98;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:43:33;100266.72;;;14.04;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:48:35;100256.13;;;14.05;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:53:39;100252.66;;;14.05;nan
22311;BME280;11323;49.610;11.016;2023-02-13T11:58:40;100249.22;;;14.04;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:03:41;100249.63;;;13.87;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:08:45;100232.09;;;13.76;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:13:47;100235.03;;;13.71;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:18:53;100221.25;;;13.81;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:24:28;100221.38;;;13.90;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:35:29;100201.56;;;14.22;nan
22311;BME280;11323;49.610;11.016;2023-02-13T12:45:43;100176.19;;;14.23;nan
22311;BME280;11323;49.610;11.016;2023-02-13T13:22:31;100149.00;;;14.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T13:27:36;100151.94;;;13.96;nan
22311;BME280;11323;49.610;11.016;2023-02-13T13:32:38;100148.50;;;13.96;nan
22311;BME280;11323;49.610;11.016;2023-02-13T13:38:00;100145.75;;;13.97;nan
22311;BME280;11323;49.610;11.016;2023-02-13T13:43:29;100142.19;;;14.10;nan
22311;BME280;11323;49.610;11.016;2023-02-13T13:59:00;100126.72;;;14.52;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:04:03;100129.78;;;14.57;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:24:32;100126.22;;;14.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:29:35;100117.41;;;13.91;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:34:37;100127.38;;;13.86;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:39:38;100127.13;;;13.78;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:44:47;100131.44;;;13.79;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:49:50;100123.53;;;13.67;nan
22311;BME280;11323;49.610;11.016;2023-02-13T14:55:00;100127.09;;;13.66;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:00:18;100121.88;;;13.66;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:05:29;100111.19;;;13.81;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:10:46;100107.03;;;13.89;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:16:01;100107.13;;;13.88;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:21:02;100097.84;;;13.84;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:26:06;100099.03;;;13.80;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:31:21;100085.78;;;13.70;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:36:24;100095.44;;;13.69;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:41:31;100087.94;;;13.65;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:46:34;100078.38;;;13.52;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:51:35;100087.78;;;13.55;nan
22311;BME280;11323;49.610;11.016;2023-02-13T15:56:36;100092.53;;;13.50;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:01:38;100079.38;;;13.38;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:06:42;100083.38;;;13.31;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:11:43;100092.19;;;13.54;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:16:56;100086.16;;;13.77;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:22:13;100092.38;;;14.10;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:27:15;100084.28;;;14.24;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:32:24;100092.88;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:37:27;100091.78;;;13.95;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:42:28;100095.69;;;13.78;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:47:29;100094.00;;;13.65;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:52:29;100097.56;;;13.64;nan
22311;BME280;11323;49.610;11.016;2023-02-13T16:57:32;100093.25;;;13.52;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:02:34;100101.00;;;13.53;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:07:38;100104.19;;;13.46;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:12:39;100117.63;;;13.41;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:17:40;100132.94;;;13.34;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:22:46;100134.38;;;13.38;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:27:51;100133.75;;;13.59;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:32:56;100128.81;;;13.79;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:37:57;100136.22;;;14.08;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:42:58;100135.78;;;14.25;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:47:59;100139.34;;;14.24;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:53:04;100138.16;;;14.28;nan
22311;BME280;11323;49.610;11.016;2023-02-13T17:58:05;100127.91;;;14.25;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:03:06;100133.63;;;14.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:08:07;100138.84;;;14.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:13:08;100140.78;;;14.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:18:09;100138.03;;;14.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:23:10;100142.91;;;14.12;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:28:11;100146.97;;;14.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:33:11;100128.03;;;14.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:38:12;100148.38;;;14.09;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:43:12;100145.06;;;14.07;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:48:12;100148.66;;;14.05;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:53:13;100151.34;;;13.93;nan
22311;BME280;11323;49.610;11.016;2023-02-13T18:58:13;100149.19;;;13.86;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:03:14;100143.25;;;13.96;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:08:16;100138.16;;;14.05;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:13:17;100154.72;;;14.06;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:18:17;100132.75;;;13.96;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:23:18;100141.34;;;13.98;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:28:18;100151.84;;;13.98;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:33:19;100152.09;;;14.06;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:38:19;100162.44;;;14.08;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:43:21;100174.16;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:48:21;100162.72;;;14.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:53:21;100165.06;;;14.19;nan
22311;BME280;11323;49.610;11.016;2023-02-13T19:58:22;100161.75;;;14.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:03:22;100157.94;;;14.21;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:08:23;100169.63;;;14.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:13:23;100169.38;;;14.20;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:18:23;100162.22;;;14.22;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:23:24;100157.13;;;14.20;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:28:24;100160.56;;;14.21;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:33:25;100167.97;;;14.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:38:26;100166.88;;;14.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:43:27;100161.63;;;14.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:48:28;100164.50;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:53:29;100161.63;;;14.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T20:58:30;100161.75;;;14.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:03:31;100170.59;;;14.16;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:08:31;100171.53;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:13:32;100164.50;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:18:34;100161.03;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:23:36;100148.75;;;14.15;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:28:37;100148.16;;;14.12;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:33:38;100141.94;;;14.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:38:39;100138.81;;;13.73;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:43:41;100145.16;;;13.47;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:48:46;100134.00;;;13.32;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:53:48;100141.13;;;13.29;nan
22311;BME280;11323;49.610;11.016;2023-02-13T21:58:48;100148.06;;;13.18;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:03:49;100139.84;;;13.11;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:08:55;100137.53;;;13.06;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:13:58;100142.28;;;13.01;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:19:01;100142.03;;;12.93;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:24:02;100137.94;;;12.89;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:29:07;100136.72;;;12.81;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:34:10;100133.78;;;12.73;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:39:12;100140.59;;;12.76;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:44:12;100147.00;;;12.72;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:49:12;100148.25;;;12.66;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:54:14;100150.38;;;12.61;nan
22311;BME280;11323;49.610;11.016;2023-02-13T22:59:14;100141.19;;;12.55;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:04:15;100141.19;;;12.55;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:09:15;100110.66;;;12.43;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:14:15;100129.38;;;12.49;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:19:16;100126.97;;;12.46;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:24:16;100123.19;;;12.38;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:29:17;100128.63;;;12.34;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:34:17;100128.63;;;12.34;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:39:18;100127.28;;;12.29;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:44:19;100130.13;;;12.26;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:49:19;100124.56;;;12.17;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:54:22;100129.59;;;12.20;nan
22311;BME280;11323;49.610;11.016;2023-02-13T23:59:23;100130.53;;;12.19;nan
