sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48241;SDS011;34041;51.812;4.622;2023-11-21T00:00:02;20.25;;;11.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:03:04;18.08;;;10.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:06:04;19.23;;;11.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:09:08;19.27;;;10.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:12:11;19.08;;;10.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:15:13;15.73;;;9.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:18:14;20.20;;;10.77;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:21:14;19.43;;;10.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:24:14;22.08;;;10.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:27:15;15.23;;;11.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:30:15;14.82;;;9.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:33:15;15.00;;;10.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:36:15;17.20;;;10.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:39:16;16.10;;;8.68;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:42:16;17.85;;;10.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:45:17;18.88;;;10.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:48:17;15.67;;;9.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:51:20;17.77;;;9.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:54:21;18.52;;;9.65;;
48241;SDS011;34041;51.812;4.622;2023-11-21T00:57:21;18.30;;;10.18;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:00:21;19.25;;;10.48;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:03:21;16.33;;;8.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:06:22;16.08;;;9.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:09:22;16.23;;;8.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:12:22;18.33;;;8.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:15:24;12.63;;;7.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:18:26;19.77;;;8.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:21:26;23.55;;;9.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:24:27;17.73;;;7.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:27:27;15.10;;;8.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:30:27;17.47;;;8.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:33:27;20.80;;;8.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:36:31;17.45;;;9.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:39:35;19.65;;;9.15;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:42:35;19.50;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:45:35;18.13;;;9.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:48:36;20.27;;;10.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:51:36;18.23;;;10.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:54:36;16.08;;;9.40;;
48241;SDS011;34041;51.812;4.622;2023-11-21T01:57:37;16.95;;;10.68;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:00:38;23.00;;;8.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:03:38;15.98;;;8.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:06:38;20.57;;;9.30;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:09:39;18.52;;;8.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:12:42;13.45;;;7.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:15:42;17.58;;;9.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:18:43;16.45;;;7.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:21:44;12.15;;;7.78;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:24:45;20.42;;;9.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:27:46;14.13;;;8.55;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:30:48;13.40;;;7.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:33:55;17.70;;;9.18;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:36:55;13.97;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:39:57;13.68;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:42:57;21.70;;;8.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:45:59;18.85;;;7.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:48:59;20.75;;;9.48;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:52:00;13.95;;;8.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:55:01;14.93;;;9.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T02:58:02;18.38;;;9.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:01:03;24.58;;;9.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:04:07;19.25;;;8.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:07:10;22.73;;;11.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:10:10;13.38;;;7.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:13:11;17.10;;;8.30;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:16:11;16.60;;;8.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:19:12;14.15;;;8.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:22:12;16.40;;;8.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:25:14;20.05;;;7.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:28:15;19.30;;;9.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:31:16;14.37;;;7.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:34:25;16.00;;;8.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:37:28;18.02;;;8.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:40:28;13.77;;;8.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:43:29;15.73;;;8.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:46:29;15.00;;;8.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:49:29;15.10;;;8.97;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:52:30;13.57;;;8.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:55:30;17.17;;;8.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T03:58:31;13.88;;;7.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:01:31;15.38;;;7.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:04:32;13.25;;;8.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:07:32;16.43;;;7.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:10:32;12.38;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:13:33;13.43;;;7.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:16:33;14.97;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:19:33;14.00;;;6.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:22:33;8.97;;;6.67;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:25:34;15.30;;;6.87;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:28:34;12.50;;;7.40;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:31:34;18.52;;;7.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:34:35;12.50;;;6.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:37:35;13.88;;;7.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:40:35;13.48;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:43:35;12.15;;;6.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:46:36;11.65;;;8.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:49:36;12.23;;;6.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:52:36;15.17;;;6.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:55:36;19.70;;;7.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T04:58:37;13.83;;;5.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:01:39;22.63;;;6.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:04:40;16.73;;;7.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:07:40;12.83;;;5.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:10:41;13.15;;;7.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:13:41;11.70;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:16:42;20.40;;;8.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:19:42;13.77;;;7.22;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:22:45;14.63;;;6.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:25:45;13.63;;;7.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:28:46;12.57;;;7.05;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:31:46;12.15;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:34:46;10.73;;;6.47;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:37:47;13.57;;;6.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:40:47;12.80;;;7.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:43:47;12.25;;;7.65;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:46:48;14.18;;;7.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:49:48;14.00;;;8.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:52:50;14.77;;;5.97;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:55:51;13.87;;;6.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T05:58:51;15.65;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:01:52;11.05;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:04:53;12.82;;;5.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:07:54;9.13;;;5.55;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:10:54;10.63;;;6.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:13:55;14.45;;;6.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:16:55;13.03;;;6.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:19:57;11.52;;;6.78;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:22:57;14.07;;;7.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:25:58;14.63;;;7.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:28:58;15.27;;;7.55;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:31:58;11.03;;;6.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:34:59;11.47;;;7.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:37:59;14.18;;;8.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:40:59;14.10;;;8.53;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:44:04;14.45;;;7.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:47:04;13.57;;;7.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:50:05;13.68;;;7.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:53:06;13.95;;;6.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:56:17;11.88;;;7.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T06:59:18;14.60;;;8.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:02:18;10.77;;;7.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:05:18;16.40;;;8.77;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:08:21;12.32;;;6.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:11:21;15.40;;;8.27;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:14:22;12.30;;;9.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:17:22;11.70;;;7.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:20:23;14.23;;;7.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:23:23;9.97;;;6.67;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:26:23;11.63;;;7.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:29:25;9.98;;;7.68;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:32:26;18.38;;;8.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:35:26;12.97;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:38:26;14.43;;;7.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:41:28;13.70;;;6.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:44:29;12.55;;;7.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:47:29;10.68;;;6.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:50:30;10.15;;;6.65;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:53:30;13.68;;;6.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:56:31;12.38;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T07:59:31;10.10;;;6.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:02:31;11.77;;;6.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:05:31;13.07;;;5.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:08:31;9.75;;;5.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:11:32;13.05;;;5.65;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:14:33;9.18;;;4.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:17:33;18.47;;;5.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:20:33;10.85;;;5.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:23:36;13.25;;;6.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:26:37;13.38;;;5.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:29:37;14.75;;;6.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:32:38;8.03;;;4.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:35:38;7.93;;;5.67;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:38:38;10.17;;;5.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:41:38;10.17;;;4.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:44:38;12.07;;;5.83;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:47:40;8.18;;;5.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:50:40;9.00;;;5.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:53:40;9.25;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:56:40;8.13;;;4.33;;
48241;SDS011;34041;51.812;4.622;2023-11-21T08:59:41;9.80;;;5.27;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:02:41;11.00;;;5.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:05:42;7.65;;;4.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:08:42;9.63;;;4.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:11:43;10.50;;;5.47;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:14:44;6.05;;;5.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:17:44;13.17;;;6.37;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:20:44;10.77;;;5.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:23:45;10.27;;;5.17;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:26:45;7.70;;;4.78;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:29:46;9.97;;;5.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:32:47;9.50;;;4.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:35:47;8.73;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:38:49;10.02;;;5.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:41:50;13.10;;;5.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:44:54;8.80;;;5.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:47:55;11.18;;;6.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:50:56;8.73;;;5.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:53:56;11.68;;;6.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T09:56:59;14.57;;;5.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:00:01;13.93;;;6.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:03:04;13.88;;;6.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:06:05;10.73;;;6.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:09:05;8.73;;;5.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:12:11;12.77;;;6.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:15:12;9.55;;;6.05;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:18:17;12.82;;;6.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:21:17;7.88;;;5.15;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:24:18;9.38;;;4.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:27:18;5.33;;;3.83;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:30:19;7.40;;;4.32;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:33:26;4.40;;;2.97;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:36:27;5.43;;;3.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:39:27;6.30;;;3.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:42:31;5.10;;;2.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:45:32;4.97;;;3.55;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:48:33;4.28;;;2.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:51:35;4.82;;;2.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:54:35;7.70;;;3.30;;
48241;SDS011;34041;51.812;4.622;2023-11-21T10:57:37;3.63;;;2.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:00:39;6.03;;;3.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:03:40;5.40;;;3.15;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:06:42;6.75;;;4.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:09:43;5.07;;;4.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:12:45;7.47;;;3.78;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:15:48;5.32;;;3.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:18:49;5.65;;;3.78;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:21:58;5.30;;;3.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:25:03;6.50;;;4.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:28:41;7.90;;;3.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:34:59;8.38;;;4.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:38:01;6.75;;;4.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:41:02;7.10;;;4.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:44:09;7.68;;;4.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:47:25;8.55;;;5.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:50:28;7.82;;;4.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:53:28;8.38;;;5.10;;
48241;SDS011;34041;51.812;4.622;2023-11-21T11:56:32;6.07;;;4.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:00:06;7.88;;;4.68;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:03:09;10.10;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:06:10;5.88;;;4.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:09:18;7.45;;;5.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:12:18;7.60;;;4.72;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:15:22;6.88;;;4.85;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:18:22;6.90;;;4.53;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:21:24;8.13;;;5.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:24:24;6.90;;;5.05;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:27:24;7.55;;;4.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:30:33;6.93;;;4.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:33:35;8.18;;;4.97;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:36:35;7.20;;;5.13;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:39:36;11.82;;;6.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:42:36;9.37;;;6.33;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:45:37;8.88;;;5.47;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:48:37;8.93;;;5.40;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:51:43;7.60;;;5.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:54:44;13.10;;;7.25;;
48241;SDS011;34041;51.812;4.622;2023-11-21T12:57:49;12.13;;;6.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:00:54;11.15;;;6.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:03:57;9.82;;;6.22;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:10:04;9.95;;;6.47;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:13:07;10.15;;;6.15;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:16:16;9.57;;;6.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:19:16;11.63;;;6.17;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:22:17;10.10;;;6.37;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:25:18;9.07;;;5.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:28:19;8.77;;;5.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:31:21;10.93;;;5.97;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:34:25;9.50;;;5.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:37:27;10.05;;;6.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:40:28;9.82;;;5.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:43:28;8.07;;;5.87;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:46:29;8.80;;;6.35;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:52:40;9.18;;;5.65;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:55:40;10.63;;;6.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T13:58:41;8.60;;;5.30;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:01:51;10.50;;;6.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:04:55;9.83;;;6.37;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:07:59;11.32;;;7.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:11:04;9.02;;;6.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:14:06;16.00;;;6.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:17:07;11.20;;;7.18;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:20:07;10.45;;;7.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:23:15;11.35;;;7.65;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:26:15;12.70;;;8.03;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:29:17;12.73;;;8.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:32:19;16.77;;;8.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:35:20;11.70;;;7.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:38:20;10.15;;;7.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:41:20;16.40;;;10.40;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:44:21;13.23;;;9.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:47:25;17.13;;;11.98;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:50:27;15.70;;;10.02;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:53:49;17.08;;;11.20;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:56:59;14.90;;;10.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T14:59:59;21.15;;;12.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:03:04;16.70;;;10.98;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:06:04;17.73;;;11.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:09:26;16.98;;;10.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:12:32;17.63;;;11.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:15:38;16.60;;;11.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:18:39;16.83;;;11.98;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:21:39;18.75;;;11.15;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:24:40;20.00;;;13.95;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:27:42;22.35;;;14.48;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:30:43;19.60;;;13.63;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:33:46;18.92;;;12.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:36:46;24.10;;;14.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:39:50;23.80;;;14.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:42:50;22.23;;;13.27;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:45:50;22.15;;;15.27;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:48:50;18.90;;;13.57;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:51:54;21.23;;;14.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:54:57;17.05;;;11.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T15:57:57;20.07;;;12.77;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:00:58;17.33;;;12.15;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:03:58;17.80;;;11.07;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:07:00;15.02;;;10.93;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:10:02;16.92;;;11.05;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:13:02;15.15;;;10.98;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:16:03;13.85;;;9.50;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:19:05;16.10;;;11.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:22:05;15.80;;;10.60;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:25:06;15.80;;;10.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:28:10;15.77;;;11.75;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:31:11;19.42;;;11.30;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:34:12;14.97;;;10.33;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:37:13;14.85;;;11.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:40:14;20.07;;;12.17;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:43:14;14.73;;;10.55;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:46:14;16.23;;;12.18;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:49:14;15.93;;;11.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:52:14;18.17;;;11.90;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:55:15;15.93;;;12.18;;
48241;SDS011;34041;51.812;4.622;2023-11-21T16:58:16;13.43;;;10.27;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:01:16;15.10;;;11.38;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:04:17;13.95;;;10.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:07:22;16.85;;;11.80;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:10:22;13.85;;;10.70;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:13:22;20.77;;;12.17;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:16:23;15.83;;;12.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:19:23;13.57;;;10.73;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:22:23;14.17;;;11.33;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:25:23;11.87;;;10.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:28:24;13.40;;;10.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:31:24;14.38;;;10.23;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:34:24;14.18;;;11.30;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:37:24;11.43;;;9.77;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:40:25;14.00;;;10.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:43:26;13.05;;;9.88;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:46:26;10.98;;;9.43;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:49:27;17.52;;;10.68;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:52:27;12.50;;;9.98;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:55:29;12.60;;;10.45;;
48241;SDS011;34041;51.812;4.622;2023-11-21T17:58:29;11.75;;;10.00;;
48241;SDS011;34041;51.812;4.622;2023-11-21T18:01:34;11.95;;;9.82;;
48241;SDS011;34041;51.812;4.622;2023-11-21T18:04:35;12.90;;;9.77;;
48241;SDS011;34041;51.812;4.622;2023-11-21T18:07:35;11.57;;;10.07;;