sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56414;BME280;42318;48.452;19.526;2023-02-16T00:02:51;99531.66;;;18.30;43.70
56414;BME280;42318;48.452;19.526;2023-02-16T00:10:22;99524.97;;;18.33;43.37
56414;BME280;42318;48.452;19.526;2023-02-16T00:17:53;99522.63;;;18.36;43.48
56414;BME280;42318;48.452;19.526;2023-02-16T00:25:24;99519.69;;;18.38;43.54
56414;BME280;42318;48.452;19.526;2023-02-16T00:32:55;99515.53;;;18.35;43.60
56414;BME280;42318;48.452;19.526;2023-02-16T00:40:25;99514.06;;;18.39;43.37
56414;BME280;42318;48.452;19.526;2023-02-16T00:47:56;99495.94;;;18.33;43.62
56414;BME280;42318;48.452;19.526;2023-02-16T00:55:27;99490.75;;;18.32;43.75
56414;BME280;42318;48.452;19.526;2023-02-16T01:03:00;99480.72;;;18.32;43.67
56414;BME280;42318;48.452;19.526;2023-02-16T01:10:31;99475.28;;;18.32;43.62
56414;BME280;42318;48.452;19.526;2023-02-16T01:18:20;99476.56;;;18.30;43.56
56414;BME280;42318;48.452;19.526;2023-02-16T01:25:51;99470.97;;;18.25;43.71
56414;BME280;42318;48.452;19.526;2023-02-16T01:33:22;99464.28;;;18.27;43.57
56414;BME280;42318;48.452;19.526;2023-02-16T01:41:08;99465.94;;;18.28;43.62
56414;BME280;42318;48.452;19.526;2023-02-16T01:48:51;99462.63;;;18.26;43.54
56414;BME280;42318;48.452;19.526;2023-02-16T02:03:56;99444.84;;;18.30;43.43
56414;BME280;42318;48.452;19.526;2023-02-16T02:11:46;99432.50;;;18.34;43.27
56414;BME280;42318;48.452;19.526;2023-02-16T02:19:19;99422.09;;;18.31;43.38
56414;BME280;42318;48.452;19.526;2023-02-16T02:42:40;99416.03;;;18.29;43.45
56414;BME280;42318;48.452;19.526;2023-02-16T02:57:56;99401.88;;;18.27;43.66
56414;BME280;42318;48.452;19.526;2023-02-16T03:05:49;99406.47;;;18.27;43.51
56414;BME280;42318;48.452;19.526;2023-02-16T03:13:22;99414.38;;;18.28;43.65
56414;BME280;42318;48.452;19.526;2023-02-16T03:20:54;99403.97;;;18.25;43.69
56414;BME280;42318;48.452;19.526;2023-02-16T03:28:44;99398.59;;;18.18;43.70
56414;BME280;42318;48.452;19.526;2023-02-16T03:36:36;99403.97;;;18.25;43.53
56414;BME280;42318;48.452;19.526;2023-02-16T03:44:07;99402.31;;;18.24;43.61
56414;BME280;42318;48.452;19.526;2023-02-16T03:51:38;99406.91;;;18.24;43.61
56414;BME280;42318;48.452;19.526;2023-02-16T03:59:09;99393.28;;;18.30;43.42
56414;BME280;42318;48.452;19.526;2023-02-16T04:06:40;99395.19;;;18.30;43.57
56414;BME280;42318;48.452;19.526;2023-02-16T04:14:10;99394.50;;;18.34;43.30
56414;BME280;42318;48.452;19.526;2023-02-16T04:21:41;99388.09;;;18.29;43.29
56414;BME280;42318;48.452;19.526;2023-02-16T04:29:12;99378.97;;;18.23;43.58
56414;BME280;42318;48.452;19.526;2023-02-16T04:36:43;99383.34;;;18.24;43.58
56414;BME280;42318;48.452;19.526;2023-02-16T04:44:13;99373.91;;;18.27;43.38
56414;BME280;42318;48.452;19.526;2023-02-16T04:51:44;99378.34;;;18.21;43.60
56414;BME280;42318;48.452;19.526;2023-02-16T04:59:15;99378.75;;;18.25;43.28
56414;BME280;42318;48.452;19.526;2023-02-16T05:06:45;99367.06;;;18.24;43.47
56414;BME280;42318;48.452;19.526;2023-02-16T05:14:17;99356.44;;;18.23;43.47
56414;BME280;42318;48.452;19.526;2023-02-16T05:22:07;99357.25;;;18.23;43.49
56414;BME280;42318;48.452;19.526;2023-02-16T05:29:38;99358.31;;;18.22;43.47
56414;BME280;42318;48.452;19.526;2023-02-16T05:37:09;99361.44;;;18.19;43.56
56414;BME280;42318;48.452;19.526;2023-02-16T05:44:40;99371.47;;;18.18;43.61
56414;BME280;42318;48.452;19.526;2023-02-16T05:52:11;99375.66;;;18.21;43.34
56414;BME280;42318;48.452;19.526;2023-02-16T05:59:41;99370.22;;;18.21;43.42
56414;BME280;42318;48.452;19.526;2023-02-16T06:07:12;99380.00;;;18.22;43.24
56414;BME280;42318;48.452;19.526;2023-02-16T06:14:43;99379.38;;;18.20;43.25
56414;BME280;42318;48.452;19.526;2023-02-16T06:22:13;99381.69;;;18.23;43.24
56414;BME280;42318;48.452;19.526;2023-02-16T06:29:44;99386.69;;;18.19;43.35
56414;BME280;42318;48.452;19.526;2023-02-16T06:37:15;99386.50;;;18.21;43.48
56414;BME280;42318;48.452;19.526;2023-02-16T06:44:45;99385.03;;;18.18;43.62
56414;BME280;42318;48.452;19.526;2023-02-16T06:52:17;99376.06;;;18.18;43.47
56414;BME280;42318;48.452;19.526;2023-02-16T06:59:47;99380.88;;;18.16;43.46
56414;BME280;42318;48.452;19.526;2023-02-16T07:07:18;99374.78;;;18.20;43.42
56414;BME280;42318;48.452;19.526;2023-02-16T07:14:49;99364.78;;;18.21;43.37
56414;BME280;42318;48.452;19.526;2023-02-16T07:22:20;99361.44;;;18.19;43.51
56414;BME280;42318;48.452;19.526;2023-02-16T07:29:50;99375.22;;;18.17;43.54
56414;BME280;42318;48.452;19.526;2023-02-16T07:37:21;99373.94;;;18.20;43.49
56414;BME280;42318;48.452;19.526;2023-02-16T07:44:52;99368.34;;;18.22;43.46
56414;BME280;42318;48.452;19.526;2023-02-16T07:52:22;99347.88;;;18.19;43.41
56414;BME280;42318;48.452;19.526;2023-02-16T07:59:58;99353.94;;;18.21;43.41
56414;BME280;42318;48.452;19.526;2023-02-16T08:07:28;99348.06;;;18.24;43.48
56414;BME280;42318;48.452;19.526;2023-02-16T08:14:59;99355.16;;;18.25;43.24
56414;BME280;42318;48.452;19.526;2023-02-16T08:22:30;99357.03;;;18.25;43.28
56414;BME280;42318;48.452;19.526;2023-02-16T08:30:01;99353.03;;;18.27;43.29
56414;BME280;42318;48.452;19.526;2023-02-16T08:37:31;99359.75;;;18.25;43.48
56414;BME280;42318;48.452;19.526;2023-02-16T08:45:03;99358.47;;;18.27;43.60
56414;BME280;42318;48.452;19.526;2023-02-16T08:52:34;99353.44;;;18.31;43.40
56414;BME280;42318;48.452;19.526;2023-02-16T09:00:05;99346.34;;;18.30;43.69
56414;BME280;42318;48.452;19.526;2023-02-16T09:07:54;99342.34;;;18.32;43.76
56414;BME280;42318;48.452;19.526;2023-02-16T09:15:25;99333.84;;;18.29;43.77
56414;BME280;42318;48.452;19.526;2023-02-16T09:22:56;99335.88;;;18.33;43.67
56414;BME280;42318;48.452;19.526;2023-02-16T09:30:27;99325.84;;;18.34;43.75
56414;BME280;42318;48.452;19.526;2023-02-16T09:37:57;99330.75;;;18.43;43.87
56414;BME280;42318;48.452;19.526;2023-02-16T09:45:28;99326.38;;;18.42;43.93
56414;BME280;42318;48.452;19.526;2023-02-16T09:53:05;99339.25;;;18.47;44.14
56414;BME280;42318;48.452;19.526;2023-02-16T10:08:23;99314.84;;;18.47;44.34
56414;BME280;42318;48.452;19.526;2023-02-16T10:15:54;99312.06;;;18.53;44.19
56414;BME280;42318;48.452;19.526;2023-02-16T10:38:53;99302.41;;;18.58;44.31
56414;BME280;42318;48.452;19.526;2023-02-16T10:46:33;99295.06;;;18.65;44.33
56414;BME280;42318;48.452;19.526;2023-02-16T10:54:06;99295.34;;;18.75;44.02
56414;BME280;42318;48.452;19.526;2023-02-16T11:01:43;99273.53;;;18.81;44.00
56414;BME280;42318;48.452;19.526;2023-02-16T11:09:15;99269.53;;;18.84;44.16
56414;BME280;42318;48.452;19.526;2023-02-16T11:16:46;99268.63;;;18.90;44.06
56414;BME280;42318;48.452;19.526;2023-02-16T11:24:25;99250.81;;;18.94;44.12
56414;BME280;42318;48.452;19.526;2023-02-16T11:31:57;99238.19;;;19.00;44.01
56414;BME280;42318;48.452;19.526;2023-02-16T11:39:29;99239.16;;;19.05;44.05
56414;BME280;42318;48.452;19.526;2023-02-16T11:47:03;99218.19;;;19.12;43.99
56414;BME280;42318;48.452;19.526;2023-02-16T11:54:35;99217.13;;;19.13;43.88
56414;BME280;42318;48.452;19.526;2023-02-16T12:09:39;99194.47;;;19.20;45.73
56414;BME280;42318;48.452;19.526;2023-02-16T12:47:40;99145.91;;;19.23;44.33
56414;BME280;42318;48.452;19.526;2023-02-16T13:02:48;99128.31;;;19.26;44.17
56414;BME280;42318;48.452;19.526;2023-02-16T13:17:52;99126.19;;;19.28;44.16
56414;BME280;42318;48.452;19.526;2023-02-16T13:45:17;99092.88;;;19.21;44.29
56414;BME280;42318;48.452;19.526;2023-02-16T13:52:51;99098.19;;;19.16;44.33
56414;BME280;42318;48.452;19.526;2023-02-16T14:00:42;99089.69;;;19.12;44.52
56414;BME280;42318;48.452;19.526;2023-02-16T14:15:55;99090.25;;;19.02;44.85
56414;BME280;42318;48.452;19.526;2023-02-16T14:23:28;99089.88;;;18.99;44.73
56414;BME280;42318;48.452;19.526;2023-02-16T14:31:17;99083.88;;;18.97;44.86
56414;BME280;42318;48.452;19.526;2023-02-16T14:38:50;99087.44;;;19.09;44.69
56414;BME280;42318;48.452;19.526;2023-02-16T15:02:37;99072.53;;;19.00;45.01
56414;BME280;42318;48.452;19.526;2023-02-16T15:10:10;99063.56;;;18.99;44.67
56414;BME280;42318;48.452;19.526;2023-02-16T15:17:46;99058.13;;;18.99;45.03
56414;BME280;42318;48.452;19.526;2023-02-16T15:25:32;99056.13;;;18.95;45.03
56414;BME280;42318;48.452;19.526;2023-02-16T15:33:05;99058.00;;;18.94;45.04
56414;BME280;42318;48.452;19.526;2023-02-16T15:40:38;99056.59;;;18.92;44.85
56414;BME280;42318;48.452;19.526;2023-02-16T15:48:21;99058.25;;;18.93;44.99
56414;BME280;42318;48.452;19.526;2023-02-16T15:55:53;99058.59;;;18.96;44.75
56414;BME280;42318;48.452;19.526;2023-02-16T16:03:24;99062.72;;;18.87;44.94
56414;BME280;42318;48.452;19.526;2023-02-16T16:10:55;99051.97;;;18.92;44.86
56414;BME280;42318;48.452;19.526;2023-02-16T16:18:46;99057.28;;;18.87;44.79
56414;BME280;42318;48.452;19.526;2023-02-16T16:26:20;99061.44;;;18.90;44.92
56414;BME280;42318;48.452;19.526;2023-02-16T16:34:00;99064.25;;;18.83;44.78
56414;BME280;42318;48.452;19.526;2023-02-16T16:41:31;99073.13;;;18.90;44.72
56414;BME280;42318;48.452;19.526;2023-02-16T16:49:02;99069.56;;;18.90;44.71
56414;BME280;42318;48.452;19.526;2023-02-16T16:56:37;99067.69;;;18.90;44.66
56414;BME280;42318;48.452;19.526;2023-02-16T17:04:08;99071.81;;;18.93;44.64
56414;BME280;42318;48.452;19.526;2023-02-16T17:11:39;99079.59;;;18.89;44.56
56414;BME280;42318;48.452;19.526;2023-02-16T17:19:14;99076.28;;;18.87;44.41
56414;BME280;42318;48.452;19.526;2023-02-16T17:26:45;99060.38;;;18.91;44.50
56414;BME280;42318;48.452;19.526;2023-02-16T17:34:16;99069.34;;;18.91;44.34
56414;BME280;42318;48.452;19.526;2023-02-16T17:41:47;99064.16;;;18.90;44.28
56414;BME280;42318;48.452;19.526;2023-02-16T17:49:19;99063.56;;;18.88;44.32
56414;BME280;42318;48.452;19.526;2023-02-16T17:56:50;99052.09;;;18.86;44.22
56414;BME280;42318;48.452;19.526;2023-02-16T18:04:21;99057.88;;;18.89;44.34
56414;BME280;42318;48.452;19.526;2023-02-16T18:11:52;99055.03;;;18.84;44.28
56414;BME280;42318;48.452;19.526;2023-02-16T18:19:23;99064.38;;;18.88;44.35
56414;BME280;42318;48.452;19.526;2023-02-16T18:26:54;99057.41;;;18.80;44.48
56414;BME280;42318;48.452;19.526;2023-02-16T18:34:25;99068.75;;;18.89;44.31
56414;BME280;42318;48.452;19.526;2023-02-16T18:41:56;99065.44;;;18.87;44.29
56414;BME280;42318;48.452;19.526;2023-02-16T18:49:27;99037.81;;;18.78;44.35
56414;BME280;42318;48.452;19.526;2023-02-16T18:56:58;99057.75;;;18.84;44.33
56414;BME280;42318;48.452;19.526;2023-02-16T19:04:29;99051.03;;;18.87;44.20
56414;BME280;42318;48.452;19.526;2023-02-16T19:11:59;99064.16;;;18.90;44.04
56414;BME280;42318;48.452;19.526;2023-02-16T19:19:30;99072.63;;;18.81;44.33
56414;BME280;42318;48.452;19.526;2023-02-16T19:27:02;99069.91;;;18.81;44.35
56414;BME280;42318;48.452;19.526;2023-02-16T19:34:33;99058.59;;;18.85;44.23
56414;BME280;42318;48.452;19.526;2023-02-16T19:42:04;99052.09;;;18.86;44.02
56414;BME280;42318;48.452;19.526;2023-02-16T19:49:35;99050.44;;;18.85;44.09
56414;BME280;42318;48.452;19.526;2023-02-16T19:57:06;99047.63;;;18.91;44.05
56414;BME280;42318;48.452;19.526;2023-02-16T20:04:37;99044.53;;;18.88;44.03
56414;BME280;42318;48.452;19.526;2023-02-16T20:12:08;99040.41;;;18.85;43.82
56414;BME280;42318;48.452;19.526;2023-02-16T20:19:39;99057.06;;;18.89;43.73
56414;BME280;42318;48.452;19.526;2023-02-16T20:27:11;99051.16;;;18.92;43.82
56414;BME280;42318;48.452;19.526;2023-02-16T20:34:41;99051.50;;;18.83;44.08
56414;BME280;42318;48.452;19.526;2023-02-16T20:42:12;99034.50;;;18.88;43.71
56414;BME280;42318;48.452;19.526;2023-02-16T20:49:43;99026.38;;;18.88;43.80
56414;BME280;42318;48.452;19.526;2023-02-16T20:57:14;99028.50;;;18.86;43.93
56414;BME280;42318;48.452;19.526;2023-02-16T21:04:45;99014.56;;;18.82;43.89
56414;BME280;42318;48.452;19.526;2023-02-16T21:12:16;99020.69;;;18.78;44.09
56414;BME280;42318;48.452;19.526;2023-02-16T21:19:47;99024.34;;;18.83;43.89
56414;BME280;42318;48.452;19.526;2023-02-16T21:27:18;99024.00;;;18.80;43.83
56414;BME280;42318;48.452;19.526;2023-02-16T21:34:49;99030.13;;;18.87;43.94
56414;BME280;42318;48.452;19.526;2023-02-16T21:42:19;99018.81;;;18.90;43.63
56414;BME280;42318;48.452;19.526;2023-02-16T21:49:50;99009.00;;;18.89;43.73
56414;BME280;42318;48.452;19.526;2023-02-16T21:57:23;99013.25;;;18.85;43.75
56414;BME280;42318;48.452;19.526;2023-02-16T22:04:54;99016.91;;;18.79;43.86
56414;BME280;42318;48.452;19.526;2023-02-16T22:12:25;99009.47;;;18.86;43.48
56414;BME280;42318;48.452;19.526;2023-02-16T22:19:56;99006.28;;;18.89;43.52
56414;BME280;42318;48.452;19.526;2023-02-16T22:27:27;99003.81;;;18.88;43.56
56414;BME280;42318;48.452;19.526;2023-02-16T22:34:57;99002.16;;;18.87;43.79
56414;BME280;42318;48.452;19.526;2023-02-16T22:42:28;98994.03;;;18.87;43.56
56414;BME280;42318;48.452;19.526;2023-02-16T22:49:59;98987.06;;;18.79;43.82
56414;BME280;42318;48.452;19.526;2023-02-16T22:57:34;98985.88;;;18.75;43.81
56414;BME280;42318;48.452;19.526;2023-02-16T23:05:05;98984.94;;;18.81;43.88
56414;BME280;42318;48.452;19.526;2023-02-16T23:12:36;98985.53;;;18.83;43.77
56414;BME280;42318;48.452;19.526;2023-02-16T23:20:07;98983.16;;;18.87;43.62
56414;BME280;42318;48.452;19.526;2023-02-16T23:27:39;98976.91;;;18.86;43.59
56414;BME280;42318;48.452;19.526;2023-02-16T23:35:09;98979.03;;;18.84;43.73
56414;BME280;42318;48.452;19.526;2023-02-16T23:42:40;98976.78;;;18.81;43.85
56414;BME280;42318;48.452;19.526;2023-02-16T23:50:11;98954.84;;;18.82;43.67
56414;BME280;42318;48.452;19.526;2023-02-16T23:57:42;98964.38;;;18.85;43.40
