sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2022-08-11T00:01:23;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:03:54;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:06:26;19.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:08:58;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:11:36;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:14:13;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:16:53;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:19:26;19.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:22:20;19.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:24:49;19.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:27:32;19.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:30:03;19.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:32:32;19.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:35:03;19.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:37:55;19.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:40:28;19.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:43:19;19.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:46:13;18.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:48:58;18.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:51:51;18.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:54:58;18.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T00:58:05;18.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:01:07;18.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:10:53;18.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:14:12;18.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:31:39;18.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:41:32;18.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:45:01;18.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:47:41;18.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:50:36;18.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:53:25;18.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:56:09;18.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T01:58:56;18.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:01:40;18.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:04:28;18.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:07:08;18.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:10:02;18.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:13:12;17.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:16:09;17.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:18:50;17.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:21:45;17.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:24:43;17.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:27:21;17.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:29:57;17.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:32:36;17.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:36:02;17.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:38:48;17.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:41:25;17.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:44:31;17.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:47:30;17.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:50:16;17.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:52:55;17.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:55:34;17.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T02:58:32;17.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:01:14;17.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:03:53;17.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:06:35;17.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:09:18;17.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:11:59;17.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:14:54;17.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:17:59;17.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:20:40;17.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:23:17;17.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:26:00;17.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:28:35;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:31:20;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:33:57;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:37:04;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:40:10;17.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:43:23;17.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:46:09;17.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:48:48;16.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:51:31;16.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:54:27;16.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T03:57:43;16.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:00:43;17.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:03:58;17.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:10:36;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:17:26;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:20:45;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:23:47;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:27:26;17.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:30:12;17.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:33:08;17.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:36:15;17.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:39:32;17.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:46:05;17.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:52:32;17.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:55:41;17.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T04:58:55;17.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:05:24;18.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:08:45;18.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:14:48;19.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:17:39;20.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:20:46;20.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:23:39;20.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:26:42;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:29:41;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:32:34;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:35:37;20.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:38:30;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:41:19;21.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:44:15;21.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:47:03;21.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:49:50;21.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:52:44;21.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:55:39;21.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T05:58:33;21.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:01:10;21.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:03:43;21.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:06:56;21.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:09:27;21.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:12:03;22.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:14:40;22.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:17:11;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:19:41;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:22:20;22.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:24:55;22.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:27:27;22.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:29:58;22.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:32:31;22.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:35:09;22.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:38:01;22.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:40:41;22.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:43:46;22.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:46:25;22.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:49:00;22.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:51:30;23.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:54:00;23.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:56:34;22.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T06:59:42;23.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:02:32;23.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:05:09;23.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:08:19;23.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:14:49;23.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:17:41;23.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:20:17;23.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:23:06;23.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:25:55;23.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:28:46;23.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:31:30;23.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:34:14;23.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:36:50;23.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:39:21;23.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:41:53;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:44:26;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:47:00;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:49:48;23.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:52:38;23.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:55:11;23.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T07:57:44;23.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:00:48;23.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:03:48;23.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:06:35;23.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:09:25;23.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:12:15;23.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:15:06;24.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:17:54;24.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:20:47;24.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:23:16;24.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:26:03;24.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:28:54;24.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:31:45;24.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:34:14;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:36:44;24.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:39:16;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:41:52;24.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:44:22;24.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:47:13;24.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:50:07;25.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:52:46;25.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:55:21;25.10;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T08:57:53;25.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:00:37;25.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:03:07;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:05:56;25.40;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:08:25;25.50;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:10:55;25.60;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:13:45;25.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:16:32;25.70;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:19:02;25.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:21:31;25.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:24:16;25.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:27:05;25.80;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:29:37;25.90;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:32:06;26.00;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:34:34;26.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:37:05;26.20;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:40:14;26.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:43:03;26.30;99.90
15259;DHT22;34462;51.368;12.364;2022-08-11T09:45:53;26.20;99.30
15259;DHT22;34462;51.368;12.364;2022-08-11T09:48:25;26.20;99.40
15259;DHT22;34462;51.368;12.364;2022-08-11T09:50:57;26.20;99.20
15259;DHT22;34462;51.368;12.364;2022-08-11T09:53:31;26.30;99.10
15259;DHT22;34462;51.368;12.364;2022-08-11T09:56:10;26.30;98.80
15259;DHT22;34462;51.368;12.364;2022-08-11T09:59:00;26.40;99.10
15259;DHT22;34462;51.368;12.364;2022-08-11T10:01:34;26.50;99.00
15259;DHT22;34462;51.368;12.364;2022-08-11T10:04:11;26.60;99.00
15259;DHT22;34462;51.368;12.364;2022-08-11T10:06:48;26.80;99.00
15259;DHT22;34462;51.368;12.364;2022-08-11T10:09:38;27.00;98.90
15259;DHT22;34462;51.368;12.364;2022-08-11T10:12:13;27.20;98.80
15259;DHT22;34462;51.368;12.364;2022-08-11T10:14:49;27.30;98.40
15259;DHT22;34462;51.368;12.364;2022-08-11T10:17:45;27.40;98.50
15259;DHT22;34462;51.368;12.364;2022-08-11T10:20:33;27.50;98.00
15259;DHT22;34462;51.368;12.364;2022-08-11T10:23:03;27.60;97.70
15259;DHT22;34462;51.368;12.364;2022-08-11T10:25:55;27.50;97.60
15259;DHT22;34462;51.368;12.364;2022-08-11T10:28:42;27.40;97.20
15259;DHT22;34462;51.368;12.364;2022-08-11T10:31:31;27.40;97.30
15259;DHT22;34462;51.368;12.364;2022-08-11T10:34:50;27.40;97.20
15259;DHT22;34462;51.368;12.364;2022-08-11T10:37:24;27.20;97.10
15259;DHT22;34462;51.368;12.364;2022-08-11T10:40:14;27.00;97.30
15259;DHT22;34462;51.368;12.364;2022-08-11T10:42:44;27.10;97.40
15259;DHT22;34462;51.368;12.364;2022-08-11T10:45:34;27.10;97.50
15259;DHT22;34462;51.368;12.364;2022-08-11T10:48:21;27.10;97.60
15259;DHT22;34462;51.368;12.364;2022-08-11T10:50:53;27.10;97.70
15259;DHT22;34462;51.368;12.364;2022-08-11T10:54:03;27.20;97.50
15259;DHT22;34462;51.368;12.364;2022-08-11T10:56:50;27.30;97.60
15259;DHT22;34462;51.368;12.364;2022-08-11T10:59:39;27.20;97.40
15259;DHT22;34462;51.368;12.364;2022-08-11T11:02:11;27.20;97.30
15259;DHT22;34462;51.368;12.364;2022-08-11T11:04:56;27.20;97.30
15259;DHT22;34462;51.368;12.364;2022-08-11T11:07:39;27.10;97.40
15259;DHT22;34462;51.368;12.364;2022-08-11T11:10:14;27.20;97.40
15259;DHT22;34462;51.368;12.364;2022-08-11T11:12:45;27.40;97.50
15259;DHT22;34462;51.368;12.364;2022-08-11T11:15:45;27.50;96.80
15259;DHT22;34462;51.368;12.364;2022-08-11T11:18:34;27.50;95.80
15259;DHT22;34462;51.368;12.364;2022-08-11T11:21:06;27.50;94.70
15259;DHT22;34462;51.368;12.364;2022-08-11T11:23:41;27.60;94.80
15259;DHT22;34462;51.368;12.364;2022-08-11T11:26:30;27.60;94.60
15259;DHT22;34462;51.368;12.364;2022-08-11T11:29:25;27.70;95.30
15259;DHT22;34462;51.368;12.364;2022-08-11T11:32:17;27.70;95.40
15259;DHT22;34462;51.368;12.364;2022-08-11T11:35:09;27.70;95.20
15259;DHT22;34462;51.368;12.364;2022-08-11T11:37:45;27.60;95.10
15259;DHT22;34462;51.368;12.364;2022-08-11T11:40:32;27.50;95.00
15259;DHT22;34462;51.368;12.364;2022-08-11T11:43:01;27.60;94.80
15259;DHT22;34462;51.368;12.364;2022-08-11T11:45:30;27.60;94.20
15259;DHT22;34462;51.368;12.364;2022-08-11T11:48:00;27.50;94.20
15259;DHT22;34462;51.368;12.364;2022-08-11T11:50:30;27.50;94.20
15259;DHT22;34462;51.368;12.364;2022-08-11T11:53:02;27.60;93.30
15259;DHT22;34462;51.368;12.364;2022-08-11T11:55:36;27.60;92.80
15259;DHT22;34462;51.368;12.364;2022-08-11T11:58:05;27.60;92.90
15259;DHT22;34462;51.368;12.364;2022-08-11T12:00:54;27.70;93.50
15259;DHT22;34462;51.368;12.364;2022-08-11T12:03:43;27.70;93.70
15259;DHT22;34462;51.368;12.364;2022-08-11T12:06:13;27.80;93.90
15259;DHT22;34462;51.368;12.364;2022-08-11T12:08:44;27.80;93.60
15259;DHT22;34462;51.368;12.364;2022-08-11T12:11:18;27.80;93.70
15259;DHT22;34462;51.368;12.364;2022-08-11T12:14:10;27.70;93.30
15259;DHT22;34462;51.368;12.364;2022-08-11T12:16:40;27.80;93.20
15259;DHT22;34462;51.368;12.364;2022-08-11T12:19:11;27.70;93.00
15259;DHT22;34462;51.368;12.364;2022-08-11T12:21:41;27.70;93.60
15259;DHT22;34462;51.368;12.364;2022-08-11T12:24:27;27.70;93.30
15259;DHT22;34462;51.368;12.364;2022-08-11T12:27:16;27.80;93.10
15259;DHT22;34462;51.368;12.364;2022-08-11T12:29:54;28.00;93.00
15259;DHT22;34462;51.368;12.364;2022-08-11T12:32:26;27.90;92.90
15259;DHT22;34462;51.368;12.364;2022-08-11T12:34:56;28.00;93.60
15259;DHT22;34462;51.368;12.364;2022-08-11T12:37:29;27.90;93.40
15259;DHT22;34462;51.368;12.364;2022-08-11T12:40:02;28.00;93.40
15259;DHT22;34462;51.368;12.364;2022-08-11T12:43:15;28.10;93.60
15259;DHT22;34462;51.368;12.364;2022-08-11T12:46:11;28.10;93.30
15259;DHT22;34462;51.368;12.364;2022-08-11T12:48:46;28.00;93.40
15259;DHT22;34462;51.368;12.364;2022-08-11T12:51:35;27.90;93.30
15259;DHT22;34462;51.368;12.364;2022-08-11T12:54:45;28.00;93.10
15259;DHT22;34462;51.368;12.364;2022-08-11T12:57:24;28.00;92.80
15259;DHT22;34462;51.368;12.364;2022-08-11T13:00:16;28.10;92.40
15259;DHT22;34462;51.368;12.364;2022-08-11T13:03:05;27.90;92.70
15259;DHT22;34462;51.368;12.364;2022-08-11T13:05:55;28.00;92.80
15259;DHT22;34462;51.368;12.364;2022-08-11T13:08:26;28.00;92.80
15259;DHT22;34462;51.368;12.364;2022-08-11T13:10:57;28.10;92.70
15259;DHT22;34462;51.368;12.364;2022-08-11T13:13:46;28.10;92.60
15259;DHT22;34462;51.368;12.364;2022-08-11T13:16:26;28.20;93.00
15259;DHT22;34462;51.368;12.364;2022-08-11T13:18:56;28.20;92.60
15259;DHT22;34462;51.368;12.364;2022-08-11T13:21:27;28.30;92.60
15259;DHT22;34462;51.368;12.364;2022-08-11T13:23:56;28.40;92.70
15259;DHT22;34462;51.368;12.364;2022-08-11T13:26:34;28.40;92.90
15259;DHT22;34462;51.368;12.364;2022-08-11T13:29:17;28.40;92.40
15259;DHT22;34462;51.368;12.364;2022-08-11T13:31:48;28.40;92.40
15259;DHT22;34462;51.368;12.364;2022-08-11T13:34:18;28.30;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T13:36:49;28.30;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T13:39:20;28.30;92.50
15259;DHT22;34462;51.368;12.364;2022-08-11T13:41:53;28.20;92.50
15259;DHT22;34462;51.368;12.364;2022-08-11T13:44:25;28.30;92.90
15259;DHT22;34462;51.368;12.364;2022-08-11T13:46:58;28.30;92.60
15259;DHT22;34462;51.368;12.364;2022-08-11T13:49:30;28.20;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T13:52:00;28.30;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T13:54:32;28.30;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T13:57:06;28.40;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T13:59:57;28.40;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T14:02:55;28.30;92.10
15259;DHT22;34462;51.368;12.364;2022-08-11T14:05:26;28.30;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T14:07:59;28.40;92.10
15259;DHT22;34462;51.368;12.364;2022-08-11T14:10:30;28.40;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T14:13:02;28.40;92.40
15259;DHT22;34462;51.368;12.364;2022-08-11T14:15:53;28.40;92.50
15259;DHT22;34462;51.368;12.364;2022-08-11T14:18:30;28.40;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T14:21:02;28.30;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T14:23:51;28.20;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T14:26:27;28.20;92.50
15259;DHT22;34462;51.368;12.364;2022-08-11T14:28:59;28.10;92.50
15259;DHT22;34462;51.368;12.364;2022-08-11T14:31:31;28.20;92.60
15259;DHT22;34462;51.368;12.364;2022-08-11T14:34:05;28.20;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T14:36:37;28.20;92.50
15259;DHT22;34462;51.368;12.364;2022-08-11T14:39:08;28.30;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T14:41:40;28.30;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T14:44:41;28.30;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T14:47:29;28.30;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T14:50:02;28.30;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T14:52:42;28.10;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T14:55:15;28.10;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T14:58:02;28.20;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T15:00:32;28.10;92.30
15259;DHT22;34462;51.368;12.364;2022-08-11T15:03:03;28.20;92.10
15259;DHT22;34462;51.368;12.364;2022-08-11T15:05:44;28.20;91.80
15259;DHT22;34462;51.368;12.364;2022-08-11T15:08:26;28.30;92.10
15259;DHT22;34462;51.368;12.364;2022-08-11T15:11:16;28.30;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T15:14:05;28.20;91.70
15259;DHT22;34462;51.368;12.364;2022-08-11T15:16:36;28.10;91.70
15259;DHT22;34462;51.368;12.364;2022-08-11T15:19:27;28.10;91.60
15259;DHT22;34462;51.368;12.364;2022-08-11T15:22:08;28.00;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T15:24:57;28.00;91.50
15259;DHT22;34462;51.368;12.364;2022-08-11T15:27:28;28.00;91.50
15259;DHT22;34462;51.368;12.364;2022-08-11T15:30:18;28.00;91.80
15259;DHT22;34462;51.368;12.364;2022-08-11T15:33:07;27.90;91.80
15259;DHT22;34462;51.368;12.364;2022-08-11T15:35:56;27.80;91.20
15259;DHT22;34462;51.368;12.364;2022-08-11T15:38:50;27.80;91.50
15259;DHT22;34462;51.368;12.364;2022-08-11T15:41:30;27.90;91.60
15259;DHT22;34462;51.368;12.364;2022-08-11T15:44:28;27.80;91.40
15259;DHT22;34462;51.368;12.364;2022-08-11T15:47:35;27.90;91.80
15259;DHT22;34462;51.368;12.364;2022-08-11T15:50:10;27.80;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T15:52:47;27.80;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T15:55:21;27.80;91.80
15259;DHT22;34462;51.368;12.364;2022-08-11T15:57:53;27.80;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T16:00:40;27.70;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T16:03:39;27.70;92.20
15259;DHT22;34462;51.368;12.364;2022-08-11T16:06:39;27.70;91.90
15259;DHT22;34462;51.368;12.364;2022-08-11T16:09:19;27.70;92.00
15259;DHT22;34462;51.368;12.364;2022-08-11T16:11:56;27.70;91.50
15259;DHT22;34462;51.368;12.364;2022-08-11T16:14:33;27.70;91.60
15259;DHT22;34462;51.368;12.364;2022-08-11T16:17:25;27.60;91.70
15259;DHT22;34462;51.368;12.364;2022-08-11T16:19:57;27.60;91.50
15259;DHT22;34462;51.368;12.364;2022-08-11T16:22:31;27.50;91.60
15259;DHT22;34462;51.368;12.364;2022-08-11T16:25:06;27.50;91.70
15259;DHT22;34462;51.368;12.364;2022-08-11T16:28:02;27.60;91.30
15259;DHT22;34462;51.368;12.364;2022-08-11T16:30:34;27.60;91.50
15259;DHT22;34462;51.368;12.364;2022-08-11T16:33:09;27.50;91.20
15259;DHT22;34462;51.368;12.364;2022-08-11T16:35:59;27.40;91.40
15259;DHT22;34462;51.368;12.364;2022-08-11T16:38:48;27.40;91.40
15259;DHT22;34462;51.368;12.364;2022-08-11T16:41:18;27.30;91.20
15259;DHT22;34462;51.368;12.364;2022-08-11T16:44:05;27.30;91.20
15259;DHT22;34462;51.368;12.364;2022-08-11T16:47:05;27.30;91.00
15259;DHT22;34462;51.368;12.364;2022-08-11T16:49:38;27.20;91.10
15259;DHT22;34462;51.368;12.364;2022-08-11T16:52:19;27.20;91.30
15259;DHT22;34462;51.368;12.364;2022-08-11T16:54:49;27.20;91.30
15259;DHT22;34462;51.368;12.364;2022-08-11T16:57:21;27.20;91.30
15259;DHT22;34462;51.368;12.364;2022-08-11T17:00:14;27.20;90.90
15259;DHT22;34462;51.368;12.364;2022-08-11T17:02:45;27.20;90.60
15259;DHT22;34462;51.368;12.364;2022-08-11T17:05:35;27.30;90.40
15259;DHT22;34462;51.368;12.364;2022-08-11T17:08:31;27.30;90.40
15259;DHT22;34462;51.368;12.364;2022-08-11T17:11:25;27.20;90.50
15259;DHT22;34462;51.368;12.364;2022-08-11T17:14:16;27.20;90.70
15259;DHT22;34462;51.368;12.364;2022-08-11T17:17:05;27.10;90.40
15259;DHT22;34462;51.368;12.364;2022-08-11T17:19:43;27.10;90.60
15259;DHT22;34462;51.368;12.364;2022-08-11T17:22:36;27.00;90.80
15259;DHT22;34462;51.368;12.364;2022-08-11T17:25:23;27.00;90.80
15259;DHT22;34462;51.368;12.364;2022-08-11T17:27:55;26.90;90.60
15259;DHT22;34462;51.368;12.364;2022-08-11T17:30:27;26.90;90.50
15259;DHT22;34462;51.368;12.364;2022-08-11T17:33:14;26.70;90.50
15259;DHT22;34462;51.368;12.364;2022-08-11T17:36:01;26.60;90.60
15259;DHT22;34462;51.368;12.364;2022-08-11T17:38:31;26.50;90.60
15259;DHT22;34462;51.368;12.364;2022-08-11T17:41:01;26.40;90.80
15259;DHT22;34462;51.368;12.364;2022-08-11T17:43:51;26.30;90.90
15259;DHT22;34462;51.368;12.364;2022-08-11T17:46:39;26.30;91.00
15259;DHT22;34462;51.368;12.364;2022-08-11T17:49:34;26.30;90.90
15259;DHT22;34462;51.368;12.364;2022-08-11T17:52:06;26.20;91.20
15259;DHT22;34462;51.368;12.364;2022-08-11T17:54:59;26.10;91.00