sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48936;DHT22;34745;52.276;10.528;2022-07-17T00:00:18;15.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:02:47;15.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:05:17;15.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:07:45;15.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:10:14;14.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:12:41;14.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:15:09;14.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:17:36;14.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:20:06;14.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:22:34;14.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:25:01;14.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:27:28;14.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:29:55;14.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:32:22;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:34:52;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:37:20;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:39:48;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:42:16;14.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:44:44;14.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:47:15;14.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:49:43;14.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:52:11;14.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:54:42;14.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:57:12;14.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T00:59:41;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:02:10;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:04:38;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:07:06;13.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:09:34;13.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:12:06;13.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:14:33;13.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:17:01;13.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:19:28;13.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:21:57;13.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:24:24;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:26:51;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:29:19;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:31:46;13.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:34:13;13.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:36:41;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:39:09;13.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:41:37;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:44:04;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:46:33;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:49:00;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:51:30;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:53:58;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:56:27;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T01:58:54;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:01:21;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:03:48;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:06:16;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:08:42;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:11:10;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:13:38;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:16:06;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:18:33;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:21:00;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:23:27;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:25:55;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:28:22;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:30:51;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:33:18;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:35:45;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:38:12;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:40:39;12.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:47:07;12.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:49:34;12.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:52:01;12.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:54:29;12.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:56:56;12.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T02:59:23;12.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:01:50;12.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:04:19;12.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:06:45;12.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:09:17;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:11:44;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:14:11;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:16:38;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:19:06;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:21:34;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:24:01;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:26:28;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:28:55;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:31:22;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:33:50;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:36:17;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:38:45;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:41:12;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:43:39;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:46:06;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:48:34;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:51:01;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:53:28;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:55:56;12.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T03:58:24;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:00:50;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:03:18;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:05:45;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:08:12;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:10:41;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:13:10;12.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:15:37;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:18:16;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:20:44;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:23:10;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:25:38;12.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:28:05;12.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:30:34;12.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:33:01;12.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:35:29;12.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:37:56;12.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:40:29;12.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:42:56;12.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:45:23;12.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:47:51;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:50:19;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:52:47;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:55:14;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T04:57:42;13.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:00:10;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:02:38;12.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:05:07;13.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:07:34;13.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:10:03;13.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:12:31;13.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:14:58;13.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:17:25;13.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:19:53;13.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:22:21;13.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:24:48;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:27:15;13.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:29:42;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:32:09;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:34:36;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:37:03;14.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:39:31;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:41:58;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:44:25;14.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:46:52;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:49:19;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:51:47;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:54:13;13.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:56:42;13.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T05:59:09;14.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:01:36;14.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:04:03;14.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:06:30;14.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:08:57;14.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:11:24;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:13:57;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:16:24;14.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:18:51;14.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:21:18;14.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:23:45;14.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:26:12;14.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:28:39;15.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:31:09;15.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:33:36;15.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:36:04;15.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:38:32;15.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:41:00;15.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:43:27;15.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:45:55;15.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:48:23;15.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:50:51;15.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:53:18;15.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:55:45;15.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T06:58:12;15.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:00:39;15.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:03:06;15.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:05:35;15.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:08:02;15.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:10:29;15.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:12:56;15.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:15:23;15.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:17:51;15.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:20:18;16.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:22:47;16.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:25:14;16.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:27:41;16.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:30:09;16.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:32:37;16.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:35:05;16.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:37:32;16.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:40:01;16.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:42:29;16.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:44:56;16.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:47:23;16.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:49:50;16.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:52:17;16.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:54:44;16.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:57:13;16.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T07:59:40;16.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:02:08;16.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:04:35;16.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:07:02;16.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:09:29;16.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:11:56;17.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:14:24;16.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:16:52;16.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:19:19;17.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:21:47;17.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:24:14;16.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:26:41;17.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:29:08;17.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:31:36;17.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:34:03;17.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:36:31;17.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:38:58;17.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:41:26;17.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:43:54;17.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:46:23;17.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:48:57;17.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:51:28;17.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:53:56;17.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:56:25;17.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T08:58:53;18.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:01:22;18.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:03:55;18.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:06:24;18.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:09:06;18.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:11:44;18.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:14:12;18.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:16:50;18.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:19:26;18.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:22:04;18.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:24:40;18.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:27:09;18.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:29:50;18.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:32:18;18.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:34:48;18.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:37:16;18.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:39:44;18.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:42:22;18.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:45:00;18.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:47:28;18.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:49:58;18.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:52:28;18.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:55:00;18.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T09:57:47;18.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:00:15;18.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:02:49;18.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:05:18;18.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:07:46;18.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:10:15;18.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:12:44;18.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:15:12;18.80;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:17:39;18.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:20:12;19.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:22:51;18.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:25:19;19.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:27:48;19.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:30:23;19.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:32:51;19.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:35:19;19.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:37:51;19.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:40:20;19.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:42:53;19.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:45:23;19.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:47:53;19.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:50:23;19.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:53:06;19.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:55:34;19.40;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T10:58:02;19.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:00:31;19.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:03:08;19.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:05:36;19.50;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:08:05;19.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:10:37;19.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:13:09;19.60;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:15:39;19.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:18:10;19.70;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:20:47;19.90;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:23:16;20.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:25:54;20.00;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:28:33;20.10;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:31:01;20.20;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:33:29;20.30;1.00
48936;DHT22;34745;52.276;10.528;2022-07-17T11:35:56;20.30;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:38:26;20.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:40:54;20.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:43:27;20.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:45:54;20.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:48:22;20.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:50:53;21.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:53:32;21.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:55:59;21.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T11:58:27;21.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:01:03;21.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:03:31;21.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:05:59;21.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:08:26;21.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:11:02;21.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:13:39;22.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:16:22;22.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:18:57;22.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:21:24;22.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:24:03;22.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:26:33;22.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:29:00;23.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:31:27;23.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:33:55;23.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:36:22;23.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:38:50;23.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:41:18;24.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:43:47;24.30;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:46:14;24.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:48:44;24.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:51:13;25.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:53:41;25.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:56:09;25.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T12:58:37;25.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:01:06;25.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:03:34;25.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:06:01;24.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:08:29;24.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:10:56;24.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:13:24;25.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:15:51;25.30;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:18:21;25.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:20:48;25.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:23:15;25.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:25:43;25.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:28:10;26.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:30:37;26.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:33:05;26.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:35:34;26.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:38:01;26.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:40:30;27.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:42:59;27.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:45:26;27.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:47:54;27.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:50:22;27.30;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:52:50;27.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:55:18;27.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T13:58:05;27.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:00:35;27.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:03:02;27.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:05:30;28.50;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:07:58;28.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:10:26;29.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:12:53;29.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:15:20;29.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:17:47;29.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:20:14;29.50;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:22:41;29.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:25:10;29.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:27:37;30.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:30:05;30.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:32:32;30.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:35:00;30.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:37:27;30.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:39:54;30.50;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:42:23;29.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:44:50;29.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:47:17;29.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:49:45;29.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:52:12;29.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:54:40;29.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:57:06;29.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T14:59:36;29.50;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:02:03;29.30;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:04:30;29.50;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:06:57;29.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:09:30;30.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:11:57;29.60;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:14:25;29.80;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:16:53;29.40;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:19:20;28.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:21:48;28.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:24:19;29.20;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:26:47;29.30;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:29:14;29.10;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:31:42;28.90;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:34:10;29.00;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:36:37;28.70;99.90
48936;DHT22;34745;52.276;10.528;2022-07-17T15:39:04;28.70;99.90