sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43457;SDS011;29046;54.184;18.680;2023-05-07T00:01:17;9.00;;;4.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:03:45;9.55;;;5.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:06:14;10.25;;;4.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:08:41;14.10;;;5.43;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:11:09;13.63;;;6.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:13:36;17.15;;;7.32;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:16:04;17.73;;;5.43;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:18:31;16.38;;;7.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:20:59;16.65;;;7.07;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:23:26;12.38;;;5.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:25:54;12.13;;;5.53;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:28:22;13.07;;;4.93;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:30:49;8.93;;;4.43;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:33:17;9.73;;;4.53;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:35:44;10.82;;;4.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:38:12;9.45;;;4.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:40:39;9.63;;;4.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:43:07;13.38;;;4.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:45:35;34.70;;;8.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:48:02;8.77;;;3.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:50:31;13.43;;;4.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:52:59;22.25;;;6.05;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:55:27;13.18;;;4.53;;
43457;SDS011;29046;54.184;18.680;2023-05-07T00:57:55;9.10;;;4.05;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:00:22;11.40;;;4.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:02:51;9.38;;;3.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:05:20;8.45;;;3.58;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:07:50;9.07;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:10:19;10.65;;;3.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:12:46;11.35;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:15:15;6.47;;;3.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:17:42;8.57;;;4.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:20:10;9.15;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:22:38;5.70;;;3.17;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:25:06;7.50;;;3.45;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:27:34;9.77;;;4.03;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:30:04;10.52;;;3.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:32:32;8.30;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:35:01;9.75;;;4.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:37:29;14.52;;;5.13;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:39:57;7.47;;;3.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:42:24;7.93;;;3.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:44:52;10.02;;;3.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:47:19;6.82;;;3.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:49:48;7.78;;;4.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:52:16;12.68;;;4.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:54:43;10.38;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:57:11;11.30;;;3.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T01:59:39;6.22;;;3.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:02:06;11.00;;;4.53;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:04:34;18.17;;;4.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:07:01;14.55;;;3.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:09:29;8.88;;;3.85;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:11:56;9.23;;;3.85;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:14:24;9.05;;;4.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:16:52;7.30;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:19:20;10.27;;;5.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:21:47;9.30;;;3.85;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:24:15;6.63;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:26:42;5.63;;;3.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:29:10;11.40;;;4.13;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:31:37;8.98;;;3.67;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:34:05;15.35;;;4.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:36:32;6.18;;;3.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:39:00;7.50;;;4.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:41:28;12.05;;;4.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:43:56;10.48;;;5.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:46:23;9.30;;;4.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:48:52;18.05;;;7.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:51:20;23.83;;;7.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:53:51;15.90;;;6.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:56:18;24.38;;;7.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T02:58:46;11.95;;;4.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:01:13;13.35;;;5.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:03:41;18.60;;;5.57;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:06:09;13.63;;;5.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:08:37;20.90;;;8.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:11:04;21.30;;;7.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:13:31;17.23;;;6.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:15:59;17.00;;;6.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:18:27;13.13;;;4.97;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:20:54;21.90;;;5.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:23:22;9.70;;;4.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:25:50;11.82;;;4.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:28:18;12.95;;;5.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:30:45;25.42;;;8.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:33:13;32.65;;;10.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:35:40;27.27;;;8.57;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:38:08;18.38;;;8.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:40:35;26.58;;;9.77;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:43:03;18.15;;;7.32;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:45:30;10.63;;;5.72;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:47:58;15.32;;;4.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:50:25;14.70;;;4.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:52:53;22.10;;;8.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:55:20;14.00;;;6.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T03:57:48;9.25;;;4.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:00:16;11.68;;;5.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:02:43;11.75;;;5.07;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:05:11;8.52;;;3.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:07:39;12.75;;;4.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:10:07;8.95;;;4.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:12:35;10.75;;;5.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:15:03;15.40;;;4.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:17:31;10.60;;;4.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:19:58;11.82;;;4.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:22:26;13.35;;;6.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:24:54;60.85;;;14.68;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:27:22;29.45;;;8.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:29:49;19.80;;;7.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:32:18;20.08;;;7.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:34:45;19.85;;;6.32;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:37:13;16.75;;;7.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:39:41;15.27;;;6.03;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:42:08;14.57;;;5.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:44:36;11.50;;;4.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:47:03;11.20;;;4.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:49:31;15.77;;;5.32;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:51:59;13.85;;;5.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:54:26;11.52;;;4.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:56:54;6.78;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T04:59:21;7.95;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:01:49;7.05;;;2.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:04:16;6.47;;;3.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:06:44;7.97;;;3.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:09:11;7.47;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:11:39;6.93;;;3.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:14:06;6.18;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:16:34;7.60;;;3.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:19:02;6.18;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:21:30;6.18;;;2.72;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:23:58;6.95;;;3.28;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:26:26;9.15;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:28:53;5.50;;;3.03;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:31:21;7.43;;;3.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:33:48;5.95;;;3.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:36:16;6.03;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:38:44;5.20;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:41:11;12.70;;;3.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:43:39;5.60;;;2.58;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:46:06;5.63;;;2.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:48:35;5.75;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:51:02;5.70;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:53:29;7.85;;;3.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:55:57;5.25;;;3.03;;
43457;SDS011;29046;54.184;18.680;2023-05-07T05:58:25;9.73;;;4.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:00:52;5.97;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:03:20;4.72;;;3.28;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:05:47;8.82;;;3.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:08:15;5.25;;;2.97;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:10:44;6.80;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:13:11;4.25;;;2.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:15:39;5.50;;;3.28;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:18:06;4.57;;;2.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:20:34;4.93;;;2.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:23:01;9.02;;;3.28;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:25:29;12.93;;;3.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:27:56;6.60;;;2.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:30:24;7.05;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:32:53;5.70;;;2.97;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:35:20;4.97;;;3.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:37:48;5.55;;;3.03;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:40:15;5.18;;;2.85;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:42:43;5.07;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:45:11;7.68;;;3.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:47:38;5.95;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:50:06;4.40;;;2.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:52:34;4.68;;;2.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:55:02;8.48;;;3.08;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:57:29;5.78;;;2.97;;
43457;SDS011;29046;54.184;18.680;2023-05-07T06:59:57;7.82;;;2.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:02:24;4.00;;;2.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:04:52;4.18;;;2.58;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:07:19;4.47;;;2.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:09:49;6.28;;;3.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:12:17;6.15;;;3.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:14:45;6.05;;;3.08;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:17:12;4.75;;;2.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:19:40;12.55;;;2.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:22:07;5.40;;;3.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:24:35;2.88;;;2.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:27:02;4.90;;;2.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:29:30;5.97;;;2.45;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:31:57;5.45;;;2.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:34:25;4.25;;;2.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:36:52;3.97;;;2.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:39:20;8.50;;;2.67;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:41:47;5.35;;;2.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:44:15;4.32;;;1.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:46:43;3.20;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:49:11;2.97;;;2.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:51:38;2.65;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:54:06;5.25;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:56:34;5.22;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T07:59:02;3.90;;;2.17;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:01:29;3.10;;;1.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:03:57;3.47;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:06:25;1.75;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:08:53;5.43;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:11:21;2.47;;;1.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:13:49;4.28;;;1.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:16:16;2.95;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:18:44;3.00;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:21:11;5.43;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:23:39;7.45;;;1.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:26:07;1.65;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:28:35;5.28;;;1.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:31:02;8.52;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:33:30;5.03;;;1.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:35:57;2.53;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:38:25;3.50;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:40:52;3.53;;;1.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:43:20;2.63;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:45:48;2.53;;;1.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:48:16;4.00;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:50:44;3.38;;;1.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:53:12;2.75;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:55:39;3.88;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T08:58:07;2.42;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:00:35;2.25;;;1.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:03:03;3.22;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:05:31;1.83;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:07:59;2.65;;;1.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:10:26;3.58;;;1.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:12:54;1.60;;;1.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:15:22;4.45;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:17:49;3.72;;;1.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:20:17;2.63;;;1.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:22:44;2.88;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:25:12;2.13;;;1.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:27:41;2.30;;;1.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:30:08;5.18;;;1.58;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:32:37;1.70;;;1.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:35:04;4.90;;;1.48;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:37:32;5.50;;;1.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:40:00;7.65;;;1.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:42:28;4.22;;;1.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:44:56;4.13;;;1.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:47:24;2.20;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:49:54;3.42;;;2.13;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:52:24;5.53;;;1.73;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:54:55;3.13;;;1.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:57:26;5.40;;;1.83;;
43457;SDS011;29046;54.184;18.680;2023-05-07T09:59:54;3.17;;;1.58;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:02:25;2.55;;;1.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:04:53;2.97;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:07:21;2.15;;;1.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:09:50;2.00;;;1.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:12:18;1.92;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:14:47;3.55;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:17:16;2.20;;;1.45;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:19:44;2.95;;;1.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:22:11;1.85;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:24:41;8.40;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:27:11;2.63;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:34:43;3.13;;;1.48;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:37:13;2.10;;;1.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:39:41;3.80;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:42:12;2.55;;;1.17;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:44:40;2.63;;;1.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:47:08;4.38;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:52:15;4.57;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:54:44;3.35;;;1.58;;
43457;SDS011;29046;54.184;18.680;2023-05-07T10:59:58;3.08;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:03:04;2.55;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:07:55;3.08;;;1.80;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:10:23;2.58;;;1.50;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:13:11;3.88;;;1.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:15:39;5.53;;;1.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:18:08;5.07;;;1.73;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:20:50;4.13;;;1.63;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:26:02;7.85;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:28:31;1.67;;;1.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:31:03;5.97;;;1.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:33:31;3.70;;;1.85;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:36:02;6.20;;;2.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:38:30;2.42;;;1.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:40:58;5.60;;;2.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:43:27;4.32;;;1.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:46:04;3.90;;;1.77;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:48:32;6.95;;;1.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:51:01;5.60;;;2.08;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:53:39;3.25;;;1.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:56:07;3.55;;;1.73;;
43457;SDS011;29046;54.184;18.680;2023-05-07T11:58:36;4.68;;;2.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:01:03;3.97;;;1.67;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:03:32;3.30;;;2.03;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:06:02;2.95;;;2.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:08:30;5.95;;;2.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:10:58;7.97;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:13:26;4.20;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:15:57;5.35;;;1.90;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:18:25;7.72;;;2.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:20:54;6.75;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:23:22;5.25;;;2.05;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:25:50;4.78;;;1.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:28:18;4.00;;;2.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:30:47;2.75;;;2.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:33:18;4.13;;;1.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:35:48;6.53;;;2.72;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:38:17;12.02;;;2.45;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:40:49;4.72;;;2.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:43:23;2.85;;;1.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:45:53;5.15;;;2.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:48:22;5.07;;;2.78;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:50:50;4.93;;;1.73;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:53:20;5.03;;;2.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:55:48;4.88;;;1.77;;
43457;SDS011;29046;54.184;18.680;2023-05-07T12:58:16;3.65;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:00:44;8.75;;;3.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:03:24;4.43;;;2.22;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:05:52;4.47;;;2.13;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:08:25;6.38;;;2.38;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:10:52;3.95;;;1.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:13:20;6.20;;;2.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:15:48;9.15;;;2.78;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:18:16;5.55;;;2.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:20:44;3.70;;;2.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:23:12;2.78;;;1.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:25:39;4.70;;;1.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:28:07;7.05;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:30:36;7.20;;;2.67;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:33:04;3.05;;;2.20;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:35:32;5.75;;;2.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:38:00;4.38;;;2.15;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:40:27;7.05;;;2.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:42:56;12.55;;;1.98;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:45:24;6.25;;;2.53;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:47:53;2.03;;;1.48;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:50:21;5.97;;;2.42;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:52:48;3.20;;;1.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:55:21;6.18;;;1.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T13:57:59;8.27;;;3.33;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:00:28;10.68;;;2.70;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:02:56;6.60;;;2.40;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:05:24;16.15;;;4.47;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:07:53;4.22;;;2.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:10:21;6.65;;;3.30;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:12:49;9.60;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:15:16;5.85;;;2.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:17:44;9.57;;;2.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:20:12;6.45;;;2.25;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:22:40;13.77;;;3.35;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:25:07;8.90;;;2.75;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:27:36;4.45;;;2.88;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:30:04;6.45;;;3.55;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:32:32;5.75;;;2.95;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:35:00;10.65;;;3.60;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:37:27;5.68;;;3.00;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:39:55;8.23;;;3.65;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:42:22;11.70;;;3.28;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:44:50;10.30;;;3.92;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:47:19;10.30;;;4.10;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:49:46;18.77;;;4.97;;
43457;SDS011;29046;54.184;18.680;2023-05-07T14:52:14;15.52;;;4.00;;