sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16321;DHT22;8269;50.990;4.494;2023-10-13T08:20:01;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:22:37;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:25:04;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:27:48;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:30:15;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:32:56;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:35:24;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:37:56;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:40:26;20.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:43:11;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:45:39;20.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:48:06;20.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T08:58:37;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:01:34;20.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:04:02;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:06:44;20.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:09:51;20.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:12:27;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:15:02;20.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:17:51;20.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:20:31;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:23:13;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:25:50;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:28:34;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:31:02;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:33:33;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:36:05;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:38:36;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:41:06;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:43:45;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:46:19;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:48:49;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:51:30;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:54:22;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:56:57;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T09:59:31;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:02:03;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:04:55;20.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:07:37;20.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:10:05;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:15:34;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:18:02;20.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:20:30;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:23:12;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:25:47;21.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:28:15;21.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:30:42;21.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:33:10;21.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:35:59;21.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:38:25;21.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:41:04;21.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:43:37;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:46:26;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:48:52;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:51:27;21.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:53:58;21.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:56:30;22.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T10:59:02;22.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:01:32;22.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:04:09;22.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:06:52;22.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:09:38;22.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:12:12;22.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:14:42;22.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:17:21;22.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:19:52;22.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:22:19;22.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:24:58;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:27:41;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:30:17;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:33:00;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:35:28;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:38:13;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:40:40;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:43:09;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:45:47;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:48:40;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:51:09;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:53:50;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:56:19;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T11:58:48;23.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:01:16;23.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:04:07;23.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:06:51;23.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:09:37;23.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:12:24;23.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:14:51;23.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:17:26;23.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:20:06;23.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:22:38;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:25:17;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:27:57;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:30:25;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:33:09;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:35:36;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:38:29;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:41:17;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:44:07;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:46:53;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:49:37;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:52:06;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:54:51;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:57:29;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T12:59:55;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:02:25;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:04:55;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:07:47;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:10:18;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:12:43;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:15:10;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:17:38;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:20:05;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:22:38;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:25:04;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:27:34;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:30:00;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:32:26;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:34:54;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:37:24;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:39:52;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:42:18;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:44:45;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:47:14;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:49:42;23.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:52:20;23.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:54:59;23.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:57:28;23.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T13:59:55;23.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:02:24;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:04:53;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:07:19;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:09:49;23.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:12:19;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:15:15;23.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:17:49;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:20:15;22.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:22:44;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:25:14;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:27:43;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:30:11;22.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:32:45;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:35:12;22.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:37:41;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:40:07;22.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:42:38;22.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:45:07;22.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:47:42;22.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:50:09;22.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:53:01;22.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:55:27;22.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T14:58:03;22.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:00:31;22.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:02:58;22.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:05:27;21.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:07:55;21.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:10:21;21.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:12:47;21.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:15:14;21.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:17:42;21.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:20:08;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:22:50;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:25:26;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:27:58;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:30:28;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:33:10;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:35:42;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:38:09;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:40:44;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:43:10;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:45:36;21.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:48:08;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:50:39;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:53:05;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:55:35;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T15:58:02;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:00:28;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:02:56;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:05:29;21.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:08:00;21.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:10:26;21.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:12:53;21.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:15:19;21.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:17:47;21.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:20:13;21.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:22:43;21.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:25:10;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:27:42;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:30:17;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:32:45;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:35:17;20.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:37:44;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:40:16;20.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:45:10;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:48:02;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:50:28;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:52:58;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:55:24;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T16:57:50;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:00:19;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:02:54;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:05:20;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:07:46;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:10:14;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:12:41;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:15:07;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:17:48;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:20:16;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:22:45;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:25:15;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:27:41;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:30:09;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:32:38;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:35:04;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:37:32;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:40:02;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:42:33;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:45:02;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:47:28;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:49:54;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:52:19;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:54:45;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:57:12;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T17:59:42;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:02:11;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:04:40;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:07:07;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:09:37;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:12:03;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:14:29;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:16:55;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:19:21;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:21:53;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:24:20;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:26:48;18.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:29:15;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:31:41;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:34:07;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:36:34;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:39:00;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:41:27;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:43:54;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:46:22;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:48:51;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:51:19;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:53:48;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:56:16;18.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T18:58:47;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:01:28;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:04:02;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:06:33;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:08:59;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:11:31;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:14:06;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:16:41;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:19:07;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:21:32;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:24:18;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:27:07;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:29:32;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:31:58;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:34:26;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:36:53;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:39:19;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:41:46;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:44:12;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:46:40;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:49:06;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:51:32;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:54:00;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:56:30;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T19:58:58;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:01:26;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:03:54;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:06:25;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:08:53;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:11:23;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:13:52;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:36:13;19.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:38:45;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:43:49;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:46:17;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:48:43;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:53:43;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:56:13;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T20:58:41;19.40;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:08:42;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:11:14;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:13:41;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:16:07;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:18:39;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:21:09;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:41:04;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:43:30;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:45:56;19.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:48:24;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:50:50;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:53:16;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:55:42;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T21:58:07;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:00:33;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:03:01;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:05:27;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:07:56;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:10:23;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:12:49;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:15:16;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:17:47;19.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:20:13;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:22:43;19.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:25:10;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:27:39;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:30:13;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:32:51;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:35:18;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:37:48;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:40:20;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:42:50;19.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:45:18;19.30;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:47:49;19.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:50:15;19.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:52:53;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:55:25;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T22:57:52;18.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:00:20;18.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:03:00;18.60;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:05:25;18.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:07:57;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:10:27;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:13:14;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:15:49;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:18:16;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:20:44;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:23:10;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:25:38;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:28:08;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:30:37;18.10;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:33:04;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:35:33;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:38:00;18.00;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:41:00;17.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:43:28;17.80;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:45:56;17.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:48:25;16.50;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:50:52;16.20;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:53:29;15.90;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:55:59;15.70;99.90
16321;DHT22;8269;50.990;4.494;2023-10-13T23:58:37;15.60;99.90
